﻿_id,UdiseCode,SchName,SchMgmt,SchCat,BlockCode,ClusterCode,Village Code,School Type,C0B,C0G,C1B,C1G,C2B,C2G,C3B,C3G,C4B,C4G,C5B,C5G,C6B,C6G,C7B,C7G,C8B,C8G,C9B,C9G,C10B,C10G,C11B,C11G,C12B,C12G,total,Tot B_0-12,Tot G_0-12,teachers,classrooms,enrol less than 10,more than 100,more than 50
924,27251700522,PMC SCHOOL NO. 19 G,17,2,272517,2725170003,272517005,3-Co-educational,43,59,0,60,19,67,12,74,9,67,0,79,0,86,0,71,0,71,0,0,0,0,0,0,0,0,615,83,634,16,23,0,1,1
925,27251700523,P. D. E. A. SECONDARY SCHOOL,27,7,272517,2725170003,272517005,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,38,53,37,55,44,0,0,0,0,292,173,119,8,6,0,1,1
926,27251700524,SHRI. P. T. PATHARE JR .COLLEGE,19,11,272517,2725170003,272517005,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238,227,270,250,985,508,477,20,12,0,1,1
927,27251700525,PMC SCHOOL NO. 90 G ENG,17,2,272517,2725170003,272517005,3-Co-educational,93,105,48,39,50,36,41,31,36,35,40,30,46,30,25,24,0,0,0,0,0,0,0,0,0,0,511,379,330,9,9,0,1,1
928,27251700528,EON GYANANKUR ENGLISH SCHOOL,27,6,272517,2725170003,272517005,3-Co-educational,74,83,94,45,70,60,68,61,77,67,71,60,55,51,53,30,43,36,48,28,24,21,0,0,0,0,1062,677,542,51,34,0,1,1
929,27251700529,VICTORIOUS KIDSS EDUCARES,27,3,272517,2725170003,272517005,3-Co-educational,54,50,62,50,51,56,77,41,55,48,48,39,37,25,41,30,44,21,34,24,45,28,19,10,15,5,905,582,427,140,58,0,1,1
930,27251700532,DR. RAMESH KUMAR SACHDEVA JUNIOR COLLEGE,27,11,272517,2725170003,272517005,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,30,26,16,120,74,46,6,5,0,1,1
931,27251700533,KOTHARI INTERNATIONAL SCHOOL,27,6,272517,2725170003,272517005,3-Co-educational,71,58,81,68,43,40,20,19,23,15,7,4,9,10,9,4,12,7,6,4,0,0,0,0,0,0,381,281,229,40,36,0,1,1
932,27251700534,INDRA GANDHI PRATHMIK VA MADHYAMIK SHALA KHARADI,27,8,272517,2725170004,272517005,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,12,12,13,0,0,0,0,67,42,25,4,2,0,0,1
933,27251700535,NEW WISDOM INTERNATIONAL SCHOOL,27,6,272517,2725170003,272517005,3-Co-educational,96,92,78,69,45,49,39,20,20,19,16,9,5,3,3,0,4,1,0,0,0,0,0,0,0,0,380,306,262,27,27,0,1,1
934,27251700536,SARATHI SECONDARY ENG. MED. SCHOOL,27,8,272517,2725170003,272517005,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,15,8,7,0,0,0,0,50,28,22,7,2,0,0,1
935,27251700537,PMC SCHOOL NO 150 B,17,2,272517,2725170003,272517005,3-Co-educational,73,65,35,43,41,42,44,47,33,33,30,38,14,17,12,8,0,0,0,0,0,0,0,0,0,0,437,282,293,6,16,0,1,1
936,27251700601,PMC SCHOOL NO. 175 B URDU,17,2,272517,2725170002,272517006,3-Co-educational,44,75,20,29,17,33,32,45,32,56,21,34,20,33,38,50,44,27,0,0,0,0,0,0,0,0,531,268,382,10,6,0,1,1
937,27251700602,PMC SCHOOL NO. 174 B,17,2,272517,2725170002,272517006,3-Co-educational,23,30,27,27,41,30,33,27,42,24,28,18,51,36,59,17,52,51,0,0,0,0,0,0,0,0,563,356,260,18,17,0,1,1
938,27251700603,PMC SCHOOL NO. 95 G,17,2,272517,2725170002,272517006,3-Co-educational,28,26,26,22,38,33,42,38,31,56,41,43,33,58,18,51,0,0,0,0,0,0,0,0,0,0,530,257,327,14,14,0,1,1
939,27251700604,PRATIBHATAI PAWAR PRATHAMIK,4,1,272517,2725170002,272517006,3-Co-educational,81,80,61,43,72,71,68,66,74,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,514,356,319,9,11,0,1,1
940,27251700605,SHRI SHIVACHHATRAPATI PRATHAMIK VIDHYAL,4,2,272517,2725170002,272517006,3-Co-educational,95,90,70,60,67,55,67,49,71,51,62,70,75,51,69,62,0,0,0,0,0,0,0,0,0,0,879,576,488,16,21,0,1,1
941,27251700606,PRATIBHATAI PAWAR MADHYAMIK,4,3,272517,2725170002,272517006,3-Co-educational,0,0,0,0,0,0,0,0,0,0,101,72,83,63,88,53,97,104,128,70,82,96,75,61,56,75,1304,710,594,29,24,0,1,1
942,27251700607,VIDHYA VIKAS PRATHAMIK,4,2,272517,2725170002,272517006,3-Co-educational,0,0,21,20,27,19,30,16,21,26,22,14,20,20,25,19,0,0,0,0,0,0,0,0,0,0,300,166,134,4,8,0,1,1
943,27251700608,SHRI SHIV CHHATRAPATI MADHYAMIK VIDYALAY,25,7,272517,2725170002,272517006,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,66,69,60,52,54,0,0,0,0,372,192,180,5,6,0,1,1
944,27251700609,LADY FAIZUNNISA KHAN ENGLISH SCHOOL,27,6,272517,2725170002,272517006,3-Co-educational,105,73,71,44,74,49,75,46,76,43,65,58,51,42,50,42,51,28,34,24,30,24,0,0,0,0,977,682,473,12,18,0,1,1
945,27251700610,RASIKLAL M. DHARIWAL ENGLISH MED. SCHOOL & JR. COLLEGE,27,3,272517,2725170002,272517006,3-Co-educational,53,45,50,34,56,41,59,41,68,54,74,39,63,36,90,47,69,40,80,39,57,43,77,39,34,41,1271,830,539,39,32,0,1,1
946,27251700611,SINHAGAD CITY SCHOOL PRA,27,2,272517,2725170002,272517006,3-Co-educational,77,81,113,82,120,74,114,92,134,82,153,80,152,88,145,90,123,69,0,0,0,0,0,0,0,0,1711,1131,738,71,44,0,1,1
947,27251700612,SINHAGAD CITY SCHOOL MADHYAMI,27,8,272517,2725170002,272517006,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,87,134,81,0,0,0,0,452,284,168,14,18,0,1,1
948,27251700615,MANSUKHBHAI KOTHARI NATIONAL SCHOOL,27,3,272517,2725170002,272517006,3-Co-educational,0,0,82,60,62,73,76,61,95,70,75,61,76,66,66,66,64,63,65,46,63,49,65,42,30,16,1492,819,673,71,52,0,1,1
949,27251700617,MARATHI HIGH SCHOOL,19,8,272517,2725170007,272517006,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,25,25,34,0,0,0,0,106,47,59,6,2,0,1,1
950,27251700618,ACTIVE ENGLISH MEDIUM  SCHOOL,27,6,272517,2725170002,272517006,3-Co-educational,0,0,41,34,36,32,23,24,47,23,25,17,18,13,16,26,24,13,13,9,0,0,0,0,0,0,434,243,191,17,15,0,1,1
951,27251700619,CARE FOUNDATION EMMANUEL PUBLIC SCHOOL,8,2,272517,2725170007,272517006,3-Co-educational,0,0,23,21,38,32,22,26,25,23,43,32,21,15,17,19,16,11,0,0,0,0,0,0,0,0,384,205,179,26,13,0,1,1
952,27251700621,MARUTI BADHE MEMORIAL SCHOOL,27,2,272517,2725170002,272517006,3-Co-educational,87,50,42,29,44,34,42,25,34,20,35,16,17,5,11,5,11,6,0,0,0,0,0,0,0,0,376,323,190,17,17,0,1,1
953,27251700622,AT TAQWA INTERNATIONAL SCHOOL,27,6,272517,2725170007,272517006,3-Co-educational,0,0,15,8,8,9,12,8,8,8,11,9,7,5,12,5,6,7,2,8,0,0,0,0,0,0,148,81,67,15,10,0,1,1
954,27251700623,TWINS LAND ENGLISH PRIMARY SCHOOL,8,1,272517,2725170007,272517006,3-Co-educational,47,38,44,26,59,25,60,20,20,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272,230,127,5,5,0,1,1
955,27251700624,DISNEY WORLD SCHOOL,27,1,272517,2725170002,272517006,3-Co-educational,28,10,11,13,11,7,7,4,4,1,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,68,38,4,8,0,0,1
956,27251700625,TREE HOUSE HIGH SCHOOL,19,2,272517,2725170002,272517006,3-Co-educational,0,0,33,18,26,30,32,22,30,22,28,26,12,17,14,10,15,8,0,0,0,0,0,0,0,0,343,190,153,29,30,0,1,1
957,27251700626,SHREEMANT DAGDUSHET HALWAI GANPATI TRUST JUNIOR COLLEGE VOCATIONAL,19,11,272517,2725170002,272517006,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,10,0,5,6,1,0,0
958,27251700628,M.S.B.EDUCATIONAL INSTITUTE,27,6,272517,2725170002,272517006,3-Co-educational,69,62,23,18,23,15,19,17,15,20,14,20,21,17,16,19,17,13,10,13,11,11,0,0,0,0,332,238,225,25,10,0,1,1
959,27251700631,VISHWAKARMA ARTS COMMERCE & SCIENCE JUNIOR COLLEGE,27,11,272517,2725170002,272517006,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,382,179,261,110,932,643,289,12,10,0,1,1
960,27251700632,SMT KALAWATI BADHE JR COLLEGE,27,11,272517,2725170003,272517006,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,30,54,29,146,87,59,11,15,0,1,1
961,27251700633,SHRI SANT GADGE MAHARAJ ENGLISH MEDIUM SECONDARY SCHOOL,17,8,272517,2725170007,272517006,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,36,21,31,0,0,0,0,119,52,67,7,6,0,1,1
962,27251700634,UMMAT JR COLLEGE MCVC,27,11,272517,2725170001,272517006,1-Boys,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,20,0,33,33,0,6,6,0,0,0
963,27251700635,Indianaaz English Medium School,27,1,272517,2725170001,272517006,3-Co-educational,0,0,42,18,33,12,37,19,25,8,17,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226,154,72,6,7,0,1,1
964,27251700636,BHAKTIVEDANTA MODEL SCHOOL,27,2,272517,2725170002,272517006,3-Co-educational,0,0,13,10,12,10,13,8,12,5,7,6,8,9,5,6,0,0,0,0,0,0,0,0,0,0,124,70,54,9,7,0,1,1
965,27251700701,PMC SCHOOL NO. 82 G,17,2,272517,2725170007,272517007,3-Co-educational,21,18,28,27,25,20,24,23,19,27,19,25,14,31,18,17,0,0,0,0,0,0,0,0,0,0,317,168,188,7,7,0,1,1
966,27251700702,PMC SCHOOL NO. 58 B,17,2,272517,2725170007,272517007,3-Co-educational,17,14,25,18,21,21,31,18,21,27,24,20,31,21,31,20,0,0,0,0,0,0,0,0,0,0,329,201,159,5,7,0,1,1
967,27251700703,PMC SCHOOL NO. 5 B,17,2,272517,2725170007,272517007,3-Co-educational,24,16,19,12,24,16,19,16,24,19,31,20,23,13,23,15,0,0,0,0,0,0,0,0,0,0,274,187,127,3,6,0,1,1
968,27251700704,PMC SCHOOL NO. 122 B URDU,17,2,272517,2725170007,272517007,3-Co-educational,15,15,23,22,10,28,10,28,19,32,20,33,11,42,16,28,12,40,0,0,0,0,0,0,0,0,374,136,268,11,6,0,1,1
969,27251700705,PMC SCHOOL NO. 108 B,17,2,272517,2725170006,272517007,3-Co-educational,16,24,16,13,10,9,14,13,8,16,14,15,15,15,14,7,0,0,0,0,0,0,0,0,0,0,179,107,112,6,6,0,1,1
970,27251700706,PMC SCHOOL NO. 209 B URDU,17,2,272517,2725170007,272517007,3-Co-educational,70,98,45,75,44,77,50,72,51,69,23,61,33,55,22,55,14,65,0,0,0,0,0,0,0,0,811,352,627,17,9,0,1,1
971,27251700707,MOUNT CARMEL CONVENT HIGH SCHOOL,4,3,272517,2725170008,272517007,2-Girls,0,0,0,0,0,0,0,0,0,0,0,212,0,203,0,192,0,205,0,189,0,200,0,208,0,180,1589,0,1589,38,24,0,1,1
972,27251700708,LADY HALIMA BEGAM URDU PRA,4,2,272517,2725170007,272517007,3-Co-educational,65,107,36,75,26,71,31,87,21,91,55,110,40,76,26,111,0,0,0,0,0,0,0,0,0,0,856,300,728,23,23,0,1,1
973,27251700709,HAJI ABDUL LATIF FAJLANI URDU,4,5,272517,2725170007,272517007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,123,42,153,34,125,69,132,17,65,799,201,598,24,21,0,1,1
974,27251700710,J N DUGGAD SECONDARY,4,6,272517,2725170007,272517007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,14,7,32,16,32,17,59,37,88,62,61,46,0,0,0,0,471,286,185,13,16,0,1,1
975,27251700711,DNYAJYOT PRATHMIK SCHOOL,19,2,272517,2725170007,272517007,3-Co-educational,13,17,3,2,1,4,7,2,0,3,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,29,27,32,5,9,0,0,0
976,27251700712,RAJMATA JIJAMAI PRATHMIK VIDYA,19,1,272517,2725170007,272517007,3-Co-educational,40,37,24,25,22,18,27,26,18,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182,131,128,7,4,0,1,1
977,27251700713,MARATHI PRATHMIK VID,19,2,272517,2725170007,272517007,3-Co-educational,19,16,22,8,17,8,20,14,14,16,25,25,18,19,22,29,27,15,0,0,0,0,0,0,0,0,299,184,150,10,9,0,1,1
978,27251700714,JUPITER ENG SCHOOL,27,2,272517,2725170007,272517007,3-Co-educational,23,24,7,6,10,4,11,6,7,5,6,6,4,3,3,1,2,1,0,0,0,0,0,0,0,0,82,73,56,11,11,0,0,1
979,27251700715,MOUNT CARMEL PRIMARY SCHOOL,27,1,272517,2725170008,272517007,2-Girls,0,0,0,140,0,137,0,140,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,557,0,557,11,8,0,1,1
980,27251700716,NEW DAWN PRIMARY SCHOOL,27,2,272517,2725170006,272517007,3-Co-educational,0,0,25,21,22,19,26,25,32,19,30,20,28,20,26,21,0,0,0,0,0,0,0,0,0,0,334,189,145,8,9,0,1,1
981,27251700717,NIKOS PUBLIC SCHOOL KONDHWA,27,6,272517,2725170006,272517007,3-Co-educational,0,0,33,33,34,29,31,32,26,25,35,24,27,35,41,26,36,13,30,21,16,20,0,0,0,0,567,309,258,16,10,0,1,1
982,27251700718,ROSARY HIGHSCHOOL,27,7,272517,2725170006,272517007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,34,51,46,51,46,0,0,0,0,285,159,126,8,6,0,1,1
983,27251700719,NEW DAWN HIGH SCHOOL,27,5,272517,2725170006,272517007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,27,53,27,80,28,37,46,49,43,429,258,171,10,20,0,1,1
984,27251700720,ROSARY PRIMARY SCHOOL,27,2,272517,2725170006,272517007,3-Co-educational,0,0,37,24,25,31,36,32,33,35,37,21,44,34,42,35,0,0,0,0,0,0,0,0,0,0,466,254,212,21,14,0,1,1
985,27251700721,NEW GRACE ENGLISH SCHOOL,27,2,272517,2725170007,272517007,3-Co-educational,0,0,53,81,58,82,65,85,59,82,60,60,41,69,49,42,0,0,0,0,0,0,0,0,0,0,886,385,501,29,38,0,1,1
986,27251700722,VALLEY  VIEW PRIMARY SCHOOL,27,2,272517,2725170002,272517007,3-Co-educational,0,0,90,57,84,59,79,62,96,75,82,67,103,70,83,69,72,68,0,0,0,0,0,0,0,0,1216,689,527,26,24,0,1,1
987,27251700723,RAJIV GANDHI ENG PRIMARY SCH.,27,2,272517,2725170007,272517007,3-Co-educational,25,11,38,27,23,22,30,23,29,26,36,12,31,21,40,24,19,17,0,0,0,0,0,0,0,0,418,271,183,9,9,0,1,1
988,27251700724,JADABAI DUGAD ENGLISH SCHOOL,27,2,272517,2725170007,272517007,3-Co-educational,12,12,3,0,6,2,4,2,5,2,1,2,1,2,1,2,0,0,0,0,0,0,0,0,0,0,33,33,24,3,7,0,0,0
989,27251700725,VALLEY VIEW HIGH SCHOOL,27,8,272517,2725170002,272517007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,46,37,47,0,0,0,0,178,85,93,7,6,0,1,1
990,27251700726,RAJIV GANDHI ENGLISH MADHYAMIK,27,8,272517,2725170007,272517007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,13,20,22,0,0,0,0,70,35,35,5,13,0,0,1
991,27251700727,ISMAIL HASAN URDU PRI,19,2,272517,2725170007,272517007,3-Co-educational,13,34,11,24,7,21,10,24,7,22,13,29,9,18,9,28,0,0,0,0,0,0,0,0,0,0,232,79,200,9,9,0,1,1
992,27251700728,PMC SCHOOL NO. 2 G,17,2,272517,2725170007,272517007,3-Co-educational,17,22,15,22,25,23,26,25,20,25,22,21,22,25,19,32,0,0,0,0,0,0,0,0,0,0,322,166,195,8,7,0,1,1
993,27251700730,FAIZUL ULLUM SCHOOL,19,2,272517,2725170007,272517007,3-Co-educational,17,25,2,18,8,12,4,17,2,7,2,6,3,6,0,4,0,0,0,0,0,0,0,0,0,0,91,38,95,7,9,0,0,1
994,27251700731,RIMS INTERNATIONAL,27,3,272517,2725170006,272517007,3-Co-educational,30,27,24,26,16,16,20,9,10,11,14,14,7,12,11,16,9,8,10,9,10,8,15,21,18,14,328,194,191,21,20,0,1,1
995,27251700732,"SINHGAD COLLEGE OF ARTS, COM & SCI",27,11,272517,2725170002,272517007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,52,106,40,328,236,92,13,15,0,1,1
996,27251700735,UMMAT URDU SCHOOL,19,2,272517,2725170002,272517007,1-Boys,0,0,23,0,19,0,22,0,30,0,43,0,36,0,27,0,30,0,0,0,0,0,0,0,0,0,230,230,0,9,9,0,1,1
997,27251700736,NEW GRACE ENGLISH HIGH SCHOOL,27,7,272517,2725170007,272517007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,85,30,49,28,41,0,0,0,0,268,93,175,6,10,0,1,1
998,27251700737,K TECH ACADEMY,27,6,272517,2725170007,272517007,3-Co-educational,0,0,93,96,93,72,102,68,75,73,101,65,97,70,87,62,86,54,64,51,32,25,0,0,0,0,1466,830,636,53,29,0,1,1
999,27251700738,DAR-E-ARQAM ENGLISH PRIMARY SCHOOL,27,2,272517,2725170007,272517007,3-Co-educational,77,43,33,29,38,33,20,20,9,12,11,10,6,10,4,4,2,3,0,0,0,0,0,0,0,0,244,200,164,20,13,0,1,1
1000,27251700740,MADARSA DAR-E-ARQAM GIRLS ORPHANAGE,97,2,272517,2725170007,272517007,2-Girls,0,0,0,19,0,18,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,52,3,16,0,0,1
1001,27251700741,PEARL DROPS SCHOOL,27,2,272517,2725170007,272517007,3-Co-educational,0,0,67,73,77,56,59,43,54,35,35,38,22,32,17,20,17,11,0,0,0,0,0,0,0,0,656,348,308,22,16,0,1,1
1002,27251700742,BRIGHT FUTURE SCHOOL,27,6,272517,2725170002,272517007,3-Co-educational,72,63,31,15,17,30,17,24,30,14,17,17,13,22,8,17,2,9,5,3,0,0,0,0,0,0,291,212,214,14,12,0,1,1
1003,27251700743,AL-NOOR'S NEW HORIZON SCHOOL,27,2,272517,2725170007,272517007,3-Co-educational,0,0,39,14,24,17,32,28,27,17,17,11,11,12,9,11,4,8,0,0,0,0,0,0,0,0,281,163,118,11,10,0,1,1
1004,27251700744,NEW HORIZON ENG SCH,8,1,272517,2725170006,272517007,3-Co-educational,0,0,12,8,9,11,7,13,9,9,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97,46,51,9,9,0,0,1
1005,27251700745,FIDA-E-MILLAT ENG SCH,27,6,272517,2725170007,272517007,3-Co-educational,106,109,30,45,53,52,47,41,28,47,41,30,31,34,22,19,14,9,6,14,0,0,0,0,0,0,563,378,400,17,10,0,1,1
1006,27251700747,THE OAKRIDGE INTERNATIONAL SCHOOL,8,1,272517,2725170006,272517007,3-Co-educational,83,52,50,58,50,36,32,28,25,13,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314,252,197,14,16,0,1,1
1007,27251700748,JAMALUDDIN MAQBOOL JUNIOR COLLEGE,27,11,272517,2725170002,272517007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,3,4,16,7,9,7,2,0,0,0
1008,27251700749,NOBLE KIDS SCHOOL,27,1,272517,2725170002,272517007,3-Co-educational,47,41,11,11,9,9,7,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,78,71,11,8,0,0,1
1009,27251700750,NOBLE ENGLISH SCHOOL,27,1,272517,2725170002,272517007,3-Co-educational,28,28,10,7,11,7,8,8,5,3,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,68,55,5,8,0,0,1
1010,27251700751,SPAN INTERNATIONAL ACADEMY,27,6,272517,2725170002,272517007,3-Co-educational,56,82,17,17,13,16,12,13,14,16,16,8,11,8,12,13,13,9,8,7,8,6,0,0,0,0,237,180,195,35,12,0,1,1
1011,27251700752,Prayatna for people with special needs,12,1,272517,2725170007,272517007,3-Co-educational,0,0,4,1,6,2,9,1,5,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,25,8,6,5,0,0,0
1012,27251700753,Master Mind High School and Jr College,27,2,272517,2725170001,272517007,3-Co-educational,48,29,17,12,21,6,10,8,4,10,5,4,4,12,0,3,6,3,0,0,0,0,0,0,0,0,125,115,87,9,10,0,1,1
1013,27251700754,"Vision School  and  Rehabilitation Center For the Blind,Deaf  and  Dumb",27,2,272517,2725170002,272517007,3-Co-educational,0,0,7,0,8,0,11,0,4,0,9,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,51,51,0,9,15,0,0,1
1014,27251700803,PMC SCHOOL NO. 53 B ENGLISH,17,2,272517,2725170009,272517008,3-Co-educational,132,99,66,61,83,48,59,46,57,52,40,38,44,43,44,35,48,24,0,0,0,0,0,0,0,0,788,573,446,10,22,0,1,1
1015,27251700804,PMC SCHOOL NO. 53 B,17,2,272517,2725170009,272517008,3-Co-educational,28,24,28,16,28,14,50,21,24,6,33,0,24,0,23,0,0,0,0,0,0,0,0,0,0,0,267,238,81,8,9,0,1,1
1016,27251700805,PMC SCHOOL NO. 20 G,17,2,272517,2725170009,272517008,3-Co-educational,38,42,23,41,29,53,11,33,23,43,9,54,7,36,5,25,21,24,0,0,0,0,0,0,0,0,437,166,351,15,14,0,1,1
1017,27251700806,PMC SCHOOL VINI 15,17,2,272517,2725170009,272517008,3-Co-educational,0,0,0,0,0,0,0,0,11,15,11,21,11,15,11,15,1,14,0,0,0,0,0,0,0,0,125,45,80,5,5,0,1,1
1018,27251700807,PMC SCHOOL NO. 77 B,17,1,272517,2725170009,272517008,3-Co-educational,6,15,11,11,9,9,5,9,11,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,47,55,3,4,0,0,1
1019,27251700808,H M LONKAR SEC &H SEC,4,3,272517,2725170009,272517008,3-Co-educational,0,0,0,0,0,0,0,0,0,0,73,58,115,83,134,130,187,169,248,240,224,228,72,70,71,53,2155,1124,1031,53,39,0,1,1
1020,27251700809,VIDYA PRA MAGARPATTA CITY,27,6,272517,2725170009,272517008,3-Co-educational,222,180,71,64,76,59,79,54,77,58,72,62,71,54,70,57,75,54,65,58,68,45,0,0,0,0,1289,946,745,57,30,0,1,1
1021,27251700810,Awakening Jagriti Sanchalit Intervida Jagriti Bahuviklang Mula-Mulinchi Shala,12,1,272517,2725170009,272517008,3-Co-educational,42,18,11,4,3,3,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,64,25,8,7,0,0,0
1022,27251700811,VIBGYOR HIGH SCHOOL,27,6,272517,2725170001,272517008,3-Co-educational,0,0,71,70,127,96,122,106,104,92,83,72,69,74,45,52,42,46,39,29,19,25,0,0,0,0,1383,721,662,127,53,0,1,1
1023,27251700812,MENTOR INTERNATIONAL SCHOOL,27,2,272517,2725170009,272517008,3-Co-educational,0,0,34,28,39,36,11,16,20,10,22,12,9,4,18,4,0,0,0,0,0,0,0,0,0,0,263,153,110,21,12,0,1,1
1024,27251700813,Clara Global School,27,2,272517,2725170009,272517008,3-Co-educational,76,55,51,41,43,40,19,21,19,18,20,17,12,10,6,9,0,0,0,0,0,0,0,0,0,0,326,246,211,41,30,0,1,1
1025,27251700814,PMC RAJARSHI SHAHU MAHARAJ ENGLISH MEDIUM SECONDARY SCHOOL,17,8,272517,2725170009,272517008,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,28,27,18,0,0,0,0,101,55,46,9,5,0,1,1
1026,27251700901,PMC SCHOOL NO. 8 B,17,2,272517,2725170007,272517009,3-Co-educational,18,14,6,8,14,4,10,12,7,13,10,13,11,15,8,8,0,0,0,0,0,0,0,0,0,0,139,84,87,6,9,0,1,1
1027,27251700902,PMC SCHOOL NO. 25 B URDU,17,2,272517,2725170008,272517009,3-Co-educational,10,13,6,9,4,10,11,22,11,18,6,16,15,13,12,22,0,0,0,0,0,0,0,0,0,0,175,75,123,7,9,0,1,1
1028,27251700903,PMC SCHOOL NO. 8 B BHAG ENGLISH,17,2,272517,2725170008,272517009,3-Co-educational,72,55,25,17,39,29,27,20,19,29,12,9,9,9,3,2,0,0,0,0,0,0,0,0,0,0,249,206,170,7,11,0,1,1
1029,27251700904,PMC SCHOOL NO. 82 G ENGLISH,17,2,272517,2725170007,272517009,3-Co-educational,81,93,48,41,59,47,59,44,72,46,65,72,60,61,100,83,35,29,0,0,0,0,0,0,0,0,921,579,516,13,20,0,1,1
1030,27251700905,PMC SCHOOL NO. 66 G,17,2,272517,2725170008,272517009,3-Co-educational,24,28,18,16,23,14,11,22,12,28,7,17,9,24,3,18,0,0,0,0,0,0,0,0,0,0,222,107,167,8,9,0,1,1
1031,27251700906,PMC SCHOOL NO. 105 B,17,2,272517,2725170008,272517009,3-Co-educational,29,24,18,10,19,14,26,14,26,22,23,12,23,7,14,10,13,12,0,0,0,0,0,0,0,0,263,191,125,9,9,0,1,1
1032,27251700907,VIMLABAI LUNKAD VIDLAYA,4,2,272517,2725170008,272517009,3-Co-educational,17,22,19,11,7,10,16,12,11,14,8,14,7,17,8,4,0,0,0,0,0,0,0,0,0,0,158,93,104,6,8,0,1,1
1033,27251700909,MOLEDINA HIGH SCHOOL AND JR. COLLEGE,4,3,272517,2725170008,272517009,1-Boys,0,0,0,0,0,0,0,0,0,0,62,0,73,0,94,0,166,0,229,0,128,0,193,0,214,0,1159,1159,0,44,29,0,1,1
1034,27251700910,MAHAVEER ENG MED,27,2,272517,2725170008,272517009,3-Co-educational,0,0,112,85,116,74,112,74,106,88,126,65,104,84,105,87,0,0,0,0,0,0,0,0,0,0,1338,781,557,21,21,0,1,1
1035,27251700912,MAHAVIR ENG MED HIGHSCHOOL,27,7,272517,2725170008,272517009,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101,93,105,82,105,69,0,0,0,0,555,311,244,10,9,0,1,1
1036,27251700913,HUME McHENRY PRIMARI SCHOOL,27,2,272517,2725170008,272517009,3-Co-educational,130,124,239,120,223,171,236,162,239,154,193,121,156,126,147,116,0,0,0,0,0,0,0,0,0,0,2403,1563,1094,44,76,0,1,1
