﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1163,Mahadevapura,54,Hudi,Minor Road,W1197,2nd Main Rd,176.98
1164,Mahadevapura,54,Hudi,Minor Road,W1198,9th Crs,87.33
1165,Mahadevapura,54,Hudi,Minor Road,W1199,"",93.03
1166,Mahadevapura,54,Hudi,Minor Road,W1200,8th Crs,98.75
1167,Mahadevapura,54,Hudi,Minor Road,W1201,"",28.5
1168,Mahadevapura,54,Hudi,Minor Road,W1202,"",53.73
1169,Mahadevapura,54,Hudi,Minor Road,W1203,"",62.44
1170,Mahadevapura,54,Hudi,Minor Road,W1204,7th Crs,76.75
1171,Mahadevapura,54,Hudi,Minor Road,W1205,"",28.46
1172,Mahadevapura,54,Hudi,Minor Road,W1206,20th Crs,139.98
1173,Mahadevapura,54,Hudi,Minor Road,W1207,3rd Crs,139.46
1174,Mahadevapura,54,Hudi,Minor Road,W1208,6th Crs,73.95
1175,Mahadevapura,54,Hudi,Minor Road,W1209,"",67.97
1176,Mahadevapura,54,Hudi,Minor Road,W1210,4th Crs,72.4
1177,Mahadevapura,54,Hudi,Minor Road,W1211,"",35.55
1178,Mahadevapura,54,Hudi,Minor Road,W1212,3rd Crs,69.69
1179,Mahadevapura,54,Hudi,Minor Road,W1213,"",32.13
1180,Mahadevapura,54,Hudi,Minor Road,W1214,2nd Crs,64.81
1181,Mahadevapura,54,Hudi,Minor Road,W1215,"",32.12
1182,Mahadevapura,54,Hudi,Minor Road,W1216,1st Crs,61.05
1183,Mahadevapura,54,Hudi,Minor Road,W1217,"",40.33
1184,Mahadevapura,54,Hudi,Minor Road,W1218,"",103.98
1185,Mahadevapura,54,Hudi,Minor Road,W1219,"",30.02
1186,Mahadevapura,54,Hudi,Minor Road,W1220,16th Crs,106.33
1187,Mahadevapura,54,Hudi,Minor Road,W1221,"",151.88
1188,Mahadevapura,54,Hudi,Minor Road,W1223,"",90.92
1189,Mahadevapura,54,Hudi,Minor Road,W1225,"",70.59
1190,Mahadevapura,54,Hudi,Minor Road,W1227,2nd Crs,104.41
1191,Mahadevapura,54,Hudi,Minor Road,W1229,2nd Crs,67.73
1192,Mahadevapura,54,Hudi,Minor Road,W1231,"",48.94
1193,Mahadevapura,54,Hudi,Minor Road,W1233,"",57.84
1194,Mahadevapura,54,Hudi,Minor Road,W1235,3rd Crs,55.29
1195,Mahadevapura,54,Hudi,Minor Road,W1237,"",38.24
1196,Mahadevapura,54,Hudi,Minor Road,W1239,2nd Main Rd,95.82
1197,Mahadevapura,54,Hudi,Minor Road,W1241,"",83.97
1198,Mahadevapura,54,Hudi,Minor Road,W1243,"",31.74
1199,Mahadevapura,54,Hudi,Minor Road,W1245,K R Pura To Hoodi Main Rd,630.44
1200,Mahadevapura,54,Hudi,Minor Road,W1249,"",91.71
1201,Mahadevapura,54,Hudi,Minor Road,W1251,"",178.01
1202,Mahadevapura,54,Hudi,Minor Road,W1253,"",78.55
1203,Mahadevapura,54,Hudi,Minor Road,W1255,"",85.91
1204,Mahadevapura,54,Hudi,Minor Road,W1257,4th Crs,98.74
1205,Mahadevapura,54,Hudi,Minor Road,W1259,3rd Crs,106.2
1206,Mahadevapura,54,Hudi,Minor Road,W1261,2nd Crs,111.16
1207,Mahadevapura,54,Hudi,Minor Road,W1263,"",37.8
1208,Mahadevapura,54,Hudi,Minor Road,W1265,"",56.4
1209,Mahadevapura,54,Hudi,Minor Road,W1267,1st Crs,110.86
1210,Mahadevapura,54,Hudi,Minor Road,W1269,2nd Main Rd,392.76
1211,Mahadevapura,54,Hudi,Minor Road,W1271,"",33.41
1212,Mahadevapura,54,Hudi,Minor Road,W1273,5th Crs,260.88
1213,Mahadevapura,54,Hudi,Minor Road,W1275,"",203.14
1214,Mahadevapura,54,Hudi,Minor Road,W1281,"",894.89
1215,Mahadevapura,54,Hudi,Minor Road,W1283,Pattanduru Agrahara Rd,326.5
1216,Mahadevapura,54,Hudi,Minor Road,W1285,"1st Main Rd, Pattandur Agrahara",294.83
1217,Mahadevapura,54,Hudi,Minor Rd,WA069,"",46.62
1218,Mahadevapura,54,Hudi,Minor Rd,WA080,"",40.91
1219,Mahadevapura,54,Hudi,Minor Rd,WA181,"",67.17
1220,Mahadevapura,54,Hudi,Minor Rd,WA188,"",127.94
1221,Mahadevapura,54,Hudi,Minor Rd,WA206,"",29.51
1222,Mahadevapura,54,Hudi,Minor Rd,WA215,"",61.07
1223,Mahadevapura,54,Hudi,Minor Rd,WA228,"",61.97
1224,Mahadevapura,54,Hudi,Minor Rd,WA229,"",138.16
1225,Mahadevapura,54,Hudi,Minor Rd,WA418,"",52.85
1226,Mahadevapura,54,Hudi,Minor Rd,WA428,"",70.73
1227,Mahadevapura,54,Hudi,Minor Rd,WA436,"",64.21
1228,Mahadevapura,54,Hudi,Minor Rd,WA454,"",29.58
1229,Mahadevapura,54,Hudi,Minor Rd,WA455,"",96.37
1230,Mahadevapura,54,Hudi,Minor Rd,WA460,"",107.79
1231,Mahadevapura,54,Hudi,"",WA462,"",63.66
1232,Mahadevapura,54,Hudi,Minor Rd,WA477,"",211.18
1233,Mahadevapura,54,Hudi,Minor Rd,WA483,"",57.7
1234,Mahadevapura,54,Hudi,Minor Rd,WA485,"",113.31
1235,Mahadevapura,54,Hudi,Minor Rd,WA487,"",89.16
1236,Mahadevapura,54,Hudi,Minor Rd,WA491,"",78.34
1237,Mahadevapura,54,Hudi,Minor Rd,WA513,"",40.3
1238,Mahadevapura,54,Hudi,Minor Road,WA527,Motapa Lyt,40.09
1239,Mahadevapura,54,Hudi,Minor Rd,WA533,"",38.68
1240,Mahadevapura,54,Hudi,Minor Rd,WA554,"",36.4
1241,Mahadevapura,54,Hudi,Minor Road,WA561,"",83.53
1242,Mahadevapura,54,Hudi,Minor Rd,WA564,"",127.52
1243,Mahadevapura,54,Hudi,Minor Rd,WA566,"",34.43
1244,Mahadevapura,54,Hudi,Minor Road,WA571,Chandrai Lyt 1st Crs,57.67
1245,Mahadevapura,54,Hudi,Minor Rd,WA573,"",22.11
1246,Mahadevapura,54,Hudi,Minor Rd,WA582,"",55.43
1247,Mahadevapura,54,Hudi,Minor Rd,WA591,"",33.28
1248,Mahadevapura,54,Hudi,Minor Rd,WA602,"",373.58
1249,Mahadevapura,54,Hudi,Minor Rd,WA611,"",30.87
1250,Mahadevapura,54,Hudi,Minor Road,WA616,SLV Layout,187.75
1251,Mahadevapura,54,Hudi,"",WA621,"",24.23
1252,Mahadevapura,54,Hudi,Minor Rd,WA636,"",48.81
1253,Mahadevapura,54,Hudi,Minor Rd,WA645,"",53.22
1254,Mahadevapura,54,Hudi,Minor Rd,WA656,"",33.22
1255,Mahadevapura,54,Hudi,Minor Road,WA664,Alfa Gardan,58.95
1256,Mahadevapura,54,Hudi,Minor Rd,WA668,"",41.18
1257,Mahadevapura,54,Hudi,Minor Road,WA673,"",36.41
1258,Mahadevapura,54,Hudi,Minor Rd,WA678,"",148.52
1259,Mahadevapura,54,Hudi,Minor Road,WA687,Balaji Lyt,128.94
1260,Mahadevapura,54,Hudi,Minor Road,WA688,"",52.99
1261,Mahadevapura,54,Hudi,Minor Road,WA700,"",82.98
1262,Mahadevapura,54,Hudi,Minor Road,WA701,"",46.95
1263,Mahadevapura,54,Hudi,Minor Road,WA702,"",49.6
1264,Mahadevapura,54,Hudi,Minor Road,WA702,"",130.95
1265,Mahadevapura,54,Hudi,Minor Road,WA728,"",48.72
1266,Mahadevapura,54,Hudi,Minor Rd,WA734,"",112.1
1267,Mahadevapura,54,Hudi,Minor Rd,WA787,"",26.33
1268,Mahadevapura,54,Hudi,Minor Rd,WA858,"",99.06
1269,Mahadevapura,54,Hudi,Minor Rd,WA919,"",74.83
1270,Mahadevapura,54,Hudi,Minor Road,WA955,"",45.39
1271,Mahadevapura,54,Hudi,Minor Rd,WB080,"",42.64
1272,Mahadevapura,54,Hudi,Minor Rd,WB181,"",107.6
1273,Mahadevapura,54,Hudi,Minor Rd,WB188,"",134.53
1274,Mahadevapura,54,Hudi,Minor Rd,WB229,"",133.72
1275,Mahadevapura,54,Hudi,Minor Rd,WB418,"",45.92
1276,Mahadevapura,54,Hudi,Minor Rd,WB454,"",30.51
1277,Mahadevapura,54,Hudi,Minor Rd,WB477,"",207.99
1278,Mahadevapura,54,Hudi,Minor Rd,WB483,"",57.44
1279,Mahadevapura,54,Hudi,Minor Rd,WB491,"",90.51
1280,Mahadevapura,54,Hudi,Minor Rd,WB531,"",25.74
1281,Mahadevapura,54,Hudi,Minor Rd,WB564,"",68.63
1282,Mahadevapura,54,Hudi,Minor Rd,WB566,"",38.15
1283,Mahadevapura,54,Hudi,Minor Rd,WB582,"",64.02
1284,Mahadevapura,54,Hudi,Minor Rd,WB602,"",398.2
1285,Mahadevapura,54,Hudi,Minor Rd,WB621,"",25.57
1286,Mahadevapura,54,Hudi,Minor Rd,WB645,"",44.85
1287,Mahadevapura,54,Hudi,Minor Road,WB673,"",29.46
1288,Mahadevapura,54,Hudi,Minor Road,WB687,Balaji Lyt,86.03
1289,Mahadevapura,54,Hudi,Minor Road,WB701,"",46.88
1290,Mahadevapura,54,Hudi,Minor Road,WB702,"",41.15
1291,Mahadevapura,54,Hudi,Minor Road,WB728,"",52.25
1292,Mahadevapura,54,Hudi,Minor Rd,WC080,"",41.41
1293,Mahadevapura,54,Hudi,Minor Rd,WC188,"",96.77
1294,Mahadevapura,54,Hudi,Minor Rd,WC418,"",37.8
1295,Mahadevapura,54,Hudi,Minor Rd,WC477,"",115.85
1296,Mahadevapura,54,Hudi,Minor Rd,WC483,"",41.03
1297,Mahadevapura,54,Hudi,Minor Rd,WC491,"",108.68
1298,Mahadevapura,54,Hudi,Minor Rd,WC566,"",39.05
1299,Mahadevapura,54,Hudi,Minor Rd,WC621,"",18.28
1300,Mahadevapura,54,Hudi,Minor Rd,WC645,"",35.53
1301,Mahadevapura,54,Hudi,Minor Road,WC702,"",144.99
1302,Mahadevapura,54,Hudi,Minor Rd,WD418,"",44
1303,Mahadevapura,54,Hudi,Minor Rd,WD477,"",62.88
1304,Mahadevapura,54,Hudi,Minor Rd,WD491,"",227.78
1305,Mahadevapura,54,Hudi,Minor Rd,WD566,"",40.32
1306,Mahadevapura,54,Hudi,Minor Rd,WD621,"",27.78
1307,Mahadevapura,54,Hudi,Minor Rd,WD645,"",21.58
1308,Mahadevapura,54,Hudi,Minor Road,WD702,"",80.67
1309,Mahadevapura,54,Hudi,Minor Rd,WE418,"",46.56
1310,Mahadevapura,54,Hudi,Minor Rd,WE491,"",40.57
1311,Mahadevapura,54,Hudi,Minor Rd,WE566,"",42.01
1312,Mahadevapura,54,Hudi,Minor Rd,WF418,"",49.38
1313,Mahadevapura,54,Hudi,Minor Rd,WG418,"",37.1
1314,Mahadevapura,54,Hudi,Minor Rd,WK460,"",80.79
