﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
5837,5837,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5838,5838,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5839,5839,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5840,5840,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5841,5841,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5842,5842,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5843,5843,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5844,5844,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5845,5845,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5846,5846,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5847,5847,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
5848,5848,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5849,5849,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5850,5850,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5851,5851,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5852,5852,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5853,5853,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5854,5854,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5855,5855,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5856,5856,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5857,5857,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5858,5858,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5859,5859,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5860,5860,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5861,5861,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5862,5862,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5863,5863,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
5864,5864,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5865,5865,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5866,5866,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5867,5867,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5868,5868,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5869,5869,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5870,5870,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5871,5871,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5872,5872,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5873,5873,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5874,5874,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5875,5875,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5876,5876,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5877,5877,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5878,5878,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5879,5879,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
5880,5880,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5881,5881,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5882,5882,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5883,5883,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5884,5884,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5885,5885,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5886,5886,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5887,5887,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5888,5888,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5889,5889,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5890,5890,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5891,5891,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5892,5892,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5893,5893,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5894,5894,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5895,5895,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
5896,5896,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5897,5897,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5898,5898,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5899,5899,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5900,5900,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5901,5901,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5902,5902,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5903,5903,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5904,5904,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5905,5905,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5906,5906,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5907,5907,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5908,5908,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5909,5909,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5910,5910,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5911,5911,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
5912,5912,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5913,5913,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5914,5914,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5915,5915,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5916,5916,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5917,5917,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5918,5918,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5919,5919,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5920,5920,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5921,5921,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5922,5922,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5923,5923,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5924,5924,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5925,5925,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5926,5926,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5927,5927,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
5928,5928,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5929,5929,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5930,5930,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5931,5931,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5932,5932,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5933,5933,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5934,5934,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5935,5935,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5936,5936,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5937,5937,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5938,5938,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5939,5939,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5940,5940,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5941,5941,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5942,5942,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5943,5943,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
5944,5944,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5945,5945,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5946,5946,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5947,5947,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5948,5948,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5949,5949,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5950,5950,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5951,5951,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5952,5952,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5953,5953,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5954,5954,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5955,5955,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5956,5956,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5957,5957,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5958,5958,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5959,5959,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
5960,5960,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5961,5961,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5962,5962,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5963,5963,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5964,5964,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5965,5965,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5966,5966,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5967,5967,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5968,5968,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5969,5969,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5970,5970,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5971,5971,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5972,5972,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5973,5973,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5974,5974,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5975,5975,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
5976,5976,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5977,5977,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5978,5978,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5979,5979,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5980,5980,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5981,5981,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5982,5982,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5983,5983,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5984,5984,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5985,5985,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5986,5986,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5987,5987,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5988,5988,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5989,5989,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5990,5990,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5991,5991,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
5992,5992,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5993,5993,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5994,5994,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5995,5995,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5996,5996,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5997,5997,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5998,5998,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5999,5999,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
6000,6000,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
6001,6001,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
6002,6002,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
6003,6003,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
6004,6004,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
6005,6005,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
6006,6006,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
6007,6007,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
6008,6008,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
