﻿_id,SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
4986,33230901101,2017-18,2,5,2,2,1,3,1,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,3,0,0,1,3,0,0,1,3,0,0
4987,33190201205,2017-18,4,11,7,9,8,6,5,5,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,6,6,0,0,6,6,0,0
4988,33122201602,2017-18,1,3,3,3,5,3,3,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4989,33181000604,2017-18,5,0,4,2,2,4,6,6,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,6,6,0,0,6,6,0,0,6,6,0,0
4990,33080801503,2017-18,31,24,44,12,29,24,20,13,35,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,5,6,0,0,5,6,0,0,5,6,0,0
4991,33050409303,2017-18,12,17,10,9,11,10,7,20,17,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,23,0,0,21,23,0,0,21,23,0,0
4992,33011204102,2017-18,7,5,6,8,6,9,9,8,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,6,4,0,0,6,4,0,0,5,4,0,0
4993,33290606107,2017-18,2,0,2,1,5,3,7,3,6,0,4,2,5,1,11,5,0,0,0,0,0,0,0,0,0,0,0,0,3,3,8,4,3,3,8,4,3,3,5,2
4994,33071402902,2017-18,4,7,11,2,7,10,11,14,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,5,0,0,14,5,0,0,14,5,0,0,8,4,0,0
4995,33120500712,2017-18,33,34,36,37,39,28,29,37,38,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4996,33091200905,2017-18,0,2,2,2,0,0,3,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,4,3,0,0,4,3,0,0
4997,33040101536,2017-18,34,44,48,57,51,61,51,63,56,67,59,54,66,51,59,51,35,67,52,62,50,41,22,38,0,0,0,0,19,20,26,27,19,20,26,27,19,20,26,27
4998,33110400828,2017-18,20,18,20,9,23,13,22,10,22,14,24,14,32,8,23,9,27,6,12,10,18,15,8,3,0,0,0,0,20,15,34,7,20,15,34,7,14,10,16,7
4999,33180702702,2017-18,3,1,11,10,9,6,9,9,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,0,0,8,6,0,0,8,6,0,0,8,6,0,0
5000,33080301207,2017-18,0,0,0,0,0,0,0,0,0,0,29,26,17,27,13,27,33,25,32,25,0,0,0,0,0,0,21,13,0,0,21,13,0,0,21,13,0,0,11,8
5001,33040101510,2017-18,0,0,0,0,0,0,0,0,0,0,26,19,28,15,28,19,23,16,34,29,50,15,52,16,0,0,0,0,0,0,28,19,0,0,28,19,0,0,9,19
5002,33200204907,2017-18,3,1,5,1,2,2,0,6,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,4,1,0,0,4,1,0,0,4,1,0,0
5003,33040101523,2017-18,0,0,3,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0
5004,33220601104,2017-18,4,4,3,5,3,0,2,4,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,1,4,0,0,1,4,0,0
5005,33120500205,2017-18,9,4,7,9,14,6,16,9,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5006,33151501407,2017-18,0,0,0,0,0,0,0,0,0,0,28,25,42,20,30,21,53,20,31,23,27,13,0,0,0,0,0,0,0,0,40,18,0,0,40,18,0,0,21,16
5007,33050605501,2017-18,11,4,4,6,3,5,8,9,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,11,0,0,9,11,0,0,9,10,0,0
5008,33121900606,2017-18,0,0,0,0,0,0,0,0,0,0,28,31,28,31,23,22,68,56,45,41,41,52,49,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5009,33101100803,2017-18,3,2,3,1,1,2,1,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,5,0,0
5010,33042203505,2017-18,0,1,2,1,0,1,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5011,33300100512,2017-18,0,0,0,0,0,0,0,0,0,0,0,32,0,25,0,27,0,30,0,17,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,28,0,0,0,17
5012,33011006502,2017-18,5,5,14,6,5,8,6,10,10,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,9,0,0,8,9,0,0,8,9,0,0,8,9,0,0
5013,33080700405,2017-18,2,3,0,2,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0
5014,33011007606,2017-18,9,9,10,10,18,10,8,11,7,9,11,12,8,8,14,8,14,8,13,8,0,0,0,0,8,7,14,15,8,7,14,15,8,7,14,15,8,7,14,15
5015,33290401504,2017-18,11,9,13,15,14,11,16,9,13,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,19,0,0,16,19,0,0,14,18,0,0
5016,33140601403,2017-18,2,11,5,8,8,6,5,11,3,6,7,5,7,5,6,9,0,0,0,0,0,0,0,0,0,0,0,0,6,5,8,5,6,5,8,5,6,5,6,5
5017,33291201705,2017-18,0,0,0,0,0,0,0,0,0,0,0,16,0,28,0,28,0,32,0,13,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,21,0,0,0,14
5018,33131400208,2017-18,1,4,4,0,1,3,5,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,3,4,0,0,3,4,0,0
5019,33011107803,2017-18,12,8,8,5,9,5,6,2,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,4,3,0,0,4,3,0,0,4,3,0,0
5020,33140201601,2017-18,3,1,3,1,2,2,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0
5021,33121701302,2017-18,4,12,3,2,2,8,3,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5022,33010610903,2017-18,2,1,1,4,0,0,2,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
5023,33241119204,2017-18,75,59,80,61,81,58,92,79,90,75,94,72,97,76,119,76,174,108,142,103,146,131,169,117,0,0,0,0,87,73,155,96,87,73,155,96,60,68,115,71
5024,33031107712,2017-18,37,29,37,39,36,37,32,30,28,31,23,18,24,14,22,19,23,23,23,15,24,16,30,12,0,0,0,0,20,16,22,19,20,16,22,19,20,16,22,19
5025,33081501401,2017-18,4,2,1,2,0,2,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
5026,33122201714,2017-18,84,47,64,36,44,44,53,31,41,33,27,36,22,21,19,18,32,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5027,33291600303,2017-18,21,18,19,23,33,34,28,31,29,26,53,43,47,50,45,49,41,54,40,68,32,46,38,47,0,0,0,0,33,25,33,44,33,25,33,44,33,25,33,44
5028,33080101505,2017-18,36,21,33,29,18,23,31,18,15,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,18,1,1,34,18,1,1,34,18,1,1,34,18,1,1
5029,33130702107,2017-18,3,1,2,4,3,4,6,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,1,2,0,0
5030,33011005706,2017-18,0,0,0,0,0,0,0,0,0,0,35,32,40,42,28,33,31,34,42,39,0,0,0,0,0,0,38,46,0,0,38,46,0,0,38,46,0,0,38,46
5031,33160600202,2017-18,4,6,3,1,4,5,5,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,0,0,3,9,0,0,3,9,0,0,3,9,0,0
5032,33290106703,2017-18,2,1,2,2,2,2,3,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0
5033,33140301506,2017-18,0,66,0,63,0,83,0,85,0,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121,0,0,0,121,0,0,0,115,0,0
5034,33080301206,2017-18,1,2,2,3,1,1,2,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0,2,3,0,0
5035,33020100207,2017-18,0,0,0,0,0,0,0,0,0,0,18,18,26,27,30,23,48,23,29,30,0,0,0,0,0,0,0,0,0,0,29,12,0,0,29,12,0,0,12,11
5036,33151100903,2017-18,14,15,20,18,13,20,7,11,12,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,20,0,0,13,20,0,0,11,19,0,0
5037,33071506904,2017-18,0,0,0,0,0,0,0,0,0,0,36,57,50,60,40,43,42,52,42,37,0,0,0,0,0,0,129,155,0,0,129,155,0,0,129,155,0,0,60,75
5038,33020800808,2017-18,6,5,3,5,5,4,0,4,2,4,4,4,3,4,4,1,0,0,0,0,0,0,0,0,9,4,2,2,9,4,2,2,9,4,2,2,7,4,2,2
5039,33311212502,2017-18,0,0,0,0,0,0,0,0,0,0,13,9,15,7,8,13,10,13,9,5,0,0,0,0,0,0,0,0,0,0,10,12,0,0,10,12,0,0,6,7
5040,33011304601,2017-18,7,11,7,11,11,10,9,15,14,4,7,14,11,10,11,17,0,0,0,0,0,0,0,0,0,0,0,0,13,15,12,16,13,15,12,16,8,10,10,16
5041,33270902802,2017-18,0,0,0,0,0,0,0,0,0,0,3,6,3,4,2,4,1,3,5,6,0,0,0,0,0,0,15,29,0,0,15,29,0,0,7,14,0,0,0,0
5042,33210707701,2017-18,10,5,3,8,7,10,6,6,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,7,0,0,10,7,0,0,8,6,0,0
5043,33011106201,2017-18,5,4,6,5,4,2,8,7,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,6,3,0,0,6,3,0,0,6,3,0,0
5044,33280201302,2017-18,4,5,5,3,6,4,3,9,9,6,6,5,8,16,8,9,0,0,0,0,0,0,0,0,0,0,0,0,6,5,11,9,6,5,11,9,4,5,8,7
5045,33210800704,2017-18,1,3,8,4,2,5,3,8,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,5,5,0,0,5,5,0,0
5046,33011005601,2017-18,2,3,1,4,6,1,3,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0,0,2,0,0,0
5047,33240801202,2017-18,1,1,3,3,3,3,3,2,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,1,5,0,0,1,5,0,0,1,5,0,0
5048,33130101202,2017-18,1,2,5,6,7,6,5,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,7,0,0,11,7,0,0,11,7,0,0,11,7,0,0
5049,33160702003,2017-18,0,0,0,0,0,0,0,0,0,0,32,28,30,17,26,28,28,39,19,23,43,24,28,22,0,0,0,0,0,0,22,33,0,0,22,33,0,0,8,14
5050,33011401102,2017-18,10,15,12,4,10,10,9,9,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,9,0,0,16,9,0,0,16,9,0,0,16,9,0,0
5051,33010800505,2017-18,0,0,0,0,0,0,0,0,0,0,0,94,0,79,0,113,0,124,0,99,0,85,0,104,0,0,0,110,0,0,0,110,0,0,0,110,0,0,0,110
5052,33300300603,2017-18,4,11,5,7,10,8,10,14,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,13,0,0,9,13,0,0,9,13,0,0
5053,33020100204,2017-18,49,51,50,34,39,52,34,42,50,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,34,0,0,31,34,0,0,19,27,0,0
5054,33070206901,2017-18,0,5,2,5,2,0,4,8,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,4,2,0,0,4,2,0,0,4,2,0,0
5055,33130601905,2017-18,0,0,0,0,0,0,0,0,0,0,15,8,16,9,8,8,27,15,18,11,0,0,0,0,0,0,0,0,0,0,16,6,0,0,16,6,0,0,9,5
5056,33020802605,2017-18,8,9,7,12,4,5,4,5,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0
5057,33160600406,2017-18,5,4,1,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,2,1,0,0
5058,33310904001,2017-18,0,2,0,2,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,3,5,0,0,3,5,0,0
5059,33071001601,2017-18,11,7,12,6,11,8,8,10,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,9,0,0,12,9,0,0,12,9,0,0,12,9,0,0
5060,33122201629,2017-18,29,32,16,18,27,17,30,25,20,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5061,33221101802,2017-18,1,1,2,4,0,4,3,2,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0
5062,33180802301,2017-18,6,5,6,6,6,6,10,8,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,10,0,0,7,10,0,0,7,10,0,0,7,10,0,0
5063,33061105901,2017-18,0,0,0,0,0,0,0,0,0,0,19,15,20,32,22,12,12,10,14,17,20,13,15,21,0,0,0,0,0,0,11,11,0,0,11,11,0,0,6,10
5064,33280303401,2017-18,2,1,2,5,0,3,4,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,3,2,0,0
5065,33311304403,2017-18,70,50,71,36,56,31,60,28,49,37,49,34,45,18,41,15,49,16,48,16,26,20,25,16,0,0,0,0,41,39,35,15,41,39,35,15,41,39,35,15
5066,33061301201,2017-18,1,1,2,4,4,3,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0
5067,33042201901,2017-18,3,2,5,2,6,6,5,7,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5068,33221201802,2017-18,10,6,3,8,11,7,8,4,6,15,8,13,11,13,6,11,0,0,0,0,0,0,0,0,8,9,0,0,8,9,0,0,8,9,0,0,8,9,0,0
5069,33122201628,2017-18,10,7,6,4,8,9,4,8,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5070,33040203403,2017-18,0,0,0,0,0,0,0,0,0,0,6,10,13,12,13,10,12,16,8,17,0,0,0,0,0,0,0,0,0,0,11,17,0,0,11,17,0,0,11,17
5071,33300200122,2017-18,97,70,52,50,75,68,74,52,64,46,44,38,31,36,28,36,27,23,21,26,0,0,0,0,0,0,0,0,59,50,37,23,59,50,37,23,41,43,28,19
5072,33041604904,2017-18,3,2,8,9,10,4,12,13,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,15,0,0,0,0,0,0,0,0,0,0
5073,33041202005,2017-18,0,2,1,2,4,1,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,1,2,0,0,1,2,0,0
5074,33071203601,2017-18,4,3,3,0,1,5,1,5,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,2,0,0,5,2,0,0,5,2,0,0
5075,33071306001,2017-18,15,8,8,17,17,13,29,22,26,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,28,0,0,26,28,0,0,26,28,0,0,26,28,0,0
5076,33010106206,2017-18,23,16,37,47,51,30,41,31,42,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,34,0,0,36,34,0,0,36,34,0,0
5077,33260907206,2017-18,4,7,5,11,4,6,9,12,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,8,0,0,13,8,0,0,13,8,0,0,11,8,0,0
5078,33311401101,2017-18,4,5,6,12,6,4,5,7,11,10,6,7,10,10,12,11,0,0,0,0,0,0,0,0,0,0,0,0,3,6,7,8,3,6,7,8,2,5,7,8
5079,33020800802,2017-18,4,8,2,2,6,5,3,4,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,17,0,0,15,17,0,0,0,0,0,0
5080,33250800601,2017-18,19,17,25,11,10,16,15,15,12,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,14,0,0,10,14,0,0,10,14,0,0,10,14,0,0
5081,33011106202,2017-18,4,1,1,3,1,4,1,3,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,4,3,0,0,4,3,0,0,4,3,0,0
5082,33210101506,2017-18,34,16,30,14,12,12,22,13,11,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,14,0,0,13,14,0,0,13,14,0,0,0,0,0,0
5083,33190700105,2017-18,7,6,12,8,10,9,9,7,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,5,5,0,0,5,5,0,0,5,5,0,0
5084,33041600701,2017-18,3,3,5,5,10,3,5,10,8,9,9,5,7,4,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5085,33080701301,2017-18,4,5,6,2,3,11,4,6,7,15,10,14,9,10,14,15,0,0,0,0,0,0,0,0,8,10,20,20,8,10,20,20,8,10,20,20,8,10,20,20
5086,33040101529,2017-18,4,5,5,3,2,3,4,6,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,37,0,0,37,37,0,0,35,37,0,0
5087,33121202606,2017-18,1,7,8,7,6,4,8,3,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5088,33020100234,2017-18,9,21,17,5,16,12,11,10,9,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,0,0,8,6,0,0,5,6,0,0
5089,33190205401,2017-18,3,4,3,3,3,5,2,4,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,4,5,0,0,4,5,0,0
5090,33210706901,2017-18,12,13,17,9,13,11,6,10,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,11,0,0,15,11,0,0,14,11,0,0
5091,33160600401,2017-18,9,9,10,11,17,12,9,8,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,12,0,0,20,12,0,0,20,12,0,0
5092,33061206101,2017-18,0,3,4,2,0,5,4,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,1,5,0,0,1,5,0,0,1,5,0,0
5093,33120800102,2017-18,4,2,2,3,3,1,4,5,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5094,33050109704,2017-18,6,5,7,8,6,8,5,7,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,8,0,0,9,8,0,0,9,8,0,0
5095,33311402301,2017-18,12,10,4,9,9,11,8,10,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,1,2,0,0
5096,33230104102,2017-18,2,8,4,6,4,5,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,3,4,0,0,3,4,0,0
5097,33130901405,2017-18,9,10,18,18,14,18,10,16,25,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,18,0,0,22,18,0,0,22,18,0,0,12,12,0,0
5098,33131401308,2017-18,5,3,7,3,8,12,5,4,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,10,0,0,9,10,0,0,9,10,0,0
5099,33290606115,2017-18,19,17,7,9,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5100,33190203202,2017-18,0,3,5,2,6,4,3,2,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,10,1,0,0,10,1,0,0,10,1,0,0
5101,33290606105,2017-18,21,13,12,13,8,11,11,12,17,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,12,0,0,20,12,0,0,20,12,0,0
5102,33080700801,2017-18,11,9,5,10,9,11,8,8,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,10,0,0,9,10,0,0,9,10,0,0
5103,33010908904,2017-18,7,7,11,9,11,8,15,7,12,10,16,12,8,14,14,12,0,0,0,0,0,0,0,0,12,8,13,8,12,8,13,8,12,8,13,8,12,8,11,8
5104,33280200303,2017-18,0,0,0,0,0,0,0,0,0,0,27,13,24,20,18,10,30,19,16,15,29,30,26,25,0,0,0,0,0,0,24,18,0,0,24,18,0,0,11,11
5105,33280600101,2017-18,2,2,1,2,2,6,3,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,3,2,0,0
5106,33291401503,2017-18,1,0,4,4,1,2,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0
5107,33122201642,2017-18,60,58,64,58,34,44,42,39,51,32,20,20,21,20,21,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5108,33070102401,2017-18,0,3,3,3,4,3,4,5,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,3,5,0,0,3,5,0,0,3,5,0,0
5109,33071202502,2017-18,0,0,0,0,0,0,0,0,0,0,30,23,22,14,16,13,19,19,18,16,0,0,0,0,0,0,14,15,0,0,14,15,0,0,14,15,0,0,12,13
5110,33011305401,2017-18,0,0,0,3,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0
5111,33122201606,2017-18,30,45,38,29,34,35,34,30,43,26,23,30,14,20,17,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5112,33081501417,2017-18,0,0,0,0,0,0,0,0,0,0,61,42,80,43,103,65,117,76,142,100,53,52,67,87,0,0,0,0,0,0,96,65,0,0,96,65,0,0,64,48
5113,33311304402,2017-18,0,0,0,0,0,0,0,0,0,0,29,27,35,34,47,42,50,59,46,56,0,0,0,0,0,0,0,0,0,0,45,46,0,0,45,46,0,0,43,40
5114,33280803202,2017-18,8,8,7,2,6,4,6,6,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,5,2,0,0,3,2,0,0
5115,33121601504,2017-18,8,8,10,6,10,9,13,9,11,11,19,8,12,11,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5116,33150300703,2017-18,3,6,2,3,5,3,6,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,4,0,0,11,4,0,0,7,3,0,0
5117,33110400838,2017-18,80,52,80,67,63,43,61,44,81,41,94,49,94,48,106,46,94,32,84,29,123,51,97,46,0,0,0,0,60,42,89,31,60,42,89,31,45,35,70,25
5118,33200701101,2017-18,1,5,1,5,3,3,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,1,4,0,0,1,4,0,0
5119,33100901501,2017-18,1,6,0,1,2,3,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5120,33231201203,2017-18,0,0,1,1,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,4,2,0,0,3,2,0,0
5121,33061301601,2017-18,16,7,11,11,9,13,8,11,13,13,8,12,13,12,10,11,0,0,0,0,0,0,0,0,8,10,20,17,8,10,20,17,8,10,20,17,8,10,20,17
5122,33300200117,2017-18,14,18,9,10,11,15,16,11,17,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,6,0,0,10,6,0,0,10,6,0,0
5123,33140701603,2017-18,1,4,3,7,4,3,6,3,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,3,5,0,0,3,5,0,0
5124,33020201001,2017-18,10,8,11,9,10,6,13,8,15,5,8,8,7,6,6,5,5,5,2,0,0,0,0,0,0,0,0,0,16,16,10,10,16,16,10,10,13,14,10,10
5125,33042203502,2017-18,14,10,11,10,13,12,13,16,12,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5126,33160802001,2017-18,5,10,9,5,6,5,6,6,14,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,0,0,6,8,0,0,6,7,0,0
5127,33030504201,2017-18,19,18,18,14,22,19,14,13,26,19,16,20,24,21,14,17,0,0,0,0,0,0,0,0,0,0,0,0,9,19,21,19,9,19,21,19,9,19,16,19
5128,33190703204,2017-18,27,30,33,34,29,43,31,28,32,40,32,32,25,24,24,30,25,22,24,28,23,23,32,20,0,0,0,0,36,31,27,24,36,31,27,24,32,31,24,23
5129,33081301501,2017-18,12,14,12,10,9,15,12,15,14,14,22,15,17,16,14,18,0,0,0,0,0,0,0,0,16,13,16,7,16,13,16,7,13,11,11,6,13,11,11,6
5130,33031400502,2017-18,20,16,16,23,23,16,32,13,25,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,17,0,0,19,17,0,0,19,17,0,0,14,17,0,0
5131,33240610703,2017-18,4,1,5,2,2,0,0,0,3,0,0,0,0,1,0,1,2,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,2,0
5132,33140502608,2017-18,0,0,0,0,0,0,0,0,0,0,25,20,16,18,15,12,18,15,17,9,0,0,0,0,0,0,0,0,0,0,15,14,0,0,15,14,0,0,8,10
