﻿_id,Stop Name,Latitude,Longitude,Num trips in stop,Boothcode,Routes with num trips
2219,Alfa College Chikka Gubbi,13.0769884,77.66201223,102,29174024,"{'296-N': 17, '296-A': 17, '293-B': 11, '293-G': 30, 'D10G-YPH': 2, '296-F': 10, '293-L': 11, '293L BMT48-YPB': 2, '296N BMT48-KDA': 1, '294D BMT48-AGP': 1}"
2220,Chikka Gubbi,13.08050438,77.66627423,101,29174024,"{'296-N': 17, '296-A': 17, '293-B': 11, '293-G': 30, 'D10G-YPH': 2, '296-F': 10, '293-L': 11, '293L BMT48-YPB': 2, '296N BMT48-KDA': 1}"
2221,Dodda Gubbi,13.07092501,77.6740068,158,29174024,"{'295-D': 21, '295-A': 14, 'D10G-AGP': 3, '295-C': 34, '295-E': 12, '295-B': 15, '295-G': 17, 'KLN-ANGP': 2, 'KMT-BLS-YPB': 1, '314-N': 26, '294D BMT48-AGP': 1, '294-D': 12}"
2222,Bande Bommasandra,13.07663952,77.68071504,82,29174021,"{'295-D': 21, '296-N': 17, '295-E': 12, 'KMT-BLS-YPB': 1, '293-G': 30, '296N BMT48-KDA': 1}"
2223,Gollahalli Chikkagubbi,13.08363493,77.67537564,0,29174021,{}
2224,Yarappana Bande,13.09286319,77.68057108,44,29174021,"{'295-D': 21, 'KMT-BLS-YPB': 1, '280-L': 9, '293-L': 11, '293L BMT48-YPB': 2}"
2225,Anagalipura,13.07303285,77.67888397,33,29174025,"{'D10G-AGP': 3, '295-B': 15, 'KLN-ANGP': 2, '294D BMT48-AGP': 1, '294-D': 12}"
2226,Halanayakanahalli Sarjapura Road,12.9014711,77.68829584,33,29174443,"{'341-C': 11, 'KBS-KRN': 2, 'KRM-KRN': 1, '365-N': 19}"
2227,Kodandarama Nagara Sarjapura Road,12.89947623,77.68478751,33,29174443,"{'341-C': 11, 'KBS-KRN': 2, 'KRM-KRN': 1, '365-N': 19}"
2228,Chikkanayakanahalli Huskuru Road,12.89230973,77.69445486,27,29174444,"{'D38G-CMRS': 0, 'KMT-SJP-D38G': 2, 'D38G-SJP-SLP': 1, '340-J BMT38-KMT': 3, '365-N': 19, 'BSK3-IXP': 2}"
2229,Choodasandra,12.8892551,77.68133251,34,29174444,"{'CSR-KMT': 5, '341-B': 18, 'CSR-KBS': 3, 'KBS-CSR': 3, 'CSR-STJOHN': 3, '234-B': 2}"
2230,AOL Head Strong ORR,12.92010654,77.68765479,7,29174423,"{'VCS-ORRCA-109 VRP-ORRCA': 2, 'VCS-ORRCA-112 ULSL-ORRCA': 2, 'VCS-ORRCA-114 KDG-ORRCA': 2, 'VCS-ORRCA-105 KTSR-ORRCA Intel': 1}"
2231,Devarabisanahalli Cross,12.93143035,77.68688876,889,29174423,"{'TNF-KRPBS': 2, 'V-500D': 57, '503-A': 10, '500-D': 57, '330 SBS-BLDRJ': 7, '500-BC': 17, '500-DC': 20, '500-DG': 10, 'MBS-24 KDG-D21G': 5, '500-DH': 22, '500-B': 44, 'V-500DH': 31, '500-DK': 17, 'RTNPS-KRM': 1, 'KLND23-KRM': 3, '500-E': 18, '500-G': 13, 'AJB-CAB': 1, 'KDG-BSK': 14, 'V-500BC': 34, 'BTP-ITPL': 7, '501-B': 7, 'V-500DA': 19, 'KRPGH-BTML': 3, 'D10G-CSB': 5, 'V-333W': 21, 'V-505': 37, 'KRP-WIPRO': 4, 'V-500CN': 12, 'TNF-SKTS': 3, 'BTP-CSB': 2, 'KDG-MSC': 3, 'TNF-KSVN': 1, '500-DS': 13, 'KRP-MRH-BSK-MTR': 3, '505-C KRP-ELCW': 5, 'KRPRS-HSK': 2, 'KDG-D13G': 25, 'KDG-INF': 2, 'SGH-YHK-HBL-CSB': 1, 'PTH-CSB': 3, 'D10G-HSS': 1, 'CJP-ELCW': 1, 'YSTF-CSB': 11, 'KGD-MRHB-SGH': 2, 'TNF-SRN': 4, '500-DJ': 12, 'D10G-ELCW': 1, '500-D OASIS-CSB': 1, '500-DJ YTTMC-CSB': 1, 'CAPGR-MRHB-BSK': 3, 'KDG-CSB-CRSC': 6, 'TNF-D38G': 5, 'BEL-ATB': 2, 'KBS-MRHB-ORRCA Eco Space': 1, 'HBL-MRHB-CSB-NDH-KGR': 1, 'KRP-MDN': 3, '500-C': 42, 'MKL-CSB': 1, 'BEMLF-CSB': 3, 'HBL-RRN BEML5': 6, '500-DP': 4, 'V-510': 4, 'V-500CD': 5, 'V-KRP-MRHB-CSB': 2, '501-CD': 7, '502 MRHB-KHBQ': 2, 'V-500DC': 15, 'V-500E': 26, 'V-AMD-MRHB-CSB': 1, 'V-AMD-MRHB-CSB-BSK': 1, 'V-DPT-HBL-TNF-MRHB-CSB': 0, 'BEMLF-HAL-CSB': 2, 'V-HBL-TNF-MRHB-Intel ORRCA': 2, 'V-KRP-BSK': 3, 'V-SVM-BSK': 2, 'V-505B': 2, 'V-ORRCA-CSB-ATB': 2, '500-D MRHB-CSB': 1, '500-F KDG-BTML': 3, 'V-KRP-Intel ORRCA': 1, '500-DM UFLY': 13, 'BMT10G-ELCW UFLY': 1, 'CJP-ELCW UFLY': 2, '500-DM': 19, 'KDG-CSB-D34': 5, 'V-ITPL-BGR': 1, 'HPM-BSK': 2, 'D45-BSK': 6, 'ITPL-JBS': 1, 'V-ITPL-SJWA': 1, 'V-TATA ELEXI-CSB': 3, '500-DY': 4, 'V-HBL-JGN': 2, 'KRP-CSB-BSK': 2, '500-A BMT48-BSKTTMC': 2, '500-DK BMT48-KRMTTMC': 2, 'TNF-D38G FLY': 1, 'V-505E': 3, 'V-KRP-ELCW': 1, 'V-SVMS-ELCW': 1, 'V-ORRCA Prestige Tech Park-CSB': 3, 'V-500DA YSTF-ELCW': 1, 'V-500DA THL-CSB': 2, 'V-HBL-STJW': 1, 'V-VRP-BSK': 1, 'V-JWSR-BSK': 3, 'V-HPS-ELC': 0, 'RNKH-MRH-CSB': 1, '500-D BMT24G-CSB': 4, 'V-VRP-CSB': 1, 'V-THL-HBL-CSB': 2, 'V-500A ESML-BSK': 3, 'V-SVM-ORRCA Intel': 0, '500AA-YHK-CSB': 1, 'KMS-TNF-CSB': 2, '505-E BPHNB-CPR': 2, '500-DK BMT10-KRMTTMC': 1, '500-DA': 7, '500-CN': 8, 'V-HBL-ELCWG': 0, 'V-TATA ELEXI To CSB': 1, 'BSK-NDH-GKW': 1, '176 HPN-GKVK': 2, 'MTR-38': 2}"
2232,Wipro Sarjapura Road,12.91250665,77.68418938,0,29174423,{}
2233,Junnasandra Gate Wipro Regional Office,12.91082098,77.68447201,636,29174425,"{'KMT-HSS': 4, 'D25-SJP': 3, 'KRM-HSS': 2, 'CSB-KNL': 2, 'G-2A': 1, 'ELCW-SJPW': 3, 'CSB-SJP': 5, 'KRM-SJP': 7, 'SJP-FDR-1': 7, 'G-2 SJP-SBS': 4, '342-A': 28, '500-CF BSK-SJP': 11, '341-C': 11, '411-G KDG-KLF': 2, '340-K KMT-GJRP': 5, 'V-333W': 21, 'KMT-HRH': 1, 'KBS-KRN': 2, 'SGH-HSS': 1, 'BTM-SJP-KGR': 1, 'KRM-KRN': 1, 'KMT-KSWS': 2, 'HSS-KBS': 4, 'KBS-HSS': 4, 'KRM KM-SJP': 3, 'CSB-AGR-SJP': 2, 'SJP-AGR-CSB': 1, 'NGV-SJP': 3, 'SJP-AGR-CHMS': 1, '399-B': 6, 'D10G-HSS': 1, 'HSS-AGR-KMT': 3, 'D34G-HSS': 1, 'BSK-HSS': 1, 'KDTG-KDG': 2, 'D38G-SJPR-KMT': 1, 'KMT-SJP-D38G': 2, 'D06G-HSS': 1, 'V-ENDB-SJP-CSB': 0, 'BTP-KRM-DKH': 1, 'DKH-KRM-BTP': 2, 'KRM-SJP-MTNH': 1, 'MTNH-SJP-KBS': 2, 'V-D25-DDK': 1, 'KRMT-AGR-CKBL': 1, 'CKL-AGR-KRMT': 1, 'STJOHNS-GJP': 1, '342-MA': 6, '342-N': 7, '342-H CMRS-STJOHNS': 1, '342-H': 44, '340-J': 15, '342-J': 9, '342-J  STJOHS-VGK': 1, '342-Q': 8, '342-JB': 5, '342-K': 16, '342-AA': 6, '342-L': 10, '342-L STJOHNS-DTS': 1, '342-M': 14, '342-B': 9, '342-C': 8, '342-SH': 5, '342-D': 16, '342-T': 8, '342-TA': 8, '342-U': 6, '342-E': 8, '342-V': 7, '342-F': 42, '342-W': 7, '342-WA': 8, '342-X': 9, '342-Y': 8, 'G-2': 41, '342-G': 14, '342-G  STJOHNS-BKH': 1, 'V-342F': 26, '342-S': 23, 'CAPGPS-1': 2, '342-Z': 11, '57-B': 3, '340-J BMT38-KMT': 3, 'KBS-AGRJ-CARMEL': 3, 'SBS-SHNT-CARMEL': 2, 'CARMEL-AGRJ-H CPWD': 1, 'HSS-SHNT-KMT': 1, 'G-2 VVKN-HSS': 1, 'CARMEL-AGRJ-KBS': 1, '411-A JBS-AGR-CARMEL': 1, 'CARMEL-AGRJ-SBS': 1, 'V-DKN-HBL': 0, 'V-KBS-SSA': 1, 'SJP-STJOHN': 7, '234-A HST-KGR': 1, '365-N': 19, 'BSK3-IXP': 2, 'STJOHN-SJP': 1, '214-A': 8}"
2234,Radhareddy Layout Road SJP Main Road,12.90883603,77.68970668,9,29174442,"{'342-H CMRS-STJOHNS': 1, '340-J BMT38-KMT': 3, 'GJR-KSVH': 1, 'GJR-PSKGH': 1, 'CARMEL-AGRJ-H CPWD': 1, 'CARMEL-AGRJ-KBS': 1, 'CARMEL-AGRJ-SBS': 1, 'V-DKN-HBL': 0}"
2235,Doddakannalli Sarjapura Road,12.90712619,77.69565113,34,29174447,"{'327-K': 14, '500-CF BSK-SJP': 11, '399-B': 6, 'D10G-HSS': 1, 'D38G-CMRS': 0, 'KMT-SJP-D38G': 2}"
2236,Devarabisanahalli Gear School,12.91838371,77.69758299,14,29174452,{'327-K': 14}
2237,Devarabisanahalli last stop,12.92401619,77.69503557,26,29174414,"{'330-E': 21, '330-E BMT41G-DBH': 1, 'GJR-DBH': 4}"
2238,Devarabisanahalli New Horizon College,12.93531828,77.69115796,889,29174414,"{'TNF-KRPBS': 2, 'V-500D': 57, '503-A': 10, '500-D': 57, '330 SBS-BLDRJ': 7, '500-BC': 17, '500-DC': 20, '500-DG': 10, 'MBS-24 KDG-D21G': 5, '500-DH': 22, '500-B': 44, 'V-500DH': 31, '500-DK': 17, 'RTNPS-KRM': 1, 'KLND23-KRM': 3, '500-E': 18, '500-G': 13, 'AJB-CAB': 1, 'KDG-BSK': 14, 'V-500BC': 34, 'BTP-ITPL': 7, '501-B': 7, 'V-500DA': 19, 'KRPGH-BTML': 3, 'D10G-CSB': 5, 'V-333W': 21, 'V-505': 37, 'KRP-WIPRO': 4, 'V-500CN': 12, 'TNF-SKTS': 3, 'BTP-CSB': 2, 'KDG-MSC': 3, 'TNF-KSVN': 1, '500-DS': 13, 'KRP-MRH-BSK-MTR': 3, '505-C KRP-ELCW': 5, 'KRPRS-HSK': 2, 'KDG-D13G': 25, 'KDG-INF': 2, 'SGH-YHK-HBL-CSB': 1, 'PTH-CSB': 3, 'D10G-HSS': 1, 'CJP-ELCW': 1, 'YSTF-CSB': 11, 'KGD-MRHB-SGH': 2, 'TNF-SRN': 4, '500-DJ': 12, 'D10G-ELCW': 1, '500-D OASIS-CSB': 1, '500-DJ YTTMC-CSB': 1, 'CAPGR-MRHB-BSK': 3, 'KDG-CSB-CRSC': 6, 'TNF-D38G': 5, 'BEL-ATB': 2, 'KBS-MRHB-ORRCA Eco Space': 1, 'HBL-MRHB-CSB-NDH-KGR': 1, 'KRP-MDN': 3, '500-C': 42, 'MKL-CSB': 1, 'BEMLF-CSB': 3, 'HBL-RRN BEML5': 6, '500-DP': 4, 'V-510': 4, 'V-500CD': 5, 'V-KRP-MRHB-CSB': 2, '501-CD': 7, '502 MRHB-KHBQ': 2, 'V-500DC': 15, 'V-500E': 26, 'V-AMD-MRHB-CSB': 1, 'V-AMD-MRHB-CSB-BSK': 1, 'V-DPT-HBL-TNF-MRHB-CSB': 0, 'BEMLF-HAL-CSB': 2, 'V-HBL-TNF-MRHB-Intel ORRCA': 2, 'V-KRP-BSK': 3, 'V-SVM-BSK': 2, 'V-505B': 2, 'V-ORRCA-CSB-ATB': 2, '500-D MRHB-CSB': 1, '500-F KDG-BTML': 3, 'V-KRP-Intel ORRCA': 1, '500-DM UFLY': 13, 'BMT10G-ELCW UFLY': 1, 'CJP-ELCW UFLY': 2, '500-DM': 19, 'KDG-CSB-D34': 5, 'V-ITPL-BGR': 1, 'HPM-BSK': 2, 'D45-BSK': 6, 'ITPL-JBS': 1, 'V-ITPL-SJWA': 1, 'V-TATA ELEXI-CSB': 3, '500-DY': 4, 'V-HBL-JGN': 2, 'KRP-CSB-BSK': 2, '500-A BMT48-BSKTTMC': 2, '500-DK BMT48-KRMTTMC': 2, 'TNF-D38G FLY': 1, 'V-505E': 3, 'V-KRP-ELCW': 1, 'V-SVMS-ELCW': 1, 'V-ORRCA Prestige Tech Park-CSB': 3, 'V-500DA YSTF-ELCW': 1, 'V-500DA THL-CSB': 2, 'V-HBL-STJW': 1, 'V-VRP-BSK': 1, 'V-JWSR-BSK': 3, 'V-HPS-ELC': 0, 'RNKH-MRH-CSB': 1, '500-D BMT24G-CSB': 4, 'V-VRP-CSB': 1, 'V-THL-HBL-CSB': 2, 'V-500A ESML-BSK': 3, 'V-SVM-ORRCA Intel': 0, '500AA-YHK-CSB': 1, 'KMS-TNF-CSB': 2, '505-E BPHNB-CPR': 2, '500-DK BMT10-KRMTTMC': 1, '500-DA': 7, '500-CN': 8, 'V-HBL-ELCWG': 0, 'V-TATA ELEXI To CSB': 1, 'BSK-NDH-GKW': 1, '176 HPN-GKVK': 2, 'MTR-38': 2}"
2239,Kadabisanahalli,12.9417736,77.69673541,2453,29174338,"{'CSB-KDG': 9, 'CSB-KDGB': 8, 'BSK-HALLCA': 3, 'BSK-MTW': 3, 'CS-JDV-ACC B6': 10, 'TNF-KRPBS': 2, 'MDN-TNF': 1, 'PHS-41': 12, 'V-500D': 57, 'BSK-KDG': 11, '500-CT': 10, 'KBS-AGR-MLTP': 2, 'BSK-RTNP': 6, 'ELCW-CAPG': 4, '500-J': 17, '502-M': 10, 'CSB-GKVK': 3, '503-A': 10, '500-QD': 30, 'KBS-TNF-ENRYG': 2, '500-D': 57, '327-K': 14, '330 SBS-BLDRJ': 7, '500-BC': 17, '500-KB': 11, 'ABP-BSK': 9, '500-DC': 20, 'BSK-MRHB': 4, '502-J': 17, '500-DG': 10, '500-KE': 15, 'CSB-JFWTC': 7, 'CPR-JFWTC': 2, 'DHL-MEBP': 3, 'BSK-KRP': 8, 'CPR-ORRCAQ': 3, 'BDD-ITPL': 2, 'CPR-ITPL': 4, 'D13G-HBL': 4, 'TGPB-HBL': 2, '500-D SNR-HBL': 4, 'MBS-24 KDG-D21G': 5, '500-DH': 22, '88-A KBS-SMH': 1, '500-B': 44, 'PPLO-TNF': 3, 'V-500DH': 31, '500-H': 11, '500-DK': 17, 'RTNPS-KRM': 1, 'KLND23-KRM': 3, '500-E': 18, 'KRM-RTNP': 4, '500-TA': 9, '500-G': 13, 'AJB-CAB': 1, '500-K': 33, 'KDG-BSK': 14, 'V-500BC': 34, 'V-500A': 45, 'BTP-ITPL': 7, '355-D': 12, 'SGH-HBL': 3, '501-B': 7, '333-Q KMT-BGH': 5, 'V-500DA': 19, 'KRPGH-BTML': 3, 'PNN-ACC B6': 6, 'UTH-BSK-HBL': 3, 'MBS-24': 3, 'KGR-UTH-BSK-KDG': 4, 'D10G-CSB': 5, 'V-500FA': 10, 'V-500P': 15, 'V-500KR': 16, 'V-500CH': 29, 'V-500BM': 12, 'V-333W': 21, 'V-500CK': 36, 'V-411GT': 11, 'V-500CB': 13, 'MSC-KDG': 4, 'V-500KE': 28, 'BSK-JFWTC': 3, 'V-500W': 19, 'V-500KM': 23, 'V-505': 37, '500-D CSB-D06G': 2, 'V-500F': 46, 'KRP-WIPRO': 4, 'V-500CN': 12, 'VDPC-KDG': 0, 'TNF-SKTS': 3, 'BGR-KRPRS': 3, '305-F BGR-KRP': 3, 'ANJP-ITPL': 1, 'BTP-CSB': 2, 'KDG-MSC': 3, '330-E': 21, '505-E FLYOVER': 29, 'TNF-KSVN': 1, '500-DS': 13, 'C-500A': 15, 'C-500F': 7, 'D13G-BSK-HBL': 1, '500-A BSK-YSTF': 7, 'KRP-MRH-BSK-MTR': 3, 'MTR-BSK-MRHB-KRP': 3, 'V-500KC': 28, '505-C KRP-ELCW': 5, 'CSB-RNKH': 1, 'KRPRS-HSK': 2, 'KDG-D13G': 25, 'KDG-INF': 2, 'SGH-YHK-HBL-CSB': 1, 'PTH-CSB': 3, 'CSB-SDP': 3, 'VTTMC-KDG': 3, 'GBLG-ITPL': 1, 'D10G-HSS': 1, 'CJP-ELCW': 1, 'ELCW-BPHMS': 3, 'YSTF-CSB': 11, 'KGD-MRHB-SGH': 2, 'D13G-BTP': 4, 'BSK-MNH': 2, 'SRN-TNF': 3, 'TNF-SRN': 4, '333-Q': 14, '500-DJ': 12, 'D10G-ELCW': 1, '500-D OASIS-CSB': 1, '500-DJ YTTMC-CSB': 1, 'BSK-GJR': 4, '500-AD': 13, 'KGRRO-KDG': 4, 'SKTS-MRHB': 1, 'HNG-HBL': 1, '502 BSN-KDG': 2, 'SGH-CSB-BEL': 2, 'CAPGR-MRHB-BSK': 3, 'KDG-CSB-CRSC': 6, '500-CA': 37, 'BELGS-13': 2, 'C-500CK': 12, '500-A': 38, 'TNF-D38G': 5, '500-F': 34, 'HNG-MRHB': 1, 'MTR-MRHB-KDG': 2, 'V-500DA BSK-YHK5': 12, 'ELC-BEL': 1, 'KDTG-KDG': 2, 'D38G-TNF': 5, 'SPBS-ITPL': 2, 'SRN-HBL': 2, 'BEL-ATB': 2, 'V-500K': 40, 'ELC-MRHB-HAL-BEML': 1, 'KBS-MRHB-ORRCA Eco Space': 1, 'D38G-HBL': 2, 'ELC-BTP': 3, 'HBL-MRHB-CSB-NDH-KGR': 1, 'KRP-MDN': 3, '500-C': 42, 'MKL-CSB': 1, 'BEMLF-CSB': 3, 'HBL-RRN BEML5': 6, 'INF-27A': 3, 'BTP-19': 0, '500-DP': 4, '500-FB': 7, 'CHAKRA-8A': 20, 'CHAKRA-8': 29, 'V-510': 4, 'V-500CD': 5, 'KGR-CSB-MRHB-HBL': 2, 'V-KRP-MRHB-CSB': 2, '501-CD': 7, 'VVK-ACC B6': 4, 'KGR-UTH-KDG': 6, 'INFPL-TNF': 3, '502 MRHB-KHBQ': 2, 'KRMTTMC-KDG': 3, 'V-500DC': 15, 'V-500E': 26, 'V-500KS': 33, 'V-BSK-ORRCA Prestige Tech Park': 6, 'BSK-HSK': 2, 'ADTS-16': 2, 'V-AMD-MRHB-CSB': 1, 'V-AMD-MRHB-CSB-BSK': 1, 'V-CSB-MRHB-AMD': 1, 'V-500FB': 10, 'V-DPT-HBL-TNF-MRHB-CSB': 0, 'BEMLF-HAL-CSB': 2, 'V-CSB-MRHB-GFI-ORRCA Kalyani': 0, 'V-JSD-CSB-MRHB-ITPL': 2, 'V-ITPL-ORRCA Prestige Tech Park': 7, 'V-HBL-TNF-MRHB-Intel ORRCA': 2, 'V-KRP-BSK': 3, 'V-CSB-ORRCA Qualcomm': 2, 'V-SVM-BSK': 2, 'V-CSB-ORRCA Manhatten': 1, 'CSB-MRH-BEL': 1, 'V-Intel ORR-MRHB-KDG': 3, 'V-Intel ORR-MRHB-KBS': 3, 'V-505B': 2, 'V-KBS-MRHB-Prestige Tech Park ORRCA': 1, 'V-ORRCA-CSB-ATB': 2, 'D38G-CSB-MRH': 2, '500-D MRHB-CSB': 1, '500-F KDG-BTML': 3, 'V-BNP-CSB-MRHB-ORRCA': 2, 'V-MF-1C': 9, 'V-BUCG-KGR-NDH-BSK-CSB-MRHB': 1, 'V-SWN-VJN-NDH-BSK-CSB-ITPL': 4, 'V-KRP-Intel ORRCA': 1, 'V-ORRCA Intel-HBL': 1, 'V-ORRCA Soft Zone-SBS': 1, '505-E UFLYO': 14, 'ELCW-BPHMS - UFLYO': 5, '500-DM UFLY': 13, 'BMT10G-ELCW UFLY': 1, 'CJP-ELCW UFLY': 2, 'V-CSB-TELEX': 1, '500-DM': 19, 'KIAS-8': 22, 'KIAS-8A': 15, 'KIAS-8B': 6, 'KIAS-8C': 8, 'KIAS-8D': 10, 'KIAS-8EW': 9, 'D34-CSB-ITPL': 1, 'GNR-CSB-KDG': 2, 'D34-CSB-KDG': 1, 'KDG-CSB-D34': 5, 'V-ITPL-BGR': 1, 'HPM-BSK': 2, 'VCS-MEBP-64 ELC-MEBP': 1, 'D45-BSK': 6, '500CA JBS-JFWTC': 3, 'ITPL-JBS': 1, 'V-HSRBDA-ITPL': 2, 'V-ITPL-SJWA': 1, 'V-GTG-HBL': 0, 'V-TATA ELEXI-CSB': 3, 'V-SMPBS-KDG': 3, 'V-KRPH-ORRCA PTP': 3, '500-DY': 4, 'V-505 CPR-ITPL': 4, 'V-ORRCA PTP-SBS': 1, 'V-Seetha Circle-KDG': 1, 'V-HBL-JGN': 2, 'V-500BH': 4, 'V-BRGM-HBL': 1, 'V-ORRCA PRT-KDG': 6, 'V-500CA': 56, 'V-BSK-ORRCA KTP': 1, '500-CA CSB-ACC': 1, 'D13G-KDG': 13, 'KRP-CSB-BSK': 2, '500-A BMT48-BSKTTMC': 2, '500-DK BMT48-KRMTTMC': 2, '327-D': 5, 'V-CSB-MRHB-WFTTMC-TELX': 1, '327-H': 10, 'TNF-D38G FLY': 1, 'TGPS-ITPL': 2, 'V-505E': 3, 'V-KRP-ELCW': 1, 'V-SVMS-ELCW': 1, 'V-ORRCA Prestige Tech Park-CSB': 3, 'CPR-MRH-CAPGR': 1, 'V-500-CA KMK-JFWTC': 3, 'V-D13-BTP': 2, 'V-JSD-KDG': 1, 'V-500A SPO-BSK-HBLB': 2, 'V-CSB-VRP': 1, 'V-JYN4th-KDG': 1, 'V-500DA YSTF-ELCW': 1, 'V-500DA THL-CSB': 2, 'V-DKN-HBL': 0, 'V-500DA CSB-BGC': 1, 'VPLO-HBL': 1, 'V-CSB-YLK': 1, 'V-HBL-STJW': 1, 'V-VRP-BSK': 1, '500-A BSK-HBLB-PTH': 3, '500-A CSB-SJHSU': 3, 'V-JWSR-BSK': 3, 'V-BEML-KDG': 1, 'V-KGR-NYD-HBL': 2, 'V-HPS-ELC': 0, 'V-500KD': 6, 'RNKH-MRH-CSB': 1, '330-E BMT41G-DBH': 1, '500-D BMT24G-CSB': 4, 'V-VRP-CSB': 1, '500-A BSK-MRHB-NEA': 1, 'V-500KB': 16, 'V-THL-HBL-CSB': 2, 'V-500A ESML-BSK': 3, 'V-SVM-ORRCA Intel': 0, '500AA-YHK-CSB': 1, '500ACA-PNN-HBL': 1, 'KMS-TNF-CSB': 2, '505-E BPHNB-CPR': 2, '500-L CKA-HBL': 2, 'V-500-D13-ITPL': 2, '500-DK BMT10-KRMTTMC': 1, 'ELC-CSB-WTTMC': 1, '500-DA': 7, 'KIAS-8E': 0, 'BGR-CSB-HBL': 1, 'ELCW-KRPG': 1, '500-CN': 8, 'V-HBL-ELCWG': 0, 'D38G-MRHB': 1, '500-L': 38, 'V-TATA ELEXI To CSB': 1, 'V-BNP-ORRCA JP Morgan': 1, '330-P': 10, 'BSK-NDH-GKW': 1, '176 HPN-GKVK': 2, 'MTR-38': 2, 'GJR-DBH': 4}"
2240,Prestige Tech Park Kadabisanahalli,12.9431636,77.69170493,46,29174338,"{'KBS-ORRCAPT': 1, 'VCS-ORRCA-208 VJN-ORRCA Pre Tech Park': 0, 'VCS-ORRCA-205 PPBS-ORRCA Eco Space': 2, 'VCS-ORRCA-117 GTG-ORRCA': 1, 'VCS-ORRCA-129 LVTCP-ORRCA': 2, 'VCS-ORRCA-126 SAPTC-ORRCA': 0, 'VCS-ORRCA-110 JSD-ORRCA': 2, 'VCS-ORRCA-120 SPO-ORRCA': 1, 'VCS-ORRCA-217 GTG-ORRCA': 1, 'VCS-ORRCA-104A JFK-ORRCA': 2, 'VCS-ORRCA-225 THL-ORRCA': 2, 'VCS-ORRCA-206 JWSR-ORRCA': 1, 'VCS-ORRCA-125 THL-ORRCA': 1, 'VCS-ORRCA-118 GGP-ORRCA Ecospace': 1, 'VCS-ORRCA-106 SNH-ORRCA Salarpuria Soft Zone': 1, 'VCS-ORRCA-102 SADB-ORRCA': 2, 'VCS-ORRCA-123 KHBQ-ORRCA': 2, 'VCS-ORRCA-218 NVR-ORRCA': 1, 'VCS-ORRCA-103 BPS-ORRCA': 2, 'VCS-ORRCA-107 BUCG-ORRCA': 1, 'VCS-ORRCA-119 GHG-ORRCA': 1, 'VCS-ORRCA-107A RR Arch-ORRCA Prestige Tech Park': 0, 'VCS-ORRCA-131 SUBP-ORRCA': 1, 'VCS-ORRCA-207 SHIRK-ORRCA PTP': 1, 'VCS-ORRCA-116A AJJR-ORRCA PTP': 2, 'VCS-ORRCA-101 MEYO-ORRCA PTP': 1, 'VCS-ORRCA-208 KHBC-ORRCA': 1, 'VCS-ORRCA-113 CVR-ORRCA Eco Space': 1, 'VCS-ORRCA-111 ULPS-ORRCA': 3, 'VCS-ORRCA-108 DRAIT-ORRCA PTP': 1, 'VCS-ORRCA-104 Seetha-ORRCA': 2, 'VCS-ORRCA-114B CNR-ORRCA': 2, 'VCS-ORRCA-124 ORRCA-KRBH': 1, 'VCS-ORRCA-201 JFK-ORRCA-PTP': 2, 'VCS-ORRCA-204 RKA-ORRCA PTP': 1, 'VCS-ORRCA-136 TVSC-ORRCA Eco Space': 0}"
2241,ISRO Layout Karthiknagara,12.96609568,77.69496918,1,29174260,{'HBL-ISROKN': 1}
2242,Maragondanahalli Kittaganur,13.03719575,77.69297354,21,29174056,"{'313-A': 19, '10-J D16G-KBS': 2}"
2243,Anagalpura Cross,13.06171179,77.68666774,19,29174038,"{'301-G': 17, 'KLN-KDA': 2}"
2244,Rampura,13.05158203,77.691186,253,29174038,"{'227-Z': 7, '242-VA': 4, '227-UB': 6, '227-R': 10, '227-V': 7, 'KBS-TMP': 1, '315-J': 16, '227-RC': 8, '313-F': 4, '258-V': 8, '294-F': 9, '227-D': 8, '294-H': 26, '227-VA': 8, 'BC-9B': 6, '280-F YSTF-HSK': 1, 'D34-CSB-KDG': 1, '307 KMS-RMP': 1, '258-V KBS-GRH': 2, '227-ZA': 9, '227-ZA KMT-KGHL': 1, '227-UB KGR-MLHL': 1, 'KDG-AVH-RMP': 1, 'KMS-RMP-KLK': 1, '301-D': 18, 'BC9B-BMT-48-AVH': 3, '280-F': 17, '55-B': 67, '243-L KMT-LDH': 2}"
2245,Aduru Bidrahalli,13.05552872,77.70571225,112,29174040,"{'BC-9B': 6, '280-F YSTF-HSK': 1, '301-D': 18, 'BC9B-BMT-48-AVH': 3, '280-F': 17, '55-B': 67}"
2246,Kada Agrahara Yarappanahalli,13.07971929,77.6854641,0,29174013,{}
2247,Yarappanahalli Kada Agrahara,13.08535189,77.68715788,9,29174010,{'280-L': 9}
2248,D Group Employees Layout,13.09294679,77.68534542,54,29174011,"{'295-D': 21, 'KMT-BLS-YPB': 1, '296-F': 10, '280-L': 9, '293-L': 11, '293L BMT48-YPB': 2}"
2249,Chikkanayakanahalli Dinne,12.88392477,77.6969808,41,29174451,"{'D38G-CMRS': 0, 'D38G-SJPR-KMT': 1, 'D38G-SJP-SLP': 1, '340-J': 15, '340-J BMT38-KMT': 3, '365-N': 19, 'BSK3-IXP': 2}"
