﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1175,Mahadevapura,149,Varthuru,Minor Road,W1251,"",44.15
1176,Mahadevapura,149,Varthuru,Minor Road,W1253,"",41.4
1177,Mahadevapura,149,Varthuru,Minor Road,W1255,"",29.22
1178,Mahadevapura,149,Varthuru,Minor Road,W1257,"",87.45
1179,Mahadevapura,149,Varthuru,Minor Road,W1259,"",55.18
1180,Mahadevapura,149,Varthuru,Minor Road,W1261,"",166.23
1181,Mahadevapura,149,Varthuru,Minor Road,W1263,"",90.83
1182,Mahadevapura,149,Varthuru,Minor Road,W1265,"",96.11
1183,Mahadevapura,149,Varthuru,Minor Road,W1267,"",43.4
1184,Mahadevapura,149,Varthuru,Minor Road,W1269,"",34.04
1185,Mahadevapura,149,Varthuru,Minor Road,W1271,"",57.7
1186,Mahadevapura,149,Varthuru,Minor Road,W1273,"",226.6
1187,Mahadevapura,149,Varthuru,Minor Road,W1275,"",89.23
1188,Mahadevapura,149,Varthuru,Minor Road,W1277,"",75.66
1189,Mahadevapura,149,Varthuru,Minor Road,W1279,"",83.8
1190,Mahadevapura,149,Varthuru,Minor Road,W1281,"",241.07
1191,Mahadevapura,149,Varthuru,Minor Road,W1283,"",39.75
1192,Mahadevapura,149,Varthuru,Minor Road,W1285,"",44.4
1193,Mahadevapura,149,Varthuru,Minor Road,W1287,"",98.02
1194,Mahadevapura,149,Varthuru,Minor Road,W1289,"",118.71
1195,Mahadevapura,149,Varthuru,Minor Road,W1291,"",155.6
1196,Mahadevapura,149,Varthuru,Minor Road,W1293,"",30.16
1197,Mahadevapura,149,Varthuru,Minor Road,W1295,"",94.57
1198,Mahadevapura,149,Varthuru,Minor Road,W1297,"",58.4
1199,Mahadevapura,149,Varthuru,Minor Road,W1299,"",57.63
1200,Mahadevapura,149,Varthuru,Minor Road,W1301,"",1151.77
1201,Mahadevapura,149,Varthuru,Minor Road,W1303,"",52.37
1202,Mahadevapura,149,Varthuru,Minor Road,W1305,"",38.2
1203,Mahadevapura,149,Varthuru,Minor Road,W1307,"",38.85
1204,Mahadevapura,149,Varthuru,Minor Road,W1309,"",728.65
1205,Mahadevapura,149,Varthuru,Minor Road,W1311,3rd Crs Thippasandra Rd Varthur,1884.54
1206,Mahadevapura,149,Varthuru,Minor Road,W1313,"",873.33
1207,Mahadevapura,149,Varthuru,Minor Road,W1315,"",201.76
1208,Mahadevapura,149,Varthuru,Minor Road,W1317,"",92.16
1209,Mahadevapura,149,Varthuru,Minor Road,W1319,"",92.44
1210,Mahadevapura,149,Varthuru,Minor Road,W1321,"",86.15
1211,Mahadevapura,149,Varthuru,Minor Road,W1323,"",81.35
1212,Mahadevapura,149,Varthuru,Minor Road,W1325,"",759.45
1213,Mahadevapura,149,Varthuru,Minor Road,W1327,"",70.72
1214,Mahadevapura,149,Varthuru,Minor Road,W1329,"",63.89
1215,Mahadevapura,149,Varthuru,Minor Road,W1331,"",56.76
1216,Mahadevapura,149,Varthuru,Minor Road,W1333,"",49.56
1217,Mahadevapura,149,Varthuru,Minor Road,W1335,"",62.03
1218,Mahadevapura,149,Varthuru,Minor Road,W1337,"",25.94
1219,Mahadevapura,149,Varthuru,Minor Road,W1339,"",25.77
1220,Mahadevapura,149,Varthuru,Minor Road,W1341,"",399.57
1221,Mahadevapura,149,Varthuru,Minor Road,W1343,"",156.92
1222,Mahadevapura,149,Varthuru,Minor Road,W1345,"",139.86
1223,Mahadevapura,149,Varthuru,Minor Road,W1347,"",492.35
1224,Mahadevapura,149,Varthuru,Minor Road,W1349,"",181.03
1225,Mahadevapura,149,Varthuru,Minor Road,W1351,"",223.52
1226,Mahadevapura,149,Varthuru,Minor Road,W1353,"",117.53
1227,Mahadevapura,149,Varthuru,Minor Road,W1355,"",225.74
1228,Mahadevapura,149,Varthuru,Minor Road,W1357,"",194.5
1229,Mahadevapura,149,Varthuru,Minor Road,W1359,"",335.23
1230,Mahadevapura,149,Varthuru,Minor Road,W1361,"",185.93
1231,Mahadevapura,149,Varthuru,Minor Road,W1363,"",138.07
1232,Mahadevapura,149,Varthuru,Minor Road,W1365,"",202.46
1233,Mahadevapura,149,Varthuru,Minor Road,W1367,"",262.29
1234,Mahadevapura,149,Varthuru,Minor Road,W1369,"",25.35
1235,Mahadevapura,149,Varthuru,Minor Road,W1371,"",63.1
1236,Mahadevapura,149,Varthuru,Minor Road,W1373,"",70.65
1237,Mahadevapura,149,Varthuru,Minor Road,W1375,"",73.76
1238,Mahadevapura,149,Varthuru,Minor Road,W1377,"",535.35
1239,Mahadevapura,149,Varthuru,Minor Road,W1379,"",169.76
1240,Mahadevapura,149,Varthuru,Minor Road,W1381,"",378.14
1241,Mahadevapura,149,Varthuru,Minor Road,W1383,"",372.51
1242,Mahadevapura,149,Varthuru,Minor Road,W1385,"",1210.05
1243,Mahadevapura,149,Varthuru,Minor Road,W1387,"",177.77
1244,Mahadevapura,149,Varthuru,Minor Road,W1389,"",368.02
1245,Mahadevapura,149,Varthuru,Minor Road,W1391,"",328.12
1246,Mahadevapura,149,Varthuru,Minor Road,WA108,"",124.02
1247,Mahadevapura,149,Varthuru,Minor Road,WA146,"",90.03
1248,Mahadevapura,149,Varthuru,Minor Road,WA158,"",157.32
1249,Mahadevapura,149,Varthuru,Minor Road,WA486,"",215.29
1250,Mahadevapura,149,Varthuru,Minor Road,WA787,"",46.59
1251,Mahadevapura,149,Varthuru,Minor Road,WA848,"",88.4
1252,Mahadevapura,149,Varthuru,Minor Road,WA881,"",444.92
1253,Mahadevapura,149,Varthuru,Minor Road,WA895,"",135.02
1254,Mahadevapura,149,Varthuru,Minor Road,WA916,1ST CROSS,52.9
1255,Mahadevapura,149,Varthuru,Minor Road,WA930,"",22.2
1256,Mahadevapura,149,Varthuru,Minor Road,WA939,"",78.96
1257,Mahadevapura,149,Varthuru,Minor Road,WA974,"",126.66
1258,Mahadevapura,149,Varthuru,Minor Road,WA980,"",85.59
1259,Mahadevapura,149,Varthuru,Minor Road,WB146,"",102.65
1260,Mahadevapura,149,Varthuru,Minor Road,WB881,"",178.6
1261,Mahadevapura,149,Varthuru,Minor Road,WB939,"",80.16
