State,District,Tehsil,T_V,WC,EB,EBX,C_HOUSE,IN_HH,BACT,NIC3,HLOOM_ACT,OWN_SHIP_C,SEX,SG,RELIGION,NOP,SOF,M_H,F_H,M_NH,F_NH,TOTAL_WORKER,SECTOR,DISTRICT
27,22,0,7155,2080,1188,0,3,0,13,492,0,2,1,9,9,1,3,1,0,1,0,2,2,2722
27,22,0,7155,2080,1212,0,3,0,13,492,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2080,1212,0,1,0,13,521,0,2,1,9,1,1,3,10,0,1,0,11,2,2722
27,22,0,7155,2080,1241,0,1,0,13,492,0,1,0,0,0,1,2,1,0,0,0,1,2,2722
27,22,0,7155,2080,1271,0,1,0,13,521,0,2,1,9,7,1,1,4,0,1,0,5,2,2722
27,22,0,7155,2080,1273,0,3,1,13,492,0,2,1,9,1,1,1,3,0,4,0,7,2,2722
27,22,0,7155,2080,1295,2,1,0,13,531,0,1,0,0,0,1,2,1,0,0,0,1,2,2722
27,22,0,7155,2080,1308,0,3,0,13,492,0,2,1,9,1,1,2,2,0,1,0,3,2,2722
27,22,0,7155,2084,1072,0,1,0,13,522,0,9,0,0,0,1,9,6,0,0,0,6,2,2722
27,22,0,7155,2084,1072,0,1,0,13,522,0,4,0,0,0,1,9,6,0,0,0,6,2,2722
27,22,0,7155,2088,481,1,1,0,13,521,0,2,2,9,1,1,1,2,0,0,1,3,2,2722
27,22,0,7155,2174,711,0,1,0,13,532,0,2,2,9,7,1,9,3,0,0,1,4,2,2722
27,22,0,7155,2179,7,0,1,0,13,521,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,10,0,3,1,13,492,0,2,1,9,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2179,10,0,3,1,13,492,0,2,1,1,5,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,26,0,1,0,13,521,0,2,1,1,9,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,29,0,1,0,13,521,0,2,1,9,3,1,1,2,2,1,0,5,2,2722
27,22,0,7155,2179,34,0,1,0,13,521,0,2,1,3,1,1,1,1,0,2,0,3,2,2722
27,22,0,7155,2179,35,0,1,0,13,531,0,2,2,9,9,1,2,25,4,0,1,30,2,2722
27,22,0,7155,2179,35,0,1,0,13,521,0,1,0,0,0,1,2,1,0,0,0,1,2,2722
27,22,0,7155,2179,73,0,1,0,13,492,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,84,0,1,0,13,492,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,2179,87,0,1,0,13,521,0,2,1,9,2,1,1,7,1,1,0,9,2,2722
27,22,0,7155,2179,88,0,1,0,13,532,0,2,1,9,7,1,1,4,0,1,0,5,2,2722
27,22,0,7155,2179,95,0,1,0,13,521,0,1,0,0,0,1,2,1,0,0,0,1,2,2722
27,22,0,7155,2179,95,0,1,0,13,521,0,1,0,0,0,1,2,1,0,0,0,1,2,2722
27,22,0,7155,2179,95,0,1,0,13,501,0,2,1,9,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2179,99,0,3,0,13,492,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,115,1,1,0,13,492,0,2,1,3,1,1,1,4,0,2,0,6,2,2722
27,22,0,7155,2179,138,0,1,0,13,521,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,158,0,1,0,13,521,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2179,158,0,1,0,13,521,0,2,1,2,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,158,0,1,0,13,521,0,2,1,2,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,158,0,1,0,13,521,0,2,1,2,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,158,0,1,0,13,521,0,2,1,1,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,158,0,1,0,13,521,0,2,1,1,1,1,1,4,0,1,0,5,2,2722
27,22,0,7155,2179,158,0,1,0,13,521,0,2,1,1,7,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,158,0,1,0,13,521,0,2,1,1,1,1,1,6,0,1,0,7,2,2722
27,22,0,7155,2179,158,0,1,0,13,521,0,2,1,1,1,1,1,3,0,1,0,4,2,2722
27,22,0,7155,2179,159,0,1,0,13,521,0,9,0,0,0,1,1,6,0,0,0,6,2,2722
27,22,0,7155,2179,160,0,1,0,13,521,0,2,1,9,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2179,160,0,1,0,13,521,0,2,1,1,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2179,160,0,1,0,13,521,0,2,1,9,1,1,1,4,0,1,0,5,2,2722
27,22,0,7155,2179,160,0,1,0,13,521,0,2,1,9,1,1,1,3,0,1,0,4,2,2722
27,22,0,7155,2179,160,0,1,0,13,521,0,2,1,9,1,1,1,3,0,1,0,4,2,2722
27,22,0,7155,2179,198,0,1,0,13,531,0,1,0,0,0,1,2,3,1,0,0,4,2,2722
27,22,0,7155,2179,230,0,1,0,13,521,0,2,1,9,2,1,1,3,0,1,0,4,2,2722
27,22,0,7155,2179,230,0,1,0,13,521,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,2179,244,0,1,0,13,501,0,4,0,0,0,1,1,4,3,0,0,7,2,2722
27,22,0,7155,2179,249,0,1,0,13,522,0,2,1,9,1,1,1,7,3,1,0,11,2,2722
27,22,0,7155,2179,249,0,1,0,13,492,0,2,1,9,1,1,1,2,1,1,0,4,2,2722
27,22,0,7155,2179,249,0,1,0,13,521,0,1,0,0,0,1,2,1,0,0,0,1,2,2722
27,22,0,7155,2179,250,0,1,0,13,521,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2179,250,0,1,0,13,521,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,311,0,3,0,13,492,0,2,9,1,1,1,1,1,0,0,0,1,2,2722
27,22,0,7155,2179,313,0,1,0,13,492,0,2,1,9,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2179,314,0,3,0,13,492,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,322,0,1,0,13,492,0,2,1,9,1,1,1,5,0,1,0,6,2,2722
27,22,0,7155,2179,324,0,3,0,13,492,0,2,1,3,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,328,0,1,0,13,492,0,3,0,0,0,1,9,1,0,0,0,1,2,2722
27,22,0,7155,2179,336,0,3,0,13,492,0,2,1,1,1,1,9,1,0,1,0,2,2,2722
27,22,0,7155,2179,349,0,1,0,13,492,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,353,0,1,0,13,532,0,2,1,9,1,1,9,4,0,1,0,5,2,2722
27,22,0,7155,2179,356,0,1,0,13,521,0,9,0,0,0,1,9,0,1,0,0,1,2,2722
27,22,0,7155,2179,358,0,1,0,13,521,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,358,0,1,0,13,521,0,2,1,1,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,358,0,1,0,13,521,0,2,1,1,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,362,0,1,0,13,521,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,379,0,3,1,13,521,0,2,1,9,1,1,1,6,0,1,0,7,2,2722
27,22,0,7155,2179,386,0,1,0,13,521,0,2,1,1,1,1,1,2,0,2,0,4,2,2722
27,22,0,7155,2179,396,0,1,0,13,492,0,2,1,9,1,1,1,2,1,1,0,4,2,2722
27,22,0,7155,2179,396,0,1,0,13,492,0,3,0,0,0,1,1,6,4,3,0,13,2,2722
27,22,0,7155,2179,396,0,1,0,13,492,0,2,1,9,1,1,1,3,1,1,0,5,2,2722
27,22,0,7155,2179,396,0,1,0,13,492,0,2,1,9,1,1,1,4,1,1,0,6,2,2722
27,22,0,7155,2179,396,0,1,0,13,501,0,2,1,9,1,1,1,3,2,1,0,6,2,2722
27,22,0,7155,2179,396,0,1,0,13,521,0,2,1,9,1,1,1,2,1,1,0,4,2,2722
27,22,0,7155,2179,396,0,1,0,13,522,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,396,0,1,0,13,492,0,2,1,9,1,1,1,10,1,1,0,12,2,2722
27,22,0,7155,2179,396,0,1,0,13,492,0,2,1,9,1,1,1,50,11,1,0,62,2,2722
27,22,0,7155,2179,396,0,1,0,13,522,0,2,2,9,1,1,1,3,1,0,1,5,2,2722
27,22,0,7155,2179,396,0,1,0,13,522,0,2,1,9,1,1,1,1,1,1,0,3,2,2722
27,22,0,7155,2179,396,0,1,0,13,522,0,2,1,9,1,1,1,1,1,1,0,3,2,2722
27,22,0,7155,2179,396,0,1,0,13,522,0,2,1,9,1,1,9,1,1,1,0,3,2,2722
27,22,0,7155,2179,396,0,1,0,13,492,0,2,1,9,1,1,1,5,1,1,0,7,2,2722
27,22,0,7155,2179,396,0,1,0,13,492,0,2,1,9,1,1,1,27,3,1,0,31,2,2722
27,22,0,7155,2179,397,0,1,0,13,521,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,397,0,1,0,13,521,0,1,0,0,0,1,2,2,0,0,0,2,2,2722
27,22,0,7155,2179,397,0,1,0,13,521,0,1,0,0,0,1,2,3,0,0,0,3,2,2722
27,22,0,7155,2179,398,0,1,0,13,492,0,2,1,9,1,1,1,3,3,1,0,7,2,2722
27,22,0,7155,2179,398,0,1,0,13,492,0,2,1,9,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2179,398,0,1,0,13,532,0,2,1,9,1,1,1,6,0,1,0,7,2,2722
27,22,0,7155,2179,398,0,1,0,13,532,0,2,1,9,1,1,1,6,0,1,0,7,2,2722
27,22,0,7155,2179,398,0,1,0,13,521,0,2,1,9,9,1,9,3,0,1,0,4,2,2722
27,22,0,7155,2179,398,0,1,0,13,521,0,2,1,9,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2179,398,0,1,0,13,522,0,2,1,9,1,1,1,11,0,1,0,12,2,2722
27,22,0,7155,2179,398,0,1,0,13,521,0,2,1,1,1,1,1,3,0,1,0,4,2,2722
27,22,0,7155,2179,399,0,1,0,13,521,0,3,0,0,0,1,1,5,0,1,0,6,2,2722
27,22,0,7155,2179,399,0,1,0,13,521,0,3,0,0,0,1,5,1,0,0,0,1,2,2722
27,22,0,7155,2179,399,0,1,0,13,521,0,3,0,0,0,1,9,1,0,1,0,2,2,2722
27,22,0,7155,2179,399,0,1,0,13,522,0,2,1,9,1,1,9,5,0,1,0,6,2,2722
27,22,0,7155,2179,401,0,1,0,13,522,0,2,1,9,1,1,1,1,1,1,0,3,2,2722
27,22,0,7155,2179,401,0,1,0,13,521,0,2,1,9,9,1,9,1,0,1,0,2,2,2722
27,22,0,7155,2179,401,0,1,0,13,521,0,1,0,0,0,1,2,1,0,0,0,1,2,2722
27,22,0,7155,2179,401,0,1,0,13,521,0,2,1,9,9,1,9,1,0,1,0,2,2,2722
27,22,0,7155,2179,402,0,1,0,13,521,0,3,0,0,0,1,1,1,0,0,0,1,2,2722
27,22,0,7155,2179,403,0,1,0,13,512,0,2,1,9,1,1,1,11,10,1,0,22,2,2722
27,22,0,7155,2179,403,0,1,0,13,512,0,2,1,9,1,1,1,14,5,1,0,20,2,2722
27,22,0,7155,2179,403,0,1,0,13,512,0,2,1,9,1,1,1,21,8,1,0,30,2,2722
27,22,0,7155,2179,403,0,1,0,13,512,0,2,1,9,1,1,1,41,19,1,0,61,2,2722
27,22,0,7155,2179,403,0,1,0,13,512,0,2,1,9,1,1,1,12,3,1,0,16,2,2722
27,22,0,7155,2179,403,0,1,0,13,532,0,2,1,9,1,1,1,2,2,1,0,5,2,2722
27,22,0,7155,2179,404,0,1,0,13,521,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,405,0,1,0,13,491,0,2,1,9,9,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,405,0,1,0,13,512,0,2,1,9,1,1,1,5,0,1,0,6,2,2722
27,22,0,7155,2179,405,0,1,0,13,521,0,2,1,9,1,1,1,39,0,1,0,40,2,2722
27,22,0,7155,2179,405,0,1,0,13,521,0,2,1,9,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2179,405,0,1,0,13,521,0,2,1,9,1,1,1,3,0,1,0,4,2,2722
27,22,0,7155,2179,405,0,1,0,13,521,0,2,1,3,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2179,408,0,3,0,13,491,0,2,1,9,3,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2179,408,0,3,1,13,492,0,2,1,2,2,1,9,1,0,1,0,2,2,2722
27,22,0,7155,2179,409,0,1,0,13,492,0,2,1,9,1,1,1,5,0,1,0,6,2,2722
27,22,0,7155,2179,410,0,1,0,13,492,0,2,2,9,1,1,1,1,0,0,1,2,2,2722
27,22,0,7155,2179,410,0,1,0,13,491,0,3,0,0,0,1,3,4,0,2,0,6,2,2722
27,22,0,7155,2179,410,0,1,0,13,491,0,2,1,9,1,1,1,2,2,1,0,5,2,2722
27,22,0,7155,2179,410,0,1,0,13,511,0,2,1,9,1,1,1,2,2,1,0,5,2,2722
27,22,0,7155,2179,410,0,1,0,13,501,0,2,1,9,1,1,1,18,2,1,0,21,2,2722
27,22,0,7155,2179,410,0,1,0,13,501,0,2,1,9,1,1,1,3,3,1,0,7,2,2722
27,22,0,7155,2179,410,0,1,0,13,491,0,2,1,9,1,1,1,28,9,2,0,39,2,2722
27,22,0,7155,2179,410,0,1,0,13,491,0,3,0,0,0,1,1,9,3,2,0,14,2,2722
27,22,0,7155,2179,410,0,1,0,13,491,0,2,1,9,1,1,1,4,0,1,0,5,2,2722
27,22,0,7155,2179,410,0,1,0,13,491,0,2,1,9,1,1,1,4,2,1,0,7,2,2722
27,22,0,7155,2179,410,0,1,0,13,491,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,410,0,1,0,13,491,0,2,1,9,1,1,1,3,3,1,0,7,2,2722
27,22,0,7155,2179,410,0,1,0,13,491,0,2,1,9,1,1,1,6,0,1,0,7,2,2722
27,22,0,7155,2179,414,0,1,0,13,521,0,2,1,9,9,1,1,2,1,1,0,4,2,2722
27,22,0,7155,2179,414,0,1,0,13,501,0,4,0,0,0,1,1,7,0,0,0,7,2,2722
27,22,0,7155,2179,415,0,1,0,13,492,0,2,1,9,1,1,1,3,1,1,0,5,2,2722
27,22,0,7155,2179,417,0,1,0,13,492,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,435,0,1,0,13,521,0,9,0,0,0,1,9,2,0,2,0,4,2,2722
27,22,0,7155,2179,444,0,3,0,13,492,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,447,0,3,0,13,492,0,2,1,9,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2179,447,0,3,0,13,492,0,2,1,9,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2179,450,0,1,0,13,532,0,2,1,9,1,1,1,1,2,1,0,4,2,2722
27,22,0,7155,2179,459,0,1,0,13,522,0,2,1,9,7,1,1,3,3,1,0,7,2,2722
27,22,0,7155,2179,459,0,1,0,13,521,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,472,0,1,0,13,522,0,1,0,0,0,1,2,4,2,0,0,6,2,2722
27,22,0,7155,2179,499,0,1,0,13,532,0,7,0,0,0,1,1,2,1,0,0,3,2,2722
27,22,0,7155,2179,499,0,1,0,13,532,0,9,0,0,0,1,1,4,0,1,0,5,2,2722
27,22,0,7155,2179,508,0,3,0,13,492,0,2,1,1,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,508,0,3,0,13,492,0,2,1,1,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,508,0,3,0,13,492,0,2,2,1,5,1,1,1,0,0,1,2,2,2722
27,22,0,7155,2179,508,0,3,0,13,492,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,509,0,3,0,13,492,0,2,1,1,9,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,517,0,1,0,13,521,0,2,1,9,1,1,1,4,0,1,0,5,2,2722
27,22,0,7155,2179,518,0,1,0,13,492,0,1,0,0,0,1,2,1,0,0,0,1,2,2722
27,22,0,7155,2179,538,0,1,0,13,521,0,9,0,0,0,1,9,4,0,1,0,5,2,2722
27,22,0,7155,2179,545,0,1,0,13,521,0,7,0,0,0,1,1,1,0,0,0,1,2,2722
27,22,0,7155,2179,549,0,1,0,13,521,0,2,1,1,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,549,0,1,0,13,521,0,2,1,1,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,574,0,1,0,13,521,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,2179,574,0,1,0,13,521,0,2,1,1,1,1,1,4,0,1,0,5,2,2722
27,22,0,7155,2179,575,0,1,0,13,521,0,9,0,0,0,1,9,3,0,1,0,4,2,2722
27,22,0,7155,2179,575,0,1,0,13,521,0,2,2,9,9,1,9,3,0,0,1,4,2,2722
27,22,0,7155,2179,580,0,1,0,13,532,0,1,0,0,0,1,2,1,0,0,0,1,2,2722
27,22,0,7155,2179,582,0,1,0,13,492,0,2,1,1,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,585,0,1,0,13,521,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,585,0,1,0,13,521,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,586,0,1,0,13,521,0,2,1,9,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2179,589,0,1,0,13,521,0,2,1,1,1,1,1,3,1,1,1,6,2,2722
27,22,0,7155,2179,589,0,1,0,13,521,0,2,1,1,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,590,0,1,0,13,521,0,2,1,1,1,1,1,1,1,1,0,3,2,2722
27,22,0,7155,2179,590,0,1,0,13,521,0,2,1,1,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,590,0,1,0,13,521,0,2,1,1,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,590,0,1,0,13,521,0,2,1,1,1,1,1,0,1,1,0,2,2,2722
27,22,0,7155,2179,594,0,3,0,13,492,0,2,1,9,2,1,9,2,0,1,0,3,2,2722
27,22,0,7155,2179,594,0,3,0,13,492,0,2,1,1,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2179,598,0,1,0,13,521,0,2,1,1,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,610,0,1,0,13,521,0,9,0,0,0,1,1,1,0,0,0,1,2,2722
27,22,0,7155,2179,612,0,1,0,13,521,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,616,0,1,0,13,521,0,2,1,9,9,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,620,0,1,0,13,521,0,9,0,0,0,1,1,3,0,0,0,3,2,2722
27,22,0,7155,2179,620,0,1,0,13,521,0,9,0,0,0,1,1,2,0,0,0,2,2,2722
27,22,0,7155,2179,650,0,1,0,13,532,0,2,1,9,1,1,1,4,0,1,1,6,2,2722
27,22,0,7155,2179,650,0,1,0,13,532,0,3,0,0,0,1,2,3,0,0,1,4,2,2722
27,22,0,7155,2179,651,0,1,0,13,532,0,2,1,1,1,1,1,3,2,1,0,6,2,2722
27,22,0,7155,2179,651,0,1,0,13,532,0,2,1,1,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2179,651,0,1,0,13,521,0,9,0,0,0,1,9,2,1,0,0,3,2,2722
27,22,0,7155,2179,658,0,1,0,13,521,0,3,0,0,0,1,2,1,0,0,0,1,2,2722
27,22,0,7155,2179,660,0,1,0,13,521,0,2,1,9,9,1,1,5,0,1,0,6,2,2722
27,22,0,7155,2179,665,0,1,0,13,532,0,2,1,9,9,1,1,1,1,1,0,3,2,2722
27,22,0,7155,2179,666,0,1,0,13,492,0,9,0,0,0,1,1,2,0,0,0,2,2,2722
27,22,0,7155,2179,666,0,1,0,13,501,0,2,1,9,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2179,666,0,1,0,13,532,0,2,1,9,1,1,1,18,0,1,0,19,2,2722
27,22,0,7155,2179,714,0,1,0,13,521,0,1,0,0,0,1,2,3,0,0,0,3,2,2722
27,22,0,7155,2179,716,0,1,0,13,532,0,2,1,1,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2179,721,0,1,0,13,521,0,1,0,0,0,1,2,1,0,0,0,1,2,2722
27,22,0,7155,2179,722,0,1,0,13,532,0,4,0,0,0,1,9,6,0,1,0,7,2,2722
27,22,0,7155,2179,743,0,3,0,13,492,0,2,1,9,9,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,744,0,1,0,13,492,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,749,0,1,0,13,521,0,2,1,3,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2179,749,0,1,0,13,521,0,2,1,3,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2179,750,0,1,0,13,521,0,2,1,3,5,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,753,0,3,0,13,492,0,2,1,1,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,760,0,1,0,13,501,0,2,1,1,1,1,1,3,0,1,0,4,2,2722
27,22,0,7155,2179,761,0,1,0,13,522,0,2,1,1,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2179,767,0,1,0,13,522,0,1,0,0,0,1,2,1,0,0,0,1,2,2722
27,22,0,7155,2179,774,0,1,0,13,531,0,1,0,0,0,1,2,4,2,0,0,6,2,2722
27,22,0,7155,2179,852,0,1,0,13,492,0,1,0,0,0,1,2,1,0,0,0,1,2,2722
27,22,0,7155,2179,888,0,3,0,13,492,0,2,1,9,1,1,3,1,0,1,0,2,2,2722
27,22,0,7155,2179,889,0,1,0,13,521,0,2,1,9,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2179,933,0,3,0,13,492,0,3,0,0,0,1,1,1,0,0,0,1,2,2722
27,22,0,7155,2179,951,0,1,0,13,492,0,2,1,9,1,1,1,52,0,1,2,55,2,2722
27,22,0,7155,2179,951,0,1,0,13,492,0,2,1,9,1,1,1,71,0,1,0,72,2,2722
27,22,0,7155,2179,952,0,1,0,13,492,0,2,1,3,1,1,1,9,1,1,0,11,2,2722
27,22,0,7155,2179,970,0,1,0,13,521,0,2,1,1,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2180,936,0,1,0,13,492,0,1,0,0,0,1,2,1,0,0,0,1,2,2722
27,22,0,7155,2180,936,0,1,0,13,492,0,1,0,0,0,1,2,1,0,0,0,1,2,2722
27,22,0,7155,2180,956,0,1,0,13,521,0,2,1,9,1,1,1,3,0,1,0,4,2,2722
27,22,0,7155,2180,969,0,1,0,13,521,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2180,980,0,1,0,13,532,0,2,1,3,1,1,1,4,0,1,0,5,2,2722
27,22,0,7155,2180,998,0,1,0,13,521,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2180,999,0,1,0,13,521,0,2,1,9,1,1,1,2,2,1,0,5,2,2722
27,22,0,7155,2248,980,0,1,0,13,492,0,2,1,9,1,1,1,3,0,1,0,4,2,2722
27,22,0,7155,2248,980,0,1,0,13,492,0,2,1,9,1,1,1,35,1,1,0,37,2,2722
27,22,0,7155,2248,980,0,1,0,13,521,0,2,1,9,1,1,1,3,0,1,0,4,2,2722
27,22,0,7155,2248,980,0,1,0,13,521,0,4,0,0,0,1,2,1,1,0,0,2,2,2722
27,22,0,7155,2248,980,0,1,0,13,492,0,2,1,9,1,1,1,6,0,1,0,7,2,2722
27,22,0,7155,2281,1,2,1,0,13,501,0,4,0,0,0,1,1,2,1,0,0,3,2,2722
27,22,0,7155,2281,1,2,1,0,13,501,0,2,1,9,1,1,1,4,2,1,0,7,2,2722
27,22,0,7155,2281,1,2,1,0,13,501,0,2,1,9,1,1,1,1,1,1,0,3,2,2722
27,22,0,7155,2281,1,3,3,0,13,492,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2281,1,3,3,0,13,492,0,2,1,9,3,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2281,2,1,3,0,13,492,0,2,1,3,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2281,5,0,3,0,13,492,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2281,6,0,3,0,13,492,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2281,18,0,1,0,13,521,0,2,1,3,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2281,18,0,1,0,13,532,0,2,1,9,1,1,1,6,0,1,0,7,2,2722
27,22,0,7155,2281,19,0,1,0,13,521,0,2,1,2,1,1,1,4,0,1,0,5,2,2722
27,22,0,7155,2281,21,0,1,0,13,521,0,2,1,9,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2281,22,0,1,0,13,532,0,2,1,9,1,1,1,2,3,1,0,6,2,2722
27,22,0,7155,2281,22,0,1,0,13,532,0,2,1,9,1,1,1,0,1,1,0,2,2,2722
27,22,0,7155,2281,25,0,3,0,13,492,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2281,27,0,1,0,13,521,0,2,1,9,4,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2281,27,0,1,0,13,521,0,2,1,9,4,9,1,1,0,1,0,2,2,2722
27,22,0,7155,2281,27,0,1,0,13,521,0,2,1,9,4,9,1,1,0,1,0,2,2,2722
27,22,0,7155,2281,27,0,1,0,13,521,0,2,1,9,4,9,1,1,0,1,0,2,2,2722
27,22,0,7155,2281,27,0,1,0,13,521,0,2,1,9,4,9,1,1,0,1,0,2,2,2722
27,22,0,7155,2281,27,0,1,0,13,521,0,2,1,9,4,9,1,1,0,1,0,2,2,2722
27,22,0,7155,2281,27,0,1,0,13,521,0,2,1,9,9,9,1,2,0,1,0,3,2,2722
27,22,0,7155,2281,29,0,1,0,13,492,0,2,1,9,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,2281,29,0,1,0,13,521,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2281,29,0,1,0,13,521,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2281,29,0,1,0,13,521,0,9,0,0,0,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2281,29,0,1,0,13,521,0,2,1,9,7,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2281,45,0,3,1,13,492,0,2,1,1,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2281,45,0,3,1,13,492,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2281,68,0,3,0,13,492,0,2,1,1,5,1,2,1,0,1,0,2,2,2722
27,22,0,7155,2281,68,0,3,0,13,492,0,2,1,9,4,1,2,1,0,1,0,2,2,2722
27,22,0,7155,2281,69,0,3,0,13,492,0,2,1,1,5,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2281,70,0,3,0,13,492,0,2,1,1,5,1,1,1,0,1,0,2,2,2722
27,22,0,7155,2281,70,0,1,0,13,521,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
