State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
Maharashtra,13,234,2019,10,4,0,10,Jalil Yasin Atar,M,BMUP,662,32,GEN,199599,322330,LATUR RURAL,GEN,LATUR,MARATHWADA,15,61.92,0.33,yes,86,0.04,2.08,AEMH117633,Local Party,1074,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Agricultural Labour,,,,State Assembly Election (AE)
Maharashtra,13,234,2019,10,4,0,11,Shrinivas Angadrao Akangire,M,IND,576,53,GEN,199599,322330,LATUR RURAL,GEN,LATUR,MARATHWADA,15,61.92,0.29,yes,29,0.01,2.08,AEMH117634,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,13,234,2019,10,4,0,12,Akurike Bajirao Dattatray,M,IND,547,35,GEN,199599,322330,LATUR RURAL,GEN,LATUR,MARATHWADA,15,61.92,0.27,yes,53,0.03,2.08,AEMH117635,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Agricultural Labour,,,,State Assembly Election (AE)
Maharashtra,13,234,2019,10,4,0,13,Dagdusaheb Vyankatrao Padile,M,LJGP,494,60,GEN,199599,322330,LATUR RURAL,GEN,LATUR,MARATHWADA,15,61.92,0.25,yes,2,0,2.08,AEMH117636,Local Party,24515,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Retired or Pension,,,,State Assembly Election (AE)
Maharashtra,13,234,2019,10,4,0,14,Arvind Mahadev Gade,M,IND,492,25,GEN,199599,322330,LATUR RURAL,GEN,LATUR,MARATHWADA,15,61.92,0.25,yes,109,0.05,2.08,AEMH117637,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,234,2019,10,4,0,15,Gadgale Rajkumar Maroti,M,IND,383,41,GEN,199599,322330,LATUR RURAL,GEN,LATUR,MARATHWADA,15,61.92,0.19,yes,70,0.04,2.08,AEMH117638,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,13,234,2019,10,4,0,16,Shankar Ganpat Sonwane,M,BVA,313,65,GEN,199599,322330,LATUR RURAL,GEN,LATUR,MARATHWADA,15,61.92,0.16,yes,0,0,2.08,AEMH117639,Local Party,9677,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Retired or Pension,,,,State Assembly Election (AE)
Maharashtra,13,235,2019,10,4,0,1,Amit Vilasrao Deshmukh,M,INC,111156,43,GEN,211787,372474,LATUR CITY,GEN,LATUR,MARATHWADA,19,56.86,52.48,no,40415,19.08,2.5,AEMH91408,National Party,3482,TRUE,3,INC,3482,LATUR CITY,TRUE,TRUE,3,FALSE,TRUE,TRUE,Graduate Professional,Business,,Agriculture,,State Assembly Election (AE)
Maharashtra,13,235,2019,10,4,0,2,Shailesh Govindkumar Lahoti,M,BJP,70741,48,GEN,211787,372474,LATUR CITY,GEN,LATUR,MARATHWADA,19,56.86,33.4,no,46137,21.78,2.5,AEMH87654,National Party,1605,TRUE,2,BJP,1605,LATUR CITY,TRUE,TRUE,0,FALSE,FALSE,TRUE,12th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,13,235,2019,10,4,0,3,Rajasab Bashumiya Maniyar,M,VBA,24604,51,GEN,211787,372474,LATUR CITY,GEN,LATUR,MARATHWADA,19,56.86,11.62,yes,23860,11.27,2.5,AEMH117640,Local Party,24559,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,235,2019,10,4,0,4,Kamble Madhukar Sambhaji,M,BSP,744,70,SC,211787,372474,LATUR CITY,GEN,LATUR,MARATHWADA,19,56.86,0.35,yes,17,0.01,2.5,AEMH117641,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Retired or Pension,,,,State Assembly Election (AE)
Maharashtra,13,235,2019,10,4,0,5,NOTA,,NOTA,727,,,211787,372474,LATUR CITY,GEN,LATUR,MARATHWADA,19,56.86,0.34,,66,0.03,2.5,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,13,235,2019,10,4,0,6,Laturshree Viththal Alias Shashipankaj,M,IND,661,44,GEN,211787,372474,LATUR CITY,GEN,LATUR,MARATHWADA,19,56.86,0.31,yes,158,0.07,2.5,AEMH117642,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,,State Assembly Election (AE)
Maharashtra,13,235,2019,10,4,0,7,Vikas Jeevan Suryawanshi,M,IND,503,28,GEN,211787,372474,LATUR CITY,GEN,LATUR,MARATHWADA,19,56.86,0.24,yes,3,0,2.5,AEMH117643,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Business,,,,State Assembly Election (AE)
Maharashtra,13,235,2019,10,4,0,8,Akhicuraheman A.Jalil Momin,M,IUML,500,43,GEN,211787,372474,LATUR CITY,GEN,LATUR,MARATHWADA,19,56.86,0.24,yes,10,0,2.5,AEMH117644,State-based Party (Other State),3952,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,13,235,2019,10,4,0,9,Manojkumar Alias Dinesh Jugalkishor Gilda,M,IND,490,48,GEN,211787,372474,LATUR CITY,GEN,LATUR,MARATHWADA,19,56.86,0.23,yes,230,0.11,2.5,AEMH117645,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Others,Other,,,,State Assembly Election (AE)
Maharashtra,13,235,2019,10,4,0,10,Santosh Sambhaji Sabde,M,IND,260,28,GEN,211787,372474,LATUR CITY,GEN,LATUR,MARATHWADA,19,56.86,0.12,yes,4,0,2.5,AEMH117646,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,,,,State Assembly Election (AE)
Maharashtra,13,235,2019,10,4,0,11,Ram Shankar Patole,M,BVA,256,41,SC,211787,372474,LATUR CITY,GEN,LATUR,MARATHWADA,19,56.86,0.12,yes,77,0.04,2.5,AEMH117647,Local Party,9677,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Journalist or Editor,,,State Assembly Election (AE)
Maharashtra,13,235,2019,10,4,0,12,Babasaheb Goroba Sitapure,M,IND,179,44,SC,211787,372474,LATUR CITY,GEN,LATUR,MARATHWADA,19,56.86,0.08,yes,20,0.01,2.5,AEMH117648,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Social Work,,,,State Assembly Election (AE)
Maharashtra,13,235,2019,10,4,0,13,Dwarkadhish Alias Dinesh Govind Parikh,M,IND,159,31,GEN,211787,372474,LATUR CITY,GEN,LATUR,MARATHWADA,19,56.86,0.08,yes,7,0,2.5,AEMH117649,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,13,235,2019,10,4,0,14,Bandusing Gulabsing Bhat,M,BMUP,152,45,GEN,211787,372474,LATUR CITY,GEN,LATUR,MARATHWADA,19,56.86,0.07,yes,6,0,2.5,AEMH117650,Local Party,1074,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,235,2019,10,4,0,15,Jaynjay Surykant Sayhadri,M,RASMARP,146,25,GEN,211787,372474,LATUR CITY,GEN,LATUR,MARATHWADA,19,56.86,0.07,yes,18,0.01,2.5,AEMH117651,Local Party,18262,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Education,Home Teacher or Tuition,,,State Assembly Election (AE)
Maharashtra,13,235,2019,10,4,0,16,Firojkhan Sajidkhan Pathan,M,IND,128,28,GEN,211787,372474,LATUR CITY,GEN,LATUR,MARATHWADA,19,56.86,0.06,yes,10,0,2.5,AEMH117652,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Small Business or Self-employed,,,,State Assembly Election (AE)
Maharashtra,13,235,2019,10,4,0,17,Chhotu Kishanrao Hibare,M,IND,118,49,GEN,211787,372474,LATUR CITY,GEN,LATUR,MARATHWADA,19,56.86,0.06,yes,25,0.01,2.5,AEMH117653,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Liberal Profession or Professional,Musician or Artist,,,State Assembly Election (AE)
Maharashtra,13,235,2019,10,4,0,18,Shriram Kisanrao Gomare,M,IND,93,50,GEN,211787,372474,LATUR CITY,GEN,LATUR,MARATHWADA,19,56.86,0.04,yes,6,0,2.5,AEMH117654,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,235,2019,10,4,0,19,Alte Vishwanth Mahadev,M,IND,87,38,SC,211787,372474,LATUR CITY,GEN,LATUR,MARATHWADA,19,56.86,0.04,yes,4,0,2.5,AEMH117655,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,,,,State Assembly Election (AE)
Maharashtra,13,235,2019,10,4,0,20,Pathan Minhaj Khan Asif Khan,M,IND,83,45,GEN,211787,372474,LATUR CITY,GEN,LATUR,MARATHWADA,19,56.86,0.04,yes,0,0,2.5,AEMH117656,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Literate,Other,,,,State Assembly Election (AE)
Maharashtra,13,236,2019,10,4,0,1,BABASAHEB MOHANRAO PATIL,M,NCP,84636,60,GEN,214981,321329,AHMADPUR,GEN,LATUR,MARATHWADA,9,66.9,39.37,no,29191,13.58,3.57,AEMH91430,State-based Party,5792,TRUE,3,NCP,5792,AHMADPUR,TRUE,TRUE,2,FALSE,FALSE,TRUE,Graduate,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,236,2019,10,4,0,2,JADHAV PATIL VINAYAKRAO KISHANRAO,M,BJP,55445,58,GEN,214981,321329,AHMADPUR,GEN,LATUR,MARATHWADA,9,66.9,25.79,no,9599,4.47,3.57,AEMH96168,National Party,1605,TRUE,4,IND,10809,AHMADPUR,TRUE,FALSE,2,FALSE,TRUE,TRUE,8th Pass,Agriculture,,Social Work,,State Assembly Election (AE)
Maharashtra,13,236,2019,10,4,0,3,DILIP RAJESAHEB DESHMUKH,M,IND,45846,64,GEN,214981,321329,AHMADPUR,GEN,LATUR,MARATHWADA,9,66.9,21.33,no,23705,11.03,3.57,AEMH117657,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,236,2019,10,4,0,4,AYODHYA ASHOK KENDRE,F,VBA,22141,50,GEN,214981,321329,AHMADPUR,GEN,LATUR,MARATHWADA,9,66.9,10.3,yes,20145,9.37,3.57,AEMH117658,Local Party,24559,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,13,236,2019,10,4,0,5,TAHER HUSEN MAINODDIN SAYYED,M,AIMIM,1996,46,GEN,214981,321329,AHMADPUR,GEN,LATUR,MARATHWADA,9,66.9,0.93,yes,234,0.11,3.57,AEMH117659,State-based Party (Other State),706,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,13,236,2019,10,4,0,6,NOTA,,NOTA,1762,,,214981,321329,AHMADPUR,GEN,LATUR,MARATHWADA,9,66.9,0.82,,789,0.37,3.57,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,13,236,2019,10,4,0,7,RIYAZ AHMED NISAR AHMED SIDDIQUI,M,IUML,973,47,GEN,214981,321329,AHMADPUR,GEN,LATUR,MARATHWADA,9,66.9,0.45,yes,167,0.08,3.57,AEMH117660,State-based Party (Other State),3952,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Maharashtra,13,236,2019,10,4,0,8,CHANDRAKANT SAHEBRAO JADHAV,M,IND,806,40,GEN,214981,321329,AHMADPUR,GEN,LATUR,MARATHWADA,9,66.9,0.37,yes,51,0.02,3.57,AEMH117661,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Small Business or Self-employed,,,,State Assembly Election (AE)
Maharashtra,13,236,2019,10,4,0,9,DNYANOBA SOPAN JARIPATKE,M,IND,755,61,SC,214981,321329,AHMADPUR,GEN,LATUR,MARATHWADA,9,66.9,0.35,yes,134,0.06,3.57,AEMH117662,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,,,State Assembly Election (AE)
Maharashtra,13,236,2019,10,4,0,10,TIGOTE BALAJI SAMBHAJI,M,BSP,621,47,SC,214981,321329,AHMADPUR,GEN,LATUR,MARATHWADA,9,66.9,0.29,yes,0,0,3.57,AEMH117663,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,,,,State Assembly Election (AE)
Maharashtra,13,237,2019,10,4,0,1,Bansode Sanjay Baburao,M,NCP,96366,46,SC,179662,299139,UDGIR,SC,LATUR,MARATHWADA,12,60.06,53.64,no,20579,11.45,2.13,AEMH87689,State-based Party,5792,TRUE,2,NCP,5792,UDGIR,TRUE,TRUE,1,FALSE,FALSE,TRUE,12th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,237,2019,10,4,0,2,Anil Sadashiv Kamble,M,BJP,75787,47,SC,179662,299139,UDGIR,SC,LATUR,MARATHWADA,12,60.06,42.18,no,73188,40.74,2.13,AEMH117664,National Party,1605,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Salaried Work or Employed,Medical Professional,,,State Assembly Election (AE)
Maharashtra,13,237,2019,10,4,0,3,Atul Abhimanyu Dhaware,M,VBA,2599,53,SC,179662,299139,UDGIR,SC,LATUR,MARATHWADA,12,60.06,1.45,yes,1502,0.84,2.13,AEMH117665,Local Party,24559,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Doctorate,Education,School Teacher,,,State Assembly Election (AE)
Maharashtra,13,237,2019,10,4,0,4,NOTA,,NOTA,1097,,,179662,299139,UDGIR,SC,LATUR,MARATHWADA,12,60.06,0.61,,134,0.07,2.13,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,13,237,2019,10,4,0,5,Kashinath Gunaji Kale,M,BSP,963,39,SC,179662,299139,UDGIR,SC,LATUR,MARATHWADA,12,60.06,0.54,yes,467,0.26,2.13,AEMH117666,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,13,237,2019,10,4,0,6,Sanjay Sopanrao Kamble,M,BVA,496,47,SC,179662,299139,UDGIR,SC,LATUR,MARATHWADA,12,60.06,0.28,yes,40,0.02,2.13,AEMH117667,Local Party,9677,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,,State Assembly Election (AE)
Maharashtra,13,237,2019,10,4,0,7,Narasinha Pandurangrao Ghone,M,IND,456,49,SC,179662,299139,UDGIR,SC,LATUR,MARATHWADA,12,60.06,0.25,yes,39,0.02,2.13,AEMH117668,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Journalist or Editor,,,State Assembly Election (AE)
Maharashtra,13,237,2019,10,4,0,8,Balaji Keshav Kamble,M,BMUP,417,51,SC,179662,299139,UDGIR,SC,LATUR,MARATHWADA,12,60.06,0.23,yes,68,0.04,2.13,AEMH117669,Local Party,1074,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Other,,,,State Assembly Election (AE)
Maharashtra,13,237,2019,10,4,0,9,Shobha Sushil Motiram,F,IND,349,49,SC,179662,299139,UDGIR,SC,LATUR,MARATHWADA,12,60.06,0.19,yes,31,0.02,2.13,AEMH117670,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,13,237,2019,10,4,0,10,Pradeep Pralhad Kamble,M,IND,318,43,SC,179662,299139,UDGIR,SC,LATUR,MARATHWADA,12,60.06,0.18,yes,8,0,2.13,AEMH117671,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Unemployed,,,,State Assembly Election (AE)
Maharashtra,13,237,2019,10,4,0,11,Dhondiba Irba Namwad,M,IND,310,60,SC,179662,299139,UDGIR,SC,LATUR,MARATHWADA,12,60.06,0.17,yes,29,0.02,2.13,AEMH117672,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Retired or Pension,,,,State Assembly Election (AE)
Maharashtra,13,237,2019,10,4,0,12,Balaji Hiraman Gadkar,M,IND,281,36,SC,179662,299139,UDGIR,SC,LATUR,MARATHWADA,12,60.06,0.16,yes,58,0.03,2.13,AEMH117673,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,13,237,2019,10,4,0,13,Kamlakar Prabhakar Kamble,M,IND,223,38,SC,179662,299139,UDGIR,SC,LATUR,MARATHWADA,12,60.06,0.12,yes,0,0,2.13,AEMH117674,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,13,238,2019,10,4,0,1,Nilangekar Sambhaji Diliprao Patil,M,BJP,97324,42,GEN,197318,316690,NILANGA,GEN,LATUR,MARATHWADA,10,62.31,49.32,no,32131,16.28,2.7,AEMH94096,National Party,1605,TRUE,4,BJP,1605,NILANGA,TRUE,TRUE,3,FALSE,TRUE,TRUE,Others,Agriculture,,Social Work,,State Assembly Election (AE)
Maharashtra,13,238,2019,10,4,0,2,Ashokrao Shivajirao Patil Nilangekar,M,INC,65193,54,GEN,197318,316690,NILANGA,GEN,LATUR,MARATHWADA,10,62.31,33.04,no,35374,17.93,2.7,AEMH114565,National Party,3482,TRUE,11,INC,3482,NILANGA,TRUE,TRUE,7,FALSE,FALSE,TRUE,Graduate Professional,Business,,Agriculture,,State Assembly Election (AE)
Maharashtra,13,238,2019,10,4,0,3,Arvind Virbhadrappa Bhatambre,M,VBA,29819,46,GEN,197318,316690,NILANGA,GEN,LATUR,MARATHWADA,10,62.31,15.11,yes,28547,14.47,2.7,AEMH117675,Local Party,24559,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Doctor,,,State Assembly Election (AE)
Maharashtra,13,238,2019,10,4,0,4,NOTA,,NOTA,1272,,,197318,316690,NILANGA,GEN,LATUR,MARATHWADA,10,62.31,0.64,,365,0.18,2.7,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,13,238,2019,10,4,0,5,Kamble Rajaram Vitthal,M,BSP,907,43,SC,197318,316690,NILANGA,GEN,LATUR,MARATHWADA,10,62.31,0.46,yes,255,0.13,2.7,AEMH117676,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Labourer or Daily Wage,,Agriculture,,State Assembly Election (AE)
Maharashtra,13,238,2019,10,4,0,6,Sastapure Rajkumar Vitthal,M,IND,652,36,GEN,197318,316690,NILANGA,GEN,LATUR,MARATHWADA,10,62.31,0.33,yes,11,0.01,2.7,AEMH117677,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,13,238,2019,10,4,0,7,Shrimant Niwant Usnale,M,IND,641,33,GEN,197318,316690,NILANGA,GEN,LATUR,MARATHWADA,10,62.31,0.32,yes,163,0.08,2.7,AEMH117678,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,238,2019,10,4,0,8,Ankushrao Shivajirao Patil Honalikar,M,RASMARP,478,52,GEN,197318,316690,NILANGA,GEN,LATUR,MARATHWADA,10,62.31,0.24,yes,40,0.02,2.7,AEMH117679,Local Party,18262,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,238,2019,10,4,0,9,Anwarkhan Sattarkhan Pathan,M,IND,438,46,GEN,197318,316690,NILANGA,GEN,LATUR,MARATHWADA,10,62.31,0.22,yes,93,0.05,2.7,AEMH117680,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,238,2019,10,4,0,10,Shesherao Rama Kamble,M,IND,345,68,SC,197318,316690,NILANGA,GEN,LATUR,MARATHWADA,10,62.31,0.17,yes,96,0.05,2.7,AEMH117681,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,238,2019,10,4,0,11,Rameshwar Baburao Suryanwashi,M,BVA,249,31,SC,197318,316690,NILANGA,GEN,LATUR,MARATHWADA,10,62.31,0.13,yes,0,0,2.7,AEMH117682,Local Party,9677,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Liberal Profession or Professional,Journalist or Editor,,,State Assembly Election (AE)
Maharashtra,13,239,2019,10,4,0,1,Abhimanyu Dattatray Pawar,M,BJP,95340,47,GEN,187334,283958,AUSA,GEN,LATUR,MARATHWADA,14,65.97,50.89,no,26714,14.26,2.56,AEMH117683,National Party,1605,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,Graduate,Other,,,,State Assembly Election (AE)
Maharashtra,13,239,2019,10,4,0,2,Basavaraj Mahadvarao Patil,M,INC,68626,62,GEN,187334,283958,AUSA,GEN,LATUR,MARATHWADA,14,65.97,36.63,no,59038,31.51,2.56,AEMH100547,National Party,3482,TRUE,6,INC,3482,AUSA,TRUE,TRUE,3,FALSE,TRUE,TRUE,Graduate,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,239,2019,10,4,0,3,Bajrang Bhujangrao Jadhav,M,IND,9588,48,GEN,187334,283958,AUSA,GEN,LATUR,MARATHWADA,14,65.97,5.12,yes,1420,0.76,2.56,AEMH117684,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,Agriculture,,State Assembly Election (AE)
Maharashtra,13,239,2019,10,4,0,4,Sudhir Shankarrao Potdar,M,VBA,8168,42,GEN,187334,283958,AUSA,GEN,LATUR,MARATHWADA,14,65.97,4.36,yes,7057,3.77,2.56,AEMH117685,Local Party,24559,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,Agriculture,,State Assembly Election (AE)
Maharashtra,13,239,2019,10,4,0,5,Abhimanyu Sheshrao Pawar,M,SBBGP,1111,39,GEN,187334,283958,AUSA,GEN,LATUR,MARATHWADA,14,65.97,0.59,yes,280,0.15,2.56,AEMH117686,Local Party,24549,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,Agriculture,,State Assembly Election (AE)
Maharashtra,13,239,2019,10,4,0,6,Manohar Anandrao Patil,M,IND,831,58,GEN,187334,283958,AUSA,GEN,LATUR,MARATHWADA,14,65.97,0.44,yes,42,0.02,2.56,AEMH117687,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Former Government,Ex Military,Agriculture,,State Assembly Election (AE)
Maharashtra,13,239,2019,10,4,0,7,Prof. Dr.Anil Sugriv Kamble,M,BSP,789,44,SC,187334,283958,AUSA,GEN,LATUR,MARATHWADA,14,65.97,0.42,yes,6,0,2.56,AEMH117688,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Doctorate,Education,School Teacher,,,State Assembly Election (AE)
Maharashtra,13,239,2019,10,4,0,8,NOTA,,NOTA,783,,,187334,283958,AUSA,GEN,LATUR,MARATHWADA,14,65.97,0.42,,269,0.14,2.56,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,13,239,2019,10,4,0,9,Ramkrishn Alias Balaji Manohar Jadhav,M,IND,514,43,GEN,187334,283958,AUSA,GEN,LATUR,MARATHWADA,14,65.97,0.27,yes,101,0.05,2.56,AEMH117689,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,239,2019,10,4,0,10,Baswaraj Patil,M,IND,413,37,GEN,187334,283958,AUSA,GEN,LATUR,MARATHWADA,14,65.97,0.22,yes,125,0.07,2.56,AEMH117690,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,13,239,2019,10,4,0,11,Akash Prakash Patil,M,IND,288,27,GEN,187334,283958,AUSA,GEN,LATUR,MARATHWADA,14,65.97,0.15,yes,10,0.01,2.56,AEMH117691,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,13,239,2019,10,4,0,12,Baswaraj Patil,M,IND,278,39,GEN,187334,283958,AUSA,GEN,LATUR,MARATHWADA,14,65.97,0.15,yes,59,0.03,2.56,AEMH117692,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,13,239,2019,10,4,0,13,Pandurang Murlidhar Chewale,M,IND,219,39,GEN,187334,283958,AUSA,GEN,LATUR,MARATHWADA,14,65.97,0.12,yes,3,0,2.56,AEMH117693,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Others,Business,,,,State Assembly Election (AE)
Maharashtra,13,239,2019,10,4,0,14,Nitin Panditrao Bandgar,M,IND,216,29,GEN,187334,283958,AUSA,GEN,LATUR,MARATHWADA,14,65.97,0.12,yes,46,0.02,2.56,AEMH117694,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,,,State Assembly Election (AE)
Maharashtra,13,239,2019,10,4,0,15,Gousodin Usman Shaikh,M,IND,170,44,GEN,187334,283958,AUSA,GEN,LATUR,MARATHWADA,14,65.97,0.09,yes,0,0,2.56,AEMH117695,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Illiterate,Other,,,,State Assembly Election (AE)
Maharashtra,13,240,2019,10,4,0,1,Chougule Dnyanraj Dhondiram,M,SHS,86773,49,SC,169262,297829,UMARGA,SC,OSMANABAD,MARATHWADA,11,56.83,51.27,no,25586,15.12,2.56,AEMH91489,State-based Party,18691,TRUE,3,SHS,18691,UMARGA,TRUE,TRUE,3,FALSE,TRUE,TRUE,Post Graduate,Agriculture,,,,State Assembly Election (AE)
