﻿State,District,Tehsil,T_V,WC,EB,EBX,C_HOUSE,IN_HH,BACT,NIC3,HLOOM_ACT,OWN_SHIP_C,SEX,SG,RELIGION,NOP,SOF,M_H,F_H,M_NH,F_NH,TOTAL_WORKER,SECTOR,DISTRICT
7,7,2,7001,97,92,0,1,0,6,329,0,4,0,0,0,1,1,4,2,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,329,0,4,0,0,0,1,1,3,2,2,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,261,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,106,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,141,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,141,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,329,0,4,0,0,0,1,1,3,0,1,0,4,2,707
7,7,2,7001,97,92,0,1,0,6,293,0,4,0,0,0,1,1,2,0,1,0,3,2,707
7,7,2,7001,97,92,0,1,0,6,259,0,4,0,0,0,1,1,4,0,1,0,5,2,707
7,7,2,7001,97,92,0,1,0,6,222,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,221,0,4,0,0,0,1,1,4,2,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,222,0,4,0,0,0,1,1,3,2,2,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,222,0,4,0,0,0,1,1,6,0,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,282,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,181,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,141,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,181,0,4,0,0,0,1,1,0,2,1,0,3,2,707
7,7,2,7001,97,92,0,1,0,6,181,0,4,0,0,0,1,1,3,3,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,141,0,2,1,9,1,1,1,4,0,1,0,5,2,707
7,7,2,7001,97,92,0,1,0,6,151,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,281,0,4,0,0,0,1,1,12,5,1,0,18,2,707
7,7,2,7001,97,92,0,1,0,6,259,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,201,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,264,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,181,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,170,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,264,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,222,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,222,0,4,0,0,0,1,1,5,0,2,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,293,0,4,0,0,0,1,1,5,0,1,0,6,2,707
7,7,2,7001,97,92,0,1,0,6,143,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,139,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,181,0,4,0,0,0,1,1,4,2,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,261,0,4,0,0,0,1,1,4,2,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,141,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,141,1,4,0,0,0,1,1,5,11,1,0,17,2,707
7,7,2,7001,97,92,0,1,0,6,261,0,4,0,0,0,1,1,4,2,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,264,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,264,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,259,0,4,0,0,0,1,1,5,1,0,0,6,2,707
7,7,2,7001,97,92,0,1,0,6,201,0,4,0,0,0,1,1,4,2,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,261,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,310,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,201,0,4,0,0,0,1,1,4,2,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,261,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,141,1,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,222,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,259,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,259,0,4,0,0,0,1,1,5,0,1,0,6,2,707
7,7,2,7001,97,92,0,1,0,6,329,0,4,0,0,0,1,1,5,0,1,0,6,2,707
7,7,2,7001,97,92,0,1,0,6,251,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,251,0,4,0,0,0,1,1,5,1,11,0,17,2,707
7,7,2,7001,97,92,0,1,0,6,222,0,4,0,0,0,1,1,5,11,11,0,27,2,707
7,7,2,7001,97,92,0,1,0,6,251,0,4,0,0,0,1,1,5,0,2,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,107,0,4,0,0,0,1,1,4,2,0,0,6,2,707
7,7,2,7001,97,92,0,1,0,6,170,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,222,0,4,0,0,0,1,3,6,0,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,152,0,4,0,0,0,1,1,6,0,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,275,0,4,0,0,0,1,3,6,0,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,281,0,4,0,0,0,1,1,6,0,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,261,0,4,0,0,0,1,1,6,0,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,293,0,4,0,0,0,1,1,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,259,0,4,0,0,0,1,3,6,0,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,222,0,4,0,0,0,1,1,6,0,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,222,0,4,0,0,0,1,1,6,0,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,251,0,4,0,0,0,1,3,5,1,1,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,222,0,4,0,0,0,1,1,5,0,2,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,221,0,4,0,0,0,1,9,5,0,2,0,7,2,707
7,7,2,7001,97,92,0,1,0,6,170,0,4,0,0,0,1,1,4,0,2,0,6,2,707
7,7,2,7001,97,94,0,1,0,6,310,1,2,1,3,1,1,1,5,0,2,0,7,2,707
7,7,2,7001,97,94,0,1,0,6,310,0,2,1,9,1,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,1,0,1,0,6,107,0,2,1,1,1,1,1,2,0,3,0,5,2,707
7,7,2,7001,98,1,0,1,0,6,141,0,2,1,9,1,1,1,4,0,2,0,6,2,707
7,7,2,7001,98,1,0,1,0,6,181,0,2,1,9,1,1,1,1,2,1,0,4,2,707
7,7,2,7001,98,1,0,1,0,6,181,0,2,1,9,1,1,1,2,2,1,9,14,2,707
7,7,2,7001,98,1,0,1,0,6,181,0,2,1,9,1,1,1,1,2,1,0,4,2,707
7,7,2,7001,98,1,0,1,0,6,181,0,2,1,9,1,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,1,0,1,0,6,251,0,2,1,9,2,1,1,3,0,2,0,5,2,707
7,7,2,7001,98,1,0,1,0,6,181,0,2,1,9,1,1,1,5,0,1,0,6,2,707
7,7,2,7001,98,1,0,1,0,6,181,0,2,1,1,1,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,1,0,1,0,6,141,0,2,2,1,9,1,1,0,4,0,2,6,2,707
7,7,2,7001,98,2,0,1,0,6,251,0,2,1,9,2,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,4,0,1,0,6,141,0,2,1,3,1,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,4,0,1,0,6,141,0,2,1,3,1,1,1,1,0,2,0,3,2,707
7,7,2,7001,98,4,0,3,1,6,141,0,2,1,1,1,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,5,0,1,0,6,141,0,2,1,9,7,1,9,4,0,1,0,5,2,707
7,7,2,7001,98,6,0,1,0,6,141,0,2,1,9,2,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,6,0,1,0,6,141,0,2,1,9,2,1,1,2,0,2,0,4,2,707
7,7,2,7001,98,6,0,1,0,6,141,0,2,1,3,1,1,1,3,0,2,0,5,2,707
7,7,2,7001,98,6,0,1,0,6,141,0,2,1,3,1,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,8,1,3,1,6,141,0,2,1,9,1,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,8,2,3,1,6,141,1,2,1,9,1,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,10,0,1,0,6,170,0,2,1,9,1,1,1,5,0,2,0,7,2,707
7,7,2,7001,98,10,0,1,0,6,151,0,2,1,3,4,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,10,0,1,0,6,151,0,2,1,9,4,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,10,0,1,0,6,239,0,9,0,0,0,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,10,0,1,0,6,170,0,9,0,0,0,1,1,1,0,1,0,2,2,707
7,7,2,7001,98,10,0,1,0,6,321,0,9,0,0,0,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,10,0,1,0,6,321,0,9,0,0,0,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,10,0,1,0,6,162,0,9,0,0,0,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,10,0,1,0,6,222,0,2,1,9,1,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,10,0,1,0,6,222,0,9,0,0,0,1,1,1,0,1,0,2,2,707
7,7,2,7001,98,10,0,1,0,6,162,0,2,1,9,1,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,12,2,3,1,6,321,0,2,1,9,1,1,1,1,0,1,0,2,2,707
7,7,2,7001,98,12,2,1,0,6,181,0,9,0,0,0,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,12,2,1,0,6,251,0,9,0,0,0,1,1,3,2,1,0,6,2,707
7,7,2,7001,98,12,2,1,0,6,141,0,9,0,0,0,1,1,1,0,1,0,2,2,707
7,7,2,7001,98,12,2,3,1,6,251,0,2,2,3,1,1,1,2,0,0,1,3,2,707
7,7,2,7001,98,12,2,1,0,6,141,0,2,1,9,1,1,1,6,0,1,0,7,2,707
7,7,2,7001,98,13,0,1,0,6,181,0,2,1,9,1,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,13,0,3,1,6,141,1,2,2,9,1,1,1,1,0,0,1,2,2,707
7,7,2,7001,98,14,0,3,1,6,141,0,2,1,9,9,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,14,0,1,0,6,321,0,9,0,0,0,1,1,1,0,1,0,2,2,707
7,7,2,7001,98,15,0,3,1,6,141,0,2,1,9,1,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,16,0,1,0,6,141,1,2,1,9,1,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,16,0,1,0,6,162,1,2,1,9,2,1,9,1,0,1,0,2,2,707
7,7,2,7001,98,16,0,1,0,6,162,1,2,1,9,2,1,9,1,0,1,0,2,2,707
7,7,2,7001,98,16,0,1,0,6,264,0,9,0,0,0,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,17,0,3,1,6,107,0,2,2,9,1,1,1,1,0,0,1,2,2,707
7,7,2,7001,98,17,0,3,1,6,182,0,2,1,9,1,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,17,0,1,0,6,102,0,9,0,0,0,1,1,2,0,0,0,2,2,707
7,7,2,7001,98,18,0,1,0,6,251,0,9,0,0,0,1,1,5,0,0,0,5,2,707
7,7,2,7001,98,19,0,3,1,6,141,0,2,1,9,1,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,19,0,1,0,6,264,0,2,1,9,1,1,1,1,0,1,0,2,2,707
7,7,2,7001,98,19,0,3,1,6,141,0,2,1,9,1,1,1,1,0,1,0,2,2,707
7,7,2,7001,98,19,0,1,0,6,141,0,2,1,9,1,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,19,0,1,0,6,141,0,2,1,9,1,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,19,0,1,0,6,251,0,9,0,0,0,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,20,0,1,0,6,141,0,2,1,9,1,1,1,2,1,1,0,4,2,707
7,7,2,7001,98,20,0,1,0,6,141,0,2,1,9,1,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,20,0,1,0,6,106,0,2,1,9,1,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,20,0,1,0,6,261,0,2,1,9,1,1,1,5,0,1,0,6,2,707
7,7,2,7001,98,20,0,1,0,6,261,0,2,1,9,1,1,1,5,0,1,0,6,2,707
7,7,2,7001,98,20,0,1,0,6,261,0,2,1,9,1,1,1,6,0,1,0,7,2,707
7,7,2,7001,98,20,0,1,0,6,261,0,2,1,9,1,1,1,6,0,1,0,7,2,707
7,7,2,7001,98,20,0,1,0,6,251,0,2,1,9,1,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,20,0,1,0,6,251,0,2,1,9,1,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,20,0,1,0,6,251,0,2,1,3,1,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,20,0,1,0,6,261,0,3,0,0,0,1,5,4,0,1,0,5,2,707
7,7,2,7001,98,20,0,1,0,6,151,0,2,1,3,9,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,20,0,1,0,6,321,0,2,1,9,1,1,1,6,0,1,0,7,2,707
7,7,2,7001,98,20,0,1,0,6,261,0,2,1,9,1,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,20,0,1,0,6,151,0,2,1,9,1,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,20,0,1,0,6,222,0,2,1,9,1,1,1,5,0,1,0,6,2,707
7,7,2,7001,98,20,0,1,0,6,251,0,3,0,0,0,1,5,4,0,1,0,5,2,707
7,7,2,7001,98,20,0,1,0,6,162,0,2,1,9,1,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,20,0,1,0,6,222,0,2,1,9,1,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,20,0,1,0,6,251,0,2,1,9,1,1,1,5,0,1,0,6,2,707
7,7,2,7001,98,20,0,1,0,6,151,0,2,1,9,9,1,1,3,2,1,0,6,2,707
7,7,2,7001,98,20,0,1,0,6,106,0,2,1,3,1,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,21,1,1,0,6,141,0,9,0,0,0,1,1,1,0,0,1,2,2,707
7,7,2,7001,98,21,1,1,0,6,141,0,9,0,0,0,1,1,0,1,0,1,2,2,707
7,7,2,7001,98,21,1,1,0,6,141,0,2,2,9,9,1,1,1,0,0,1,2,2,707
7,7,2,7001,98,21,1,1,0,6,141,0,9,0,0,0,1,1,4,0,0,0,4,2,707
7,7,2,7001,98,21,1,1,0,6,141,0,2,2,9,1,1,1,1,1,0,1,3,2,707
7,7,2,7001,98,21,1,1,0,6,251,0,9,0,0,0,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,21,1,1,0,6,151,0,2,2,9,1,1,1,1,0,0,1,2,2,707
7,7,2,7001,98,21,2,3,1,6,141,0,2,1,9,1,1,1,2,2,1,0,5,2,707
7,7,2,7001,98,21,2,1,0,6,181,0,2,1,9,1,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,21,2,3,1,6,162,0,2,1,9,1,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,22,1,1,0,6,141,0,9,0,0,0,1,1,1,0,1,0,2,2,707
7,7,2,7001,98,22,1,1,0,6,141,0,9,0,0,0,1,1,5,0,1,0,6,2,707
7,7,2,7001,98,22,2,1,0,6,102,0,2,1,9,1,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,22,2,1,0,6,101,0,9,0,0,0,1,1,0,2,0,0,2,2,707
7,7,2,7001,98,23,1,1,0,6,141,0,2,1,9,1,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,23,1,1,0,6,141,0,2,1,9,1,1,1,3,2,1,0,6,2,707
7,7,2,7001,98,25,0,1,0,6,141,0,2,1,9,1,1,1,5,0,1,0,6,2,707
7,7,2,7001,98,28,1,1,0,6,251,0,2,1,9,1,1,1,1,0,1,0,2,2,707
7,7,2,7001,98,28,2,3,1,6,162,0,2,1,9,1,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,28,2,3,1,6,251,0,2,1,9,9,1,9,4,0,1,0,5,2,707
7,7,2,7001,98,28,2,1,0,6,162,1,5,0,0,0,1,1,5,0,1,0,6,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,5,0,0,0,1,1,5,0,1,0,6,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,5,0,0,0,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,5,0,0,0,1,1,5,0,1,0,6,2,707
7,7,2,7001,98,28,2,1,0,6,102,0,5,0,0,0,1,9,3,0,1,0,4,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,9,0,0,0,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,5,0,0,0,1,1,5,0,1,0,6,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,5,0,0,0,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,5,0,0,0,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,5,0,0,0,1,9,3,0,1,0,4,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,5,0,0,0,1,9,5,0,1,0,6,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,5,0,0,0,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,5,0,0,0,1,1,6,0,1,0,7,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,5,0,0,0,1,1,5,0,1,0,6,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,5,0,0,0,1,1,1,0,1,0,2,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,2,1,9,1,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,2,1,9,1,1,1,5,0,1,0,6,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,3,0,0,0,1,1,6,0,1,0,7,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,2,1,9,1,1,1,6,0,1,0,7,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,2,1,9,1,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,3,0,0,0,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,28,2,1,0,6,222,0,2,2,9,1,1,1,2,0,0,1,3,2,707
7,7,2,7001,98,28,2,1,0,6,222,0,2,1,9,1,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,2,1,9,1,1,1,1,0,1,0,2,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,3,0,0,0,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,5,0,0,0,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,2,1,9,9,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,2,1,9,1,1,1,1,0,1,0,2,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,3,0,0,0,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,5,0,0,0,1,1,5,0,1,0,6,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,5,0,0,0,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,2,1,9,1,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,2,1,9,1,1,1,5,0,1,0,6,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,2,1,9,1,1,9,3,0,1,0,4,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,2,1,9,1,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,28,2,1,0,6,162,0,3,0,0,0,1,1,1,0,1,0,2,2,707
7,7,2,7001,98,29,2,3,1,6,141,0,2,2,9,9,1,4,0,1,0,1,2,2,707
7,7,2,7001,98,31,0,1,0,6,141,0,9,0,0,0,1,1,1,0,1,0,2,2,707
7,7,2,7001,98,32,0,3,1,6,251,0,2,1,9,1,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,32,0,3,1,6,141,1,2,2,9,1,1,1,1,0,0,1,2,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,9,0,2,0,11,2,707
7,7,2,7001,98,33,0,1,0,6,170,0,2,1,9,1,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,2,1,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,4,2,1,0,7,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,4,0,2,0,6,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,4,1,1,7,1,2,0,10,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,13,0,2,0,15,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,12,0,2,0,14,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,6,0,1,0,7,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,9,0,0,0,1,1,4,0,2,0,6,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,9,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,33,0,3,1,6,310,0,2,1,9,1,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,33,0,1,0,6,152,0,2,1,9,1,1,1,10,2,2,0,14,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,9,0,0,0,1,1,9,2,1,0,12,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,18,0,2,0,20,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,9,0,0,0,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,6,2,1,0,9,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,11,2,1,1,15,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,13,0,2,0,15,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,11,0,2,0,13,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,33,0,1,0,6,222,0,2,1,9,1,1,1,11,0,2,0,13,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,15,0,1,0,16,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,8,0,1,0,9,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,1,0,1,0,2,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,10,0,2,0,12,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,2,1,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,8,0,2,0,10,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,33,0,3,1,6,310,0,2,1,2,1,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,6,0,1,0,7,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,1,0,1,0,2,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,5,0,1,0,6,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,1,0,1,0,2,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,2,9,1,1,1,3,0,0,1,4,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,2,9,1,1,9,3,0,0,1,4,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,2,2,1,1,1,2,0,0,1,3,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,10,0,1,0,11,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,5,0,2,0,7,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,4,0,2,0,6,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,13,0,2,0,15,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,11,0,1,0,12,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,1,0,1,0,2,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,2,0,1,0,3,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,4,0,1,0,5,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,6,0,1,0,7,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,33,0,3,1,6,310,0,2,1,9,1,1,1,2,0,2,0,4,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,3,0,1,0,4,2,707
7,7,2,7001,98,33,0,1,0,6,310,0,2,1,9,1,1,1,5,0,1,0,6,2,707
