﻿State_Name,Constituency_No,Position,Candidate,Sex,Party,Votes,Age,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc
Karnataka,168,13,ASGAR A MOHEEN.S.M.,M,IND,69,54,124767,232818,CHAMRAJPET,GEN,BANGALORE,Bengaluru Karnataka,12,53.59,0.06,yes,0,0,2.22,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,
Karnataka,169,1,UDAY B. GARUDACHAR,M,BJP,57299,63,128828,221773,CHICKPET,GEN,BANGALORE,Bengaluru Karnataka,15,58.09,44.48,no,12113,9.4,2.86,3,BJP,1605,CHICKPET,TRUE,TRUE,2,FALSE,TRUE,TRUE,Graduate Professional,Business,,,
Karnataka,169,2,R. V. DEVRAJ,M,INC,45186,65,128828,221773,CHICKPET,GEN,BANGALORE,Bengaluru Karnataka,15,58.09,35.07,no,24255,18.83,2.86,9,INC,3482,CHICKPET,TRUE,TRUE,3,FALSE,FALSE,TRUE,Graduate,Business,,Agriculture,
Karnataka,169,3,K G F BABU @ YOUSUF SHARIFF,M,IND,20931,55,128828,221773,CHICKPET,GEN,BANGALORE,Bengaluru Karnataka,15,58.09,16.25,yes,19343,15.01,2.86,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Business,,,
Karnataka,169,4,IMRAN PASHA,M,JD(S),1588,43,128828,221773,CHICKPET,GEN,BANGALORE,Bengaluru Karnataka,15,58.09,1.23,yes,301,0.23,2.86,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,Social Work,
Karnataka,169,5,NOTA,,None of the Above,1287,,128828,221773,CHICKPET,GEN,BANGALORE,Bengaluru Karnataka,15,58.09,1,,530,0.41,2.86,,,,,,,,,,,,,,,
Karnataka,169,6,M. V. VISHNU,M,Uttama Prajaakeeya Party,757,26,128828,221773,CHICKPET,GEN,BANGALORE,Bengaluru Karnataka,15,58.09,0.59,yes,157,0.12,2.86,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,,,
Karnataka,169,7,BRIJESH KALAPPA,M,AAAP,600,50,128828,221773,CHICKPET,GEN,BANGALORE,Bengaluru Karnataka,15,58.09,0.47,yes,370,0.29,2.86,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,
Karnataka,169,8,ARUN PRASAD. A,M,BSP,230,49,128828,221773,CHICKPET,GEN,BANGALORE,Bengaluru Karnataka,15,58.09,0.18,yes,63,0.05,2.86,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Education,Home Teacher or Tuition,Social Work,Activist
Karnataka,169,9,M. SRINIVASA MURTHY,M,IND,167,47,128828,221773,CHICKPET,GEN,BANGALORE,Bengaluru Karnataka,15,58.09,0.13,yes,20,0.02,2.86,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,,,
Karnataka,169,10,PREETHAM KUMAR,M,IND,147,38,128828,221773,CHICKPET,GEN,BANGALORE,Bengaluru Karnataka,15,58.09,0.11,yes,1,0,2.86,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Social Work,,,
Karnataka,169,11,DR|| R SHEKAR THOL. THIRUMAVALAVAN,M,IND,146,51,128828,221773,CHICKPET,GEN,BANGALORE,Bengaluru Karnataka,15,58.09,0.11,yes,8,0.01,2.86,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Social Work,,,
Karnataka,169,12,C NANJUNDAPPA,M,IND,138,70,128828,221773,CHICKPET,GEN,BANGALORE,Bengaluru Karnataka,15,58.09,0.11,yes,13,0.01,2.86,3,IND,10809,CHICKPET,TRUE,TRUE,0,FALSE,FALSE,TRUE,8th Pass,Other,,,
Karnataka,169,13,SUNIL SHANKAR. G,M,IND,125,41,128828,221773,CHICKPET,GEN,BANGALORE,Bengaluru Karnataka,15,58.09,0.1,yes,10,0.01,2.86,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,,,
Karnataka,169,14,K H NAVEEN,M,Karnataka Rashtra Samithi,115,46,128828,221773,CHICKPET,GEN,BANGALORE,Bengaluru Karnataka,15,58.09,0.09,yes,55,0.04,2.86,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Social Work,,,
Karnataka,169,15,P. AMARNATH,M,IND,60,45,128828,221773,CHICKPET,GEN,BANGALORE,Bengaluru Karnataka,15,58.09,0.05,yes,8,0.01,2.86,2,IND,10809,CHICKPET,TRUE,TRUE,0,FALSE,FALSE,TRUE,Graduate,Other,,,
Karnataka,169,16,ASGAR A MOHIN S. M.,M,IND,52,54,128828,221773,CHICKPET,GEN,BANGALORE,Bengaluru Karnataka,15,58.09,0.04,yes,0,0,2.86,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,
Karnataka,170,1,RAVI SUBRAMANYA L.A.,M,BJP,78854,65,128286,234913,BASAVANAGUDI,GEN,BANGALORE,Bengaluru Karnataka,12,54.61,61.47,no,54978,42.86,2.33,4,BJP,1605,BASAVANAGUDI,TRUE,TRUE,4,FALSE,TRUE,TRUE,Post Graduate,Agricultural Labour,,,
Karnataka,170,2,U.B.VENKATESH,M,INC,23876,68,128286,234913,BASAVANAGUDI,GEN,BANGALORE,Bengaluru Karnataka,12,54.61,18.61,no,3945,3.08,2.33,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,,
Karnataka,170,3,ARAMANE SHANKAR,M,JD(S),19931,44,128286,234913,BASAVANAGUDI,GEN,BANGALORE,Bengaluru Karnataka,12,54.61,15.54,yes,17739,13.83,2.33,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Small Business or Self-employed,Self-employed,,
Karnataka,170,4,Dr. RAJINI.J,F,Uttama Prajaakeeya Party,2192,37,128286,234913,BASAVANAGUDI,GEN,BANGALORE,Bengaluru Karnataka,12,54.61,1.71,yes,536,0.42,2.33,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Other,,,
Karnataka,170,5,NOTA,,None of the Above,1656,,128286,234913,BASAVANAGUDI,GEN,BANGALORE,Bengaluru Karnataka,12,54.61,1.29,,889,0.69,2.33,,,,,,,,,,,,,,,
Karnataka,170,6,SATYALAXMI RAO,F,AAAP,767,62,128286,234913,BASAVANAGUDI,GEN,BANGALORE,Bengaluru Karnataka,12,54.61,0.6,yes,358,0.28,2.33,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Other,,,
Karnataka,170,7,L.JEEVAN,M,Karnataka Rashtra Samithi,409,37,128286,234913,BASAVANAGUDI,GEN,BANGALORE,Bengaluru Karnataka,12,54.61,0.32,yes,261,0.2,2.33,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,Qualified Professional,,
Karnataka,170,8,B. S. SATHYANARAYANA.,M,IND,148,57,128286,234913,BASAVANAGUDI,GEN,BANGALORE,Bengaluru Karnataka,12,54.61,0.12,yes,0,0,2.33,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,,
Karnataka,170,9,NAGAMUNI,M,Swayam Krushi Party,148,46,128286,234913,BASAVANAGUDI,GEN,BANGALORE,Bengaluru Karnataka,12,54.61,0.12,yes,35,0.03,2.33,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Small Business or Self-employed,,Social Work,
Karnataka,170,10,SHREYAS H N,M,IND,113,29,128286,234913,BASAVANAGUDI,GEN,BANGALORE,Bengaluru Karnataka,12,54.61,0.09,yes,38,0.03,2.33,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Social Work,,,
Karnataka,170,11,DILIP.M,M,Jai Maha Bharath Party,75,30,128286,234913,BASAVANAGUDI,GEN,BANGALORE,Bengaluru Karnataka,12,54.61,0.06,yes,12,0.01,2.33,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,
Karnataka,170,12,ASHWATH KUMAR K. V.,M,IND,63,37,128286,234913,BASAVANAGUDI,GEN,BANGALORE,Bengaluru Karnataka,12,54.61,0.05,yes,9,0.01,2.33,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Small Business or Self-employed,Self-employed,,
Karnataka,170,13,SRI YOGESH,M,IND,54,39,128286,234913,BASAVANAGUDI,GEN,BANGALORE,Bengaluru Karnataka,12,54.61,0.04,yes,0,0,2.33,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,Contractor,,
Karnataka,171,1,R. ASHOKA,M,BJP,98750,65,159991,283270,PADMANABA NAGAR,GEN,BANGALORE,Bengaluru Karnataka,13,56.48,61.72,no,55175,34.49,2.22,7,BJP,1605,PADMANABA NAGAR,TRUE,TRUE,7,FALSE,TRUE,TRUE,Graduate,Politics,,Agriculture,
Karnataka,171,2,V. RAGHUNATHA NAIDU,M,INC,43575,59,159991,283270,PADMANABA NAGAR,GEN,BANGALORE,Bengaluru Karnataka,13,56.48,27.24,no,35718,22.33,2.22,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Business,,,
Karnataka,171,3,MANJUNATH,M,JD(S),7857,54,159991,283270,PADMANABA NAGAR,GEN,BANGALORE,Bengaluru Karnataka,13,56.48,4.91,yes,5068,3.17,2.22,3,IND,10809,KUNDAPURA | MALUR,FALSE,FALSE,0,FALSE,FALSE,FALSE,10th Pass,Business,,Social Work,Activist
Karnataka,171,4,RAKSHIT R,M,Uttama Prajaakeeya Party,2789,31,159991,283270,PADMANABA NAGAR,GEN,BANGALORE,Bengaluru Karnataka,13,56.48,1.74,yes,422,0.26,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Other,,,
Karnataka,171,5,NOTA,,None of the Above,2367,,159991,283270,PADMANABA NAGAR,GEN,BANGALORE,Bengaluru Karnataka,13,56.48,1.48,,275,0.17,2.22,,,,,,,,,,,,,,,
Karnataka,171,6,AJAY MAYANNA GOWDA,M,AAAP,2092,36,159991,283270,PADMANABA NAGAR,GEN,BANGALORE,Bengaluru Karnataka,13,56.48,1.31,yes,778,0.49,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Other,,,
Karnataka,171,7,RAJKATTE MANJUNATH. N,M,IND,1314,50,159991,283270,PADMANABA NAGAR,GEN,BANGALORE,Bengaluru Karnataka,13,56.48,0.82,yes,1025,0.64,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Small Business or Self-employed,Trader,,
Karnataka,171,8,DEEPAK R V,M,Karnataka Rashtra Samithi,289,31,159991,283270,PADMANABA NAGAR,GEN,BANGALORE,Bengaluru Karnataka,13,56.48,0.18,yes,37,0.02,2.22,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,,,
Karnataka,171,9,MOHAMMED IDRIS K S,M,BSP,252,59,159991,283270,PADMANABA NAGAR,GEN,BANGALORE,Bengaluru Karnataka,13,56.48,0.16,yes,27,0.02,2.22,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,
Karnataka,171,10,MANJUNATHA N,M,Swayam Krushi Party,225,32,159991,283270,PADMANABA NAGAR,GEN,BANGALORE,Bengaluru Karnataka,13,56.48,0.14,yes,29,0.02,2.22,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,
Karnataka,171,11,AFSAR KHAN,M,SP,196,37,159991,283270,PADMANABA NAGAR,GEN,BANGALORE,Bengaluru Karnataka,13,56.48,0.12,yes,80,0.05,2.22,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,
Karnataka,171,12,SHIVARAMAKRISHNA B K,M,KannadaPaksha,116,33,159991,283270,PADMANABA NAGAR,GEN,BANGALORE,Bengaluru Karnataka,13,56.48,0.07,yes,17,0.01,2.22,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,Social Work,
Karnataka,171,13,S RAGHAVENDRA MOKSHAGUNDAM,M,Rashtriya Janahita Party,99,45,159991,283270,PADMANABA NAGAR,GEN,BANGALORE,Bengaluru Karnataka,13,56.48,0.06,yes,29,0.02,2.22,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Traditional Occupation,Astrologer,,
Karnataka,171,14,MOHAMMED AFZAL PASHA,M,Karnataka Karmikara Paksha,70,35,159991,283270,PADMANABA NAGAR,GEN,BANGALORE,Bengaluru Karnataka,13,56.48,0.04,yes,0,0,2.22,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Other,,,
Karnataka,172,1,RAMALINGA REDDY,M,INC,68557,70,135231,275139,B.T.M LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,49.15,50.7,no,9222,6.82,2.22,1,,,,,,1,FALSE,FALSE,FALSE,Graduate,Business,,Politics,MLA
Karnataka,172,2,K.R.SRIDHARA,M,BJP,59335,55,135231,275139,B.T.M LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,49.15,43.88,no,57494,42.52,2.22,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,Politics,Party Worker
Karnataka,172,3,M.VENKATESHA,M,JD(S),1841,60,135231,275139,B.T.M LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,49.15,1.36,yes,56,0.04,2.22,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,Real Estate or Builder or Developer or Construction,,
Karnataka,172,4,NOTA,,None of the Above,1785,,135231,275139,B.T.M LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,49.15,1.32,,730,0.54,2.22,,,,,,,,,,,,,,,
Karnataka,172,5,SRINIVASA REDDY.M,M,AAAP,1055,56,135231,275139,B.T.M LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,49.15,0.78,yes,79,0.06,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Salaried Work or Employed,Qualified Professional,Social Work,
Karnataka,172,6,NAGENDRARAO,M,Uttama Prajaakeeya Party,976,28,135231,275139,B.T.M LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,49.15,0.72,yes,429,0.32,2.22,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,
Karnataka,172,7,THYAGARAJ,M,BSP,547,39,135231,275139,B.T.M LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,49.15,0.4,yes,137,0.1,2.22,3,rpsn,7174,CHICKPET,FALSE,FALSE,0,TRUE,FALSE,TRUE,10th Pass,Social Work,,,
Karnataka,172,8,KRS JANANI VATHSALA,F,Karnataka Rashtra Samithi,410,29,135231,275139,B.T.M LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,49.15,0.3,yes,219,0.16,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Others,Student,,,
Karnataka,172,9,H.E. Krishnappa,M,IND,191,72,135231,275139,B.T.M LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,49.15,0.14,yes,2,0,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,
Karnataka,172,10,K.S.SRIDHAR,M,IND,189,47,135231,275139,B.T.M LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,49.15,0.14,yes,15,0.01,2.22,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,
Karnataka,172,11,R.Sridhar,M,IND,174,40,135231,275139,B.T.M LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,49.15,0.13,yes,86,0.06,2.22,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,
Karnataka,172,12,N.SRIDHAR,M,IND,88,47,135231,275139,B.T.M LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,49.15,0.07,yes,5,0,2.22,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,
Karnataka,172,13,KIRAN KUMAR.M,M,IND,83,26,135231,275139,B.T.M LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,49.15,0.06,yes,0,0,2.22,2,KP,4777,RAJAJI NAGAR,FALSE,FALSE,0,FALSE,FALSE,FALSE,10th Pass,Business,Real Estate or Builder or Developer or Construction,,
Karnataka,173,1,C K Ramamurthy,M,BJP,57797,57,120743,208178,JAYANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,58,47.87,no,16,0.01,2.17,1,,,,,,1,FALSE,FALSE,FALSE,12th Pass,Business,,,
Karnataka,173,2,Sowmya Reddy,F,INC,57781,40,120743,208178,JAYANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,58,47.85,no,56555,46.84,2.17,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Social Work,,,
Karnataka,173,3,Kalegowda,M,JD(S),1226,73,120743,208178,JAYANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,58,1.02,yes,34,0.03,2.17,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Retired or Pension,Retired or Pension,,
Karnataka,173,4,NOTA,,None of the Above,1192,,120743,208178,JAYANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,58,0.99,,540,0.45,2.17,,,,,,,,,,,,,,,
Karnataka,173,5,SANTHOSH B,M,Uttama Prajaakeeya Party,652,38,120743,208178,JAYANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,58,0.54,yes,96,0.08,2.17,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Small Business or Self-employed,Self-employed,,
Karnataka,173,6,Mahalakshmi C,F,AAAP,556,41,120743,208178,JAYANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,58,0.46,yes,236,0.2,2.17,1,,,,,,0,FALSE,FALSE,FALSE,Others,Other,Household,,
Karnataka,173,7,Sowmya A Reddy,F,IND,320,37,120743,208178,JAYANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,58,0.27,yes,4,0,2.17,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,Salaried Work or Employed,
Karnataka,173,8,B. MANIKANTA DRAVIDAR,M,Karnataka Rashtra Samithi,316,36,120743,208178,JAYANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,58,0.26,yes,95,0.08,2.17,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Business,,,
Karnataka,173,9,R Selvakumar,M,BSP,221,33,120743,208178,JAYANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,58,0.18,yes,18,0.01,2.17,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Other,,,
Karnataka,173,10,B Ramamurthy,M,IND,203,59,120743,208178,JAYANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,58,0.17,yes,43,0.04,2.17,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,
Karnataka,173,11,Saravana S,M,IND,160,37,120743,208178,JAYANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,58,0.13,yes,70,0.06,2.17,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,,,
Karnataka,173,12,Hema S Raju,F,IND,90,44,120743,208178,JAYANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,58,0.07,yes,17,0.01,2.17,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Social Work,,,
Karnataka,173,13,Muneer Khan,M,IND,73,51,120743,208178,JAYANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,58,0.06,yes,11,0.01,2.17,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,,
Karnataka,173,14,M P Nanjesh Kumar,M,IND,62,47,120743,208178,JAYANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,58,0.05,yes,13,0.01,2.17,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,,
Karnataka,173,15,Moula,M,IND,49,54,120743,208178,JAYANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,58,0.04,yes,4,0,2.17,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Other,,,
Karnataka,173,16,V Ravikumar,M,IND,45,51,120743,208178,JAYANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,58,0.04,yes,0,0,2.17,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,Contractor,,
Karnataka,174,1,MANJULA S,F,BJP,181731,48,334616,607951,MAHADEVAPURA,SC,BANGALORE,Bengaluru Karnataka,15,55.04,54.31,no,44501,13.3,2.17,1,,,,,,1,FALSE,FALSE,FALSE,12th Pass,Business,,Social Work,
Karnataka,174,2,H NAGESH,M,INC,137230,65,334616,607951,MAHADEVAPURA,SC,BANGALORE,Bengaluru Karnataka,15,55.04,41.01,no,132455,39.58,2.17,2,IND,10809,MULBAGAL,FALSE,FALSE,1,FALSE,TRUE,TRUE,Graduate Professional,Politics,Party Worker,,
Karnataka,174,3,NOTA,,None of the Above,4775,,334616,607951,MAHADEVAPURA,SC,BANGALORE,Bengaluru Karnataka,15,55.04,1.43,,224,0.07,2.17,,,,,,,,,,,,,,,
Karnataka,174,4,C R NATARAJ,M,AAAP,4551,47,334616,607951,MAHADEVAPURA,SC,BANGALORE,Bengaluru Karnataka,15,55.04,1.36,yes,1924,0.57,2.17,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,Small Business or Self-employed,Self-employed
Karnataka,174,5,NAGARAJ R,M,Uttama Prajaakeeya Party,2627,36,334616,607951,MAHADEVAPURA,SC,BANGALORE,Bengaluru Karnataka,15,55.04,0.79,yes,1601,0.48,2.17,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,Private Company,,
Karnataka,174,6,PRASAD K C,M,BSP,1026,49,334616,607951,MAHADEVAPURA,SC,BANGALORE,Bengaluru Karnataka,15,55.04,0.31,yes,421,0.13,2.17,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,
Karnataka,174,7,SHIVAJI R LAMANI,M,Karnataka Rashtra Samithi,605,35,334616,607951,MAHADEVAPURA,SC,BANGALORE,Bengaluru Karnataka,15,55.04,0.18,yes,147,0.04,2.17,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,,
Karnataka,174,8,GOPALAKRISHNA M V,M,Janata Dal(United),458,49,334616,607951,MAHADEVAPURA,SC,BANGALORE,Bengaluru Karnataka,15,55.04,0.14,yes,105,0.03,2.17,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Social Work,,,
Karnataka,174,9,RAVI J,M,IND,353,46,334616,607951,MAHADEVAPURA,SC,BANGALORE,Bengaluru Karnataka,15,55.04,0.11,yes,82,0.02,2.17,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,Real Estate or Builder or Developer or Construction,,
Karnataka,174,10,BHARATHRAJ J,M,IND,271,38,334616,607951,MAHADEVAPURA,SC,BANGALORE,Bengaluru Karnataka,15,55.04,0.08,yes,70,0.02,2.17,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,
Karnataka,174,11,R MANIKUMAR,M,IND,201,29,334616,607951,MAHADEVAPURA,SC,BANGALORE,Bengaluru Karnataka,15,55.04,0.06,yes,9,0,2.17,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,Social Work,
Karnataka,174,12,ANAND KUMAR N,M,IND,192,36,334616,607951,MAHADEVAPURA,SC,BANGALORE,Bengaluru Karnataka,15,55.04,0.06,yes,13,0,2.17,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,,,
Karnataka,174,13,PUTTAPPA,M,IND,179,50,334616,607951,MAHADEVAPURA,SC,BANGALORE,Bengaluru Karnataka,15,55.04,0.05,yes,22,0.01,2.17,2,IND,10809,MAHADEVAPURA,TRUE,TRUE,0,FALSE,FALSE,FALSE,Others,Labourer or Daily Wage,Coolie,,
Karnataka,174,14,YALLAPPA,M,IND,157,43,334616,607951,MAHADEVAPURA,SC,BANGALORE,Bengaluru Karnataka,15,55.04,0.05,yes,20,0.01,2.17,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Small Business or Self-employed,Shop Keeper,,
Karnataka,174,15,S M KRISHNA,M,IND,137,58,334616,607951,MAHADEVAPURA,SC,BANGALORE,Bengaluru Karnataka,15,55.04,0.04,yes,14,0,2.17,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Liberal Profession or Professional,Journalist or Editor,Small Business or Self-employed,
Karnataka,174,16,NATARAJ D N,M,IND,123,44,334616,607951,MAHADEVAPURA,SC,BANGALORE,Bengaluru Karnataka,15,55.04,0.04,yes,0,0,2.17,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,Social Work,
Karnataka,175,1,SATHISH REDDY .M,M,BJP,113574,51,215037,434418,BOMMANAHALLI,GEN,BANGALORE,Bengaluru Karnataka,14,49.5,52.82,no,24215,11.26,2.22,4,BJP,1605,BOMMANAHALLI,TRUE,TRUE,4,FALSE,TRUE,TRUE,10th Pass,Social Work,,,
Karnataka,175,2,Umapathy Srinivasa Gowda,M,INC,89359,35,215037,434418,BOMMANAHALLI,GEN,BANGALORE,Bengaluru Karnataka,14,49.5,41.56,no,85914,39.95,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,
Karnataka,175,3,K. Narayan Raju,M,JD(S),3445,58,215037,434418,BOMMANAHALLI,GEN,BANGALORE,Bengaluru Karnataka,14,49.5,1.6,yes,989,0.46,2.22,2,JD(S),10979,JAYANAGAR,FALSE,TRUE,0,FALSE,FALSE,FALSE,10th Pass,Business,Rent,Social Work,
Karnataka,175,4,NOTA,,None of the Above,2456,,215037,434418,BOMMANAHALLI,GEN,BANGALORE,Bengaluru Karnataka,14,49.5,1.14,,467,0.22,2.22,,,,,,,,,,,,,,,
Karnataka,175,5,Sitharamu,M,AAAP,1989,63,215037,434418,BOMMANAHALLI,GEN,BANGALORE,Bengaluru Karnataka,14,49.5,0.92,yes,170,0.08,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Social Work,,,
Karnataka,175,6,MAMATHA .R,F,Uttama Prajaakeeya Party,1819,39,215037,434418,BOMMANAHALLI,GEN,BANGALORE,Bengaluru Karnataka,14,49.5,0.85,yes,1209,0.56,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Salaried Work or Employed,Insurance Agent,,
Karnataka,175,7,Umapathi Babu .N,M,BSP,610,48,215037,434418,BOMMANAHALLI,GEN,BANGALORE,Bengaluru Karnataka,14,49.5,0.28,yes,145,0.07,2.22,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,
Karnataka,175,8,Sathish Reddy .M,M,IND,465,33,215037,434418,BOMMANAHALLI,GEN,BANGALORE,Bengaluru Karnataka,14,49.5,0.22,yes,106,0.05,2.22,4,BJP,1605,BOMMANAHALLI,TRUE,FALSE,3,FALSE,TRUE,TRUE,Graduate Professional,Business,,,
Karnataka,175,9,Sathish Reddy,M,IND,359,37,215037,434418,BOMMANAHALLI,GEN,BANGALORE,Bengaluru Karnataka,14,49.5,0.17,yes,46,0.02,2.22,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,Taxi Driver,,
Karnataka,175,10,Nanda Reddy,F,Karnataka Rashtra Samithi,313,55,215037,434418,BOMMANAHALLI,GEN,BANGALORE,Bengaluru Karnataka,14,49.5,0.15,yes,113,0.05,2.22,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,,,
Karnataka,175,11,Nijamuddin,M,IND,200,29,215037,434418,BOMMANAHALLI,GEN,BANGALORE,Bengaluru Karnataka,14,49.5,0.09,yes,42,0.02,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,,
