﻿Year,Division,Section,Category,Jan collection,Jan demand,Jan noofcans,Feb collection,Feb demand,Feb noofcans,Mar collection,Mar demand,Mar noofcans,Apr collection,Apr demand,Apr noofcans,May collection,May demand,May noofcans,June collection,June demand,June noofcans,July collection,July demand,July noofcans,Aug collection,Aug demand,Aug noofcans,Sept collection,Sept demand,Sept noofcans,Oct collection,Oct demand,Oct noofcans,Nov collection,Nov demand,Nov noofcans,Dec collection,Dec demand,Dec noofcans
2022,16,ATTAPUR,M2,0,135081.5,4,13244,23507,4,11814,23372,4,11814,23372,4,12975,19389.5,4,3753,18548.3,4,1438,13757.3,4,7941,34619,4,15422,29029.7,4,5226,18807.5,4,38936,28175.6,4,8414,21816.8,4
2022,16,ATTAPUR,M3,2755,15367.5,5,12140,15367.5,5,7401,15367.5,5,7401,15367.5,5,4646,15367.5,5,10249,15367.5,5,4739,15367.5,5,60359,15367.5,5,32400,15367.5,5,32402,15367.5,5,22493,15367.5,5,22495,23334,5
2022,16,ATTAPUR,M4,0,3152.5,1,0,242.5,1,0,242.5,1,0,242.5,1,0,0,1,0,0,1,0,0,1,0,970,1,0,242.5,1,0,242.5,1,0,0,1,0,0,1
2022,16,ATTAPUR,O,0,680463,4,0,50520,4,40100,64182,4,31000,96042,4,15100,163542,4,40000,140376,4,0,77466,4,183704.56,58552.5,4,127481.67,65575.5,4,78724,57069,4,100550,59094,4,84303,55746,4
2022,16,ATTAPUR,PS,0,0,141,0,0,141,0,0,141,0,0,141,0,0,141,0,0,141,0,0,141,0,0,141,0,0,141,0,0,141,0,0,141,0,0,141
2022,16,ATTAPUR,RC,0,0,28,0,0,28,0,0,28,0,0,28,0,0,28,0,0,28,0,0,28,0,0,28,0,0,28,0,0,28,0,0,28,0,0,28
2022,16,ATTAPUR,S,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
2022,16,BUDVEL (DIV16),C,2241317,2452369.5,135,1791696,1994049.5,135,1808301.8,1998631.5,135,1194887.5,2382946.5,135,3110997.8,2252827.5,135,1729229.84,2321094,135,3077939.75,2135158.5,135,2055960,2227629,135,1858965,2005653,135,1780679,1952984,135,1755060.2,1891939.5,135,1763086,1890688.5,135
2022,16,BUDVEL (DIV16),D,27512.6,18245919.2,5124,172318.82,1720179.5,5124,325254.66,2564885.65,5124,338628.73,1242879.35,5124,409401.54,1537359.1,5124,670392.22,1572395.4,5124,381529.29,-101442.3,5124,267978.11,924464.05,5124,1142160.89,964854.4,5124,1129517.44,2192366.4,5124,1408628.4,2020086.1,5124,1019685.77,1820811.7,5124
2022,16,BUDVEL (DIV16),DM,1639.68,1010761.9,263,3576.7,56793.1,263,6361.9,38824.1,263,6248,67947.9,263,10672.18,45594.3,263,17313,59275.2,263,6171.8,50418.2,263,8399,32961,263,24903,36124.6,263,36338,113360.6,263,48308,94859.5,263,45950,91674,263
2022,16,BUDVEL (DIV16),DS,3363,690147.6,1635,882,1089357.35,1635,5054,259098.1,1635,1641,257844.1,1635,2105.95,260910.15,1635,8310,258904.2,1635,2590,279721.35,1635,956,270178.1,1635,17402,261443.6,1635,13064,245898.65,1635,36412,246003.65,1635,29621,245825.7,1635
2022,16,BUDVEL (DIV16),FS,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2
2022,16,BUDVEL (DIV16),I,0,5959,2,0,5635,2,0,5679.1,2,0,5635,2,0,5743,2,0,5635,2,0,5635,2,0,5635,2,81053,5635,2,5375,5635,2,0,5635,2,0,5635,2
2022,16,BUDVEL (DIV16),I1,466294,477315.4,11,394467,421047.4,11,436736,427538.2,11,558377,577311.4,11,557058,573553,11,570520,593997.4,11,398838,1041085,11,392056,409174.3,11,495266,513353.8,11,518984,569341,11,661652,667999,11,1322987,661249,11
2022,16,BUDVEL (DIV16),M0,0,912641.45,53,10908,106279.5,53,32260,62921.95,53,21518,63841.95,53,13739,62516.6,53,30039,110269.45,53,34299.19,78129.45,53,28700,111027.5,53,233154.5,120357.15,53,197991,85857.1,53,134134,96765.35,53,79934,90621.75,53
2022,16,BUDVEL (DIV16),M1,1052,1092646.45,30,38230,140400,30,103633,167923.5,30,45589,156660.65,30,41521,86824.45,30,19443,99609.9,30,17333,50038.85,30,40360,71659.45,30,31391,83012.7,30,44665,80280.4,30,38923,73696.75,30,36295,71179,30
2022,16,BUDVEL (DIV16),M3,2800,2755.5,1,2772,2755.5,1,2760,2755.5,1,2800,2755.5,1,8000,8142,1,3400,2755.5,1,2800,2755.5,1,10100,9667.5,1,10000,9667.5,1,9980,9667.5,1,2800,2755.5,1,2920,2850,1
2022,16,BUDVEL (DIV16),M4,0,30941.4,6,16,4080.85,6,0,2779.1,6,1040.96,11354.2,6,5490,18589.65,6,0,11083.7,6,6220,8525.1,6,12450,11038.6,6,6300,13009.6,6,5550,6745.45,6,5820,8393.15,6,5883,8582.95,6
2022,16,BUDVEL (DIV16),N,970,984.5,1,1000,984.5,1,1000,984.5,1,950,984.5,1,1000,984.5,1,975,984.5,1,1000,984.5,1,1000,984.5,1,950,984.5,1,1000,984.5,1,1000,984.5,1,1000,984.5,1
2022,16,BUDVEL (DIV16),O,462464,2997475.13,6,1063748,802322.63,6,857205,548458.5,6,479042,734120.63,6,1387769,601493.25,6,453654,692054.63,6,648959,504509.25,6,592226,607409.63,6,558984,596690.63,6,728050,744971.25,6,1562385,772244.63,6,518471,736817.25,6
2022,16,BUDVEL (DIV16),PS,0,0,35,0,0,35,0,0,35,0,0,35,0,0,35,0,0,35,0,0,35,0,0,35,0,0,35,0,0,35,0,0,35,0,0,35
2022,16,BUDVEL (DIV16),RC,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4
2022,16,BUDVEL (DIV16),S,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3
2022,16,HYDERGUDA,C,267551,375897.85,210,292282,319868.35,210,350917,329483.45,210,298647.9,336667.75,210,290026,350859.1,210,337680.5,359834.6,210,371819.24,359014.2,210,468544,353195.2,210,435569.5,342181.7,210,441698,355542.8,210,370844,355804.4,210,426645,383647,210
2022,16,HYDERGUDA,D,152567.97,16002032.1,4772,241992.93,4147406.7,4772,412748.33,1939107.7,4772,557695.01,1808662.65,4772,477892.29,1643886.1,4772,592298.13,1895832.1,4772,603778.6,1753494.9,4772,565949.97,1691355.2,4772,1410957.86,1879157.1,4772,1582714.43,2079518.9,4772,1699653.5,1932753.25,4772,1443663.99,1998990.2,4772
2022,16,HYDERGUDA,DM,1657,442189.15,165,3731.22,171198.4,165,11886.63,59288.65,165,17615,56163.85,165,16723.4,42252.4,165,10091,56250.7,165,17773,53660.3,165,7405,45933.5,165,46197,32991,165,23593,52207.9,165,18128,49686.9,165,29898,65237.8,165
2022,16,HYDERGUDA,DS,1272,222289.3,675,185,538592.3,675,1167.51,105705.5,675,2560,104484.15,675,1040,107040.25,675,1448,105762.2,675,1119,496711.95,675,530,131200,675,1666,113771.9,675,4372,108855.35,675,7660,107609.45,675,1305,108717.65,675
2022,16,HYDERGUDA,I1,2756,21358.5,1,24548,21358.5,1,18759,21358.5,1,21360,21358.5,1,21357,21358.5,1,21358,21358.5,1,5650,5648.5,1,5647,5648.5,1,5650,5648.5,1,5650,5648.5,1,5646,5648.5,1,5648,5648.5,1
2022,16,HYDERGUDA,M0,1340,2171875.9,106,26095,348458.9,106,76056.66,241723.95,106,85558,257225.05,106,105393,209779.75,106,196646,206223.8,106,137369,220997.15,106,149209,204565.7,106,473282.6,381480.85,106,349338.5,257510.1,106,261341,219899.05,106,269594.36,234166.2,106
2022,16,HYDERGUDA,M1,40539,10570713.7,336,64063.53,2188138.3,336,217353.25,1253256.35,336,565634.27,1506634.7,336,289345.32,873250.75,336,301248,1386937.45,336,331680.26,988285.6,336,206028.5,920198.2,336,1593368.96,1904529.6,336,1280925,1450111.55,336,956865.65,1062980.55,336,772381.65,1208984.4,336
2022,16,HYDERGUDA,M2,0,421070.9,10,4890,36529.9,10,17595,36284.5,10,57691,35991.4,10,20043,40438.3,10,18284,32893,10,14455,26935.3,10,28847,41495.5,10,71872,67412.8,10,23265,33273.7,10,57750,37025,10,35449,35034.3,10
2022,16,HYDERGUDA,M3,5431,25494,5,4645,22038,5,4646,22173,5,115293,17164.5,5,31633,34485,5,15220.96,16314,5,10066,18015,5,10697.5,23482.5,5,23181,37050,5,68983,24292.5,5,10707,27060,5,39666,28774.5,5
2022,16,HYDERGUDA,M4,0,31751.6,6,0,5584,6,0,5599.1,6,0,5712.5,6,0,5582.9,6,0,3038.3,6,0,2989.7,6,0,3630.7,6,17172,11255.9,6,8100,5391.7,6,0,4018.5,6,0,5758.7,6
2022,16,HYDERGUDA,O,0,4950172.95,15,0,401868.99,15,72014,437403.18,15,79429,737273.1,15,131539,405708,15,42951,385850.85,15,85491.31,538667.1,15,143898.11,454415.85,15,195773,403114.65,15,212911.78,414692.25,15,149093.49,428815.95,15,244593.52,406543.5,15
2022,16,HYDERGUDA,PS,0,0,70,0,0,70,0,0,70,0,0,70,0,0,70,0,0,70,0,0,70,0,0,70,0,0,70,0,0,70,0,0,70,0,0,70
2022,16,HYDERGUDA,RC,0,0,43,0,0,43,0,0,43,0,0,43,0,0,43,0,0,43,0,0,43,0,0,43,0,0,43,0,0,43,0,0,43,0,0,43
2022,16,KATEDAN,C,200741,167816,118,118648,146513,118,150881,152246,118,156135,159160.5,118,133759,127650.5,118,142221,170062.5,118,196482,164220,118,146346,148288,118,208833,186196,118,215133,178269,118,189135,176589.5,118,176478,198601.5,118
2022,16,KATEDAN,CH,0,8677.5,1,0,667.5,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,3408,5340,1,5391,0,1,0,0,1
2022,16,KATEDAN,D,53192.3,15896089.2,5392,99639.75,1968717.6,5392,180680.08,1590678.7,5392,203975.55,1819532,5392,226324.68,1678891.7,5392,388268.19,1695376.65,5392,340511.9,1732819.9,5392,341913.1,1729790.85,5392,1592664.45,1386357.65,5392,1218863.51,1869678.9,5392,1422505.81,1972545.6,5392,1020579.51,1128105.15,5392
2022,16,KATEDAN,DM,4083,258698.8,138,2461,36800.9,138,658,23753,138,5918.98,16131.8,138,293,19625,138,6108,30170.4,138,2490,17955.9,138,7332,39926.5,138,31229,33923.8,138,18505,82777,138,19398,33294.5,138,16571,51228.9,138
2022,16,KATEDAN,DS,0,546366.65,1230,1099,739209.55,1230,554,193299.95,1230,5395,192814.7,1230,300,193785.2,1230,1013,193404.95,1230,3143,193404.95,1230,2815,193404.95,1230,23738,193404.95,1230,22639,183926.25,1230,11279,183428.8,1230,30901,183428.8,1230
2022,16,KATEDAN,I,20582,19778.5,15,15156,19562.5,15,23289,19562.5,15,19020,19562.5,15,20905,19670.5,15,19973.38,19562.5,15,15876.5,19562.5,15,18514.67,19562.5,15,16690.5,19562.5,15,20850.5,19562.5,15,21858.5,19562.5,15,17280,19562.5,15
2022,16,KATEDAN,M0,6670,799567,27,14401,83665,27,35788,72350,27,41967,42962.5,27,79066,135682.5,27,23988,83665,27,19402,38570,27,43043,55835,27,186089,122185,27,153168,114275,27,79817,73070,27,111384,79190,27
2022,16,KATEDAN,M1,0,169913,9,0,19075,9,0,19075,9,0,16283.5,9,0,21866.5,9,652,19075,9,0,17214,9,0,20936,9,22857,18144.5,9,24950,20005.5,9,7930,16283.5,9,35092,20067,9
2022,16,KATEDAN,M2,0,116917.5,2,0,16702.5,2,0,16702.5,2,5000,16702.5,2,0,16702.5,2,3975,16702.5,2,0,16702.5,2,7741,16702.5,2,23870,16702.5,2,20000,16702.5,2,20750,16702.5,2,23600,16702.5,2
2022,16,KATEDAN,O,0,1179609,4,0,794667,4,0,623892,4,0,729867,4,0,1227342,4,0,578667,4,0,735942,4,0,175692,4,0,173397,4,0,735942,4,0,729867,4,0,735942,4
2022,16,KATEDAN,PS,0,0,44,0,0,44,0,0,44,0,0,44,0,0,44,0,0,44,0,0,44,0,0,44,0,0,44,0,0,44,0,0,44,0,0,44
2022,16,KATEDAN,RC,0,37856,35,0,2912,35,0,0,35,0,0,35,0,0,35,0,0,35,0,0,35,0,0,35,0,0,35,0,5824,35,0,2911.5,35,0,0,35
2022,16,MAILERDEV PALLY,C,70717,85127,80,63707,85713.5,80,72202,85132.5,80,75677,83425.5,80,83689,85658.5,80,92569,84221,80,54900,85469.5,80,132858,86961.5,80,124767,84126.5,80,73961,-101938,80,109630,127101.5,80,116435,79499.5,80
2022,16,MAILERDEV PALLY,CH,0,3152.5,1,0,2683.95,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,2425,1
2022,16,MAILERDEV PALLY,D,37366,13230098.45,6104,111024.13,6404137.75,6104,206138.35,1689258.1,6104,218412.97,1714387,6104,286802.68,2109730.6,6104,416561.76,1898839.7,6104,286278.82,1099939.6,6104,285617.91,1185362.4,6104,1530721,2814084.6,6104,1653605.85,2920382.8,6104,1473303.29,1808877.55,6104,1065262.04,1799079.9,6104
2022,16,MAILERDEV PALLY,DM,0,94103,41,1012,19417.4,41,808,2090.6,41,0,4111.6,41,1362,3028.7,41,2333.46,18242.9,41,0,8606.2,41,2292,9992.1,41,16873,9629.6,41,7553,24871.4,41,10872,8315.6,41,3307,9883.5,41
2022,16,MAILERDEV PALLY,DS,1140,257741.2,684,2466,491205.6,684,2310,110816.5,684,1772,110816.5,684,3002,110816.5,684,5778,111001.5,684,15757.75,111001.5,684,12128.75,111001.5,684,18114.5,111001.5,684,4119,104083.2,684,14001.75,104083.2,684,11850.75,104083.2,684
2022,16,MAILERDEV PALLY,I,1093,2185,3,1092,2185,3,1093,2185,3,1092,2185,3,1093,2185,3,1092,2185,3,11093,2185,3,1092,2185,3,1093,2185,3,1114,2185,3,9293,2185,3,2334,2185,3
2022,16,MAILERDEV PALLY,M0,0,641702.85,24,4509,72736.5,24,13989,65831.4,24,13530,65831.4,24,35062,87696.9,24,17681,73551.9,24,5439,55977.75,24,13426,54237.5,24,95009,86674.15,24,121574.96,84871,24,95159,57425,24,176458,97117.5,24
2022,16,MAILERDEV PALLY,M1,0,373747.75,32,4160,55539.1,32,39861,49935.15,32,56395,91068.75,32,11235,1186202.25,32,18320,78767.75,32,3430,-1037602.35,32,152872.8,93219.1,32,63761.9,96447.05,32,137763.6,88991.75,32,39506,92321.15,32,92716,94901.15,32
2022,16,MAILERDEV PALLY,M4,0,3745.8,2,0,3012,2,0,2417.2,2,0,2417.2,2,0,2417.2,2,0,2417.2,2,0,2417.2,2,0,2417.2,2,13580,2862.7,2,0,1486.2,2,0,1426.8,2,2000,1278.3,2
2022,16,MAILERDEV PALLY,PS,0,0,64,0,0,64,0,0,64,0,0,64,0,0,64,0,0,64,0,0,64,0,0,64,0,0,64,0,0,64,0,0,64,0,0,64
2022,16,MAILERDEV PALLY,RC,0,50941.8,20,0,3918.6,20,0,1248.6,20,0,1248.6,20,0,1248.6,20,0,0,20,0,0,20,0,3745.8,20,0,1248.6,20,0,4484.6,20,0,1248.6,20,0,1248.6,20
2022,16,SULEMAN NAGAR,C,36171,61272,55,48280,59342,55,66219,61137.5,55,56883,63694.5,55,64992,66072,55,62948,62813.5,55,58326,62057.5,55,77381,62057.5,55,114999,62530,55,87786,62341,55,90604,62226.5,55,51407,61167,55
2022,16,SULEMAN NAGAR,D,13447,6579166.6,3022,39109,1219306.85,3022,40129.55,806202,3022,80685.38,873293.2,3022,125524.48,728459.8,3022,199955.31,851647.6,3022,167863.5,888943.3,3022,108674.81,569237.9,3022,471718.75,628025.4,3022,404345,1560011,3022,489163.26,749630.4,3022,305536.33,675989.5,3022
2022,16,SULEMAN NAGAR,DM,0,9121.3,5,0,1471.7,5,0,1471.7,5,0,1471.7,5,0,1471.7,5,0,1471.7,5,0,938.1,5,0,1924.3,5,680,938.1,5,0,938.1,5,680,938.1,5,0,938.1,5
2022,16,SULEMAN NAGAR,DS,8070,1998482.05,4364,7778,2698747.5,4364,10094,686158.55,4364,11908.43,684076.3,4364,10825.05,686696.7,4364,31935,685386.5,4364,13375,716927.75,4364,7712.75,701238,4364,35208.75,690886,4364,28991,689753.75,4364,28040,683607.25,4364,34705.75,695576.75,4364
2022,16,SULEMAN NAGAR,M0,0,270302.5,9,22540.59,18580,9,4554,28975,9,8128,17202.65,9,28530,31002.5,9,1639,30422.5,9,5610,13470,9,3278,16222.5,9,17222,29330,9,41156,38670,9,32518,20490,9,5000,1497.5,9
2022,16,SULEMAN NAGAR,M1,0,908280.75,32,0,133795.25,32,21876,172394.4,32,56744.9,57307,32,32067.85,99009,32,34585,106329,32,19741,32884.5,32,22955,28306,32,193092,129257.5,32,152533,246701,32,101119.5,112469.5,32,30675,32243,32
2022,16,SULEMAN NAGAR,PS,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6,0,0,6
2022,16,SULEMAN NAGAR,RC,0,0,17,0,0,17,0,0,17,0,0,17,0,0,17,0,0,17,0,0,17,0,0,17,0,0,17,0,0,17,0,0,17,0,0,17
2022,17,OSMANSAGAR (DIV 17),V,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
2022,18,KISMATHPUR (DIV 18),C,68561.11,441369.5,541,38737,422687.5,541,61521.22,406854,541,54051,729996,541,31676,564555.5,541,100159.5,574524.5,541,34604.5,481257,541,44903.58,552925,541,57384.5,377456.5,541,338690.03,434826,541,249587.28,331525.5,541,189273.5,506530.5,541
2022,18,KISMATHPUR (DIV 18),D,1139151.35,2993819.25,12271,783437.06,2504507.45,12271,1025176,3740865.25,12271,1116618.16,3567795.9,12271,1369214.45,4488770.45,12271,1369277.26,3284634.8,12271,983478.02,3040382.05,12271,891999.08,2956898.45,12271,1339862.83,2450167.85,12271,1399295.8,3480627.65,12271,1769756.6,2983658.25,12271,1423274.74,3087154.75,12271
2022,18,KISMATHPUR (DIV 18),DM,13030.1,28278.3,107,11013.36,23848.5,107,4027,38268.9,107,24050.31,29143.3,107,14708.7,32008,107,15563.94,36047.7,107,11650.78,27577.7,107,8331.7,27577.7,107,6121.54,26801.6,107,4638.72,14595.2,107,18152.31,30556.2,107,5845.7,27662.4,107
2022,18,KISMATHPUR (DIV 18),DS,0,485.25,38,0,485.25,38,0,485.25,38,2140,485.25,38,0,1455.75,38,0,647,38,0,647,38,0,647,38,0,647,38,0,647,38,0,647,38,0,647,38
2022,18,KISMATHPUR (DIV 18),FS,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3
2022,18,KISMATHPUR (DIV 18),I,0,0,1,0,0,1,0,0,1,0,34200,1,0,3030,1,0,3030,1,0,0,1,0,6060,1,0,3030,1,0,3030,1,0,3030,1,0,3030,1
2022,18,KISMATHPUR (DIV 18),I1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,348210,1,0,113550,1,0,195450,1,0,347730,1,0,263310,1,1035111,204990,1,204990,402090,1
2022,18,KISMATHPUR (DIV 18),M0,40253.23,105062.25,294,45308,14383.7,294,8485,251626.45,294,41985.68,561732.5,294,122575.68,315445,294,92955,1215764.5,294,159809.79,264920,294,45567,276251,294,59844,24501.2,294,86071,418501.2,294,285713.3,1748961.45,294,142241.75,368007.65,294
2022,18,KISMATHPUR (DIV 18),M1,40858,69324.5,212,59758,19787,212,43097.74,212199.05,212,67654,307853.6,212,81788.9,304648,212,87525.12,503409.95,212,137399.71,99485.5,212,76793.3,188229.2,212,201882.92,-38409.2,212,169100.54,353943.6,212,219804.96,809580.2,212,348954.73,199904.9,212
2022,18,KISMATHPUR (DIV 18),M2,2044,41847.5,91,10646,3682,91,2702,61753.9,91,25487,55284.1,91,24067,191511.1,91,33428,243503,91,18967.26,54546.9,91,32502,62831.1,91,14700,17955.4,91,81279,207583.8,91,132144,687590.3,91,205572.21,136949.9,91
2022,18,KISMATHPUR (DIV 18),M3,8036,2755.5,55,2756,2953.5,55,2756,179485,55,10645.13,14513,55,18158,95038.5,55,18669,157543,55,25307.25,31627.5,55,16913,64211.5,55,102565,49955,55,113511,161577.5,55,55231,55189,55,28722,55189,55
2022,18,KISMATHPUR (DIV 18),M4,0,0,30,0,0,30,0,9410,30,0,0,30,6906,0,30,10685,13255,30,5160,8450,30,0,4200,30,0,0,30,12750,68317,30,66724,106617,30,130044,40815,30
2022,18,KISMATHPUR (DIV 18),N,0,0,2,0,3938,2,0,1969,2,0,1969,2,0,1969,2,0,1969,2,0,0,2,0,3938,2,0,1969,2,19273,1969,2,985,1969,2,984,1969,2
2022,18,KISMATHPUR (DIV 18),O,815179,914313.3,30,1145192.73,1653360.45,30,922487,1190804.25,30,1070460.1,1202723.85,30,1284884.81,1402374.6,30,1451507.6,1442029.65,30,1122294.5,1355643,30,1158657.3,1462810.5,30,1275444.02,1673750.55,30,1959924.54,1486629.9,30,1531669.98,1603782.9,30,1637779.48,1825798.5,30
2022,18,KISMATHPUR (DIV 18),PS,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
2022,18,KISMATHPUR (DIV 18),V,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,26163114,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7
2022,18,MANIKONDA (DIV 18),C,308623.74,439452,414,272307.8,523623,414,364294.04,600290,414,463301.35,453722.5,414,326235.4,578092.5,414,465833.62,514963,414,295086.18,513289,414,374672.5,638727.5,414,902998.77,868814,414,1289630.38,852486,414,854938.72,685195.5,414,566631.8,673148,414
2022,18,MANIKONDA (DIV 18),D,1383616.96,2742089.95,6946,1031854.5,1427805.05,6946,1424646.93,1165777.25,6946,1335589.96,2455053.65,6946,1392058.61,3347732.15,6946,1369576.83,2417925.45,6946,1146052.48,1894802.3,6946,984134.7,1960101.45,6946,1766276.79,3136244.6,6946,1764432.44,3440313.35,6946,2246553.05,2624377.45,6946,2133860.64,2506094.45,6946
2022,18,MANIKONDA (DIV 18),DM,620,2137,6,685,4131.9,6,3927,3542.7,6,624,4182.35,6,2696,2898,6,4434,7067,6,624,899.2,6,0,624.3,6,0,6520.7,6,12774,2681.4,6,11845,2762.4,6,1873,3364,6
2022,18,MANIKONDA (DIV 18),DS,0,2102.75,4,0,323.5,4,0,-1132.25,4,0,323.5,4,0,1455.75,4,0,485.25,4,0,485.25,4,0,323.5,4,0,647,4,0,485.25,4,0,323.5,4,0,323.5,4
2022,18,MANIKONDA (DIV 18),FS,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4
2022,18,MANIKONDA (DIV 18),I1,234509,234510,6,234511,234510,6,211830,211830,6,234510,234510,6,226950,226950,6,234510,234510,6,226950,226950,6,234510,234510,6,273162,273162,6,264360,264360,6,273162,273162,6,265133,264360,6
2022,18,MANIKONDA (DIV 18),M0,507402.03,449236.3,271,447022.33,475555.1,271,502479.68,552151.15,271,467763.17,515126,271,494607.55,500994.3,271,521683.28,619092.8,271,495327.52,529659.55,271,384351.59,392978.3,271,462249.95,514424.8,271,851070.41,539932.15,271,627006.29,434259.35,271,1035456.57,572563.2,271
2022,18,MANIKONDA (DIV 18),M1,691757.55,656844.3,682,680506.55,568101.1,682,946296.57,1246548.85,682,718933.17,601465.85,682,704829.63,817149.5,682,780143.45,816625.55,682,926331.92,785110.65,682,802672.44,792737.95,682,828751.9,678298.05,682,871461.96,1621699.95,682,1506780.69,1503838.2,682,1637273.57,1175021.15,682
2022,18,MANIKONDA (DIV 18),M2,3200,22027,11,13175,22027,11,9498,37645.6,11,3187,26356.1,11,67400,31031.6,11,76624,27692.6,11,70624,27692.6,11,88327,27692.6,11,58968,27692.6,11,25664,27449.6,11,34654,27449.6,11,75733,27449.6,11
2022,18,MANIKONDA (DIV 18),M3,13192,25056,24,90511.79,21401.5,24,24745,38839,24,6892,25812,24,47905.85,41560.5,24,17783,29778,24,59148,40645.5,24,101147,117979.5,24,43118,55929,24,87137.2,49827,24,73396.5,49962,24,57443.5,40105.5,24
2022,18,MANIKONDA (DIV 18),M4,58208,30843.85,48,63224.8,68686.95,48,56189,628168.4,48,57389,58996.65,48,45325,77242.3,48,37102,65858.85,48,56377.4,59867.5,48,54884,72894.3,48,37688.8,75292.9,48,70113,131105.95,48,127652.64,44981.2,48,130431.23,109920.35,48
2022,18,MANIKONDA (DIV 18),O,3451650.39,4439076.6,89,4068041.62,3825791.7,89,6145219.28,5823310.8,89,3172972.42,5073081,89,5596429.87,5734297.5,89,39461250.45,5571203.1,89,4307738.41,4647815.25,89,4659772.79,4628436.6,89,4373036.21,4795740.6,89,4892029.29,5234361,89,4989999.38,4708222.8,89,4857157.69,4635548.25,89
2022,18,MANIKONDA (DIV 18),V,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,116690459.8,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9,0,0,9
2022,19,BODUPPAL (DIV 19),C,23687.88,276360,322,78111,243404.5,322,53492.95,258145,322,47539,241552.5,322,42215.26,705100.5,322,26011,198599.5,322,48164,310230.5,322,52459.5,262481.5,322,63482.5,567356.5,322,112269,341953.5,322,165319,351243.5,322,178754.07,733322,322
2022,19,BODUPPAL (DIV 19),CH,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,10670,3,0,0,3,0,0,3
2022,19,BODUPPAL (DIV 19),D,3705298.85,5190328.1,23416,2818288.49,5029107.85,23416,3720296.89,5556021.85,23416,3383123.9,4987670.65,23416,2798654.43,5233278.85,23416,2707652.86,4974962.55,23416,3218522.56,7715508.15,23416,2664443.22,5417657.7,23416,3313717.46,5726438.9,23416,3265358.99,6354014.45,23416,3408221.73,6257989.55,23416,5128897.84,7224787.05,23416
2022,19,BODUPPAL (DIV 19),DM,11470,234984.5,203,8050,167056.5,203,19112,210818.5,203,6885,180179,203,6170,365547,203,1880,125045,203,7785,306060,203,1215,191388,203,10605,349607,203,52479,248907,203,69545,-95027.2,203,16915,-548657.7,203
2022,19,BODUPPAL (DIV 19),DS,0,727.75,22,0,5256.75,22,1941,3882,22,162,4690.5,22,1300,2264.5,22,487,1941,22,0,3558.5,22,1173,2312.6,22,685,3801,22,663,2021.75,22,689,2588,22,4297,11322.5,22
2022,19,BODUPPAL (DIV 19),FS,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
2022,19,BODUPPAL (DIV 19),I1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
2022,19,BODUPPAL (DIV 19),M0,103300,363752,263,68302.7,400023,263,75762.5,447018,263,157851,379498,263,83750.45,339988,263,43221,221605.5,263,134945.58,441095.5,263,61023,447872.8,263,85974.6,388403.3,263,156792.63,134080.1,263,131401,260405.7,263,314724.21,-84571.8,263
2022,19,BODUPPAL (DIV 19),M1,43033,60436.5,124,63997.21,55499.5,124,79711,72171.5,124,22422,86977,124,57565,523474.15,124,124861,86013.25,124,59452.67,83765.5,124,60188,100483,124,68248.03,177389,124,67979,54162.2,124,96744.45,136082.5,124,125615.69,546239.3,124
