﻿SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
33020400303,2017-18,2,16,98,98,98,1965,5,5,2,2,4,1,5,1,0,3,2,216,0,0,0,1,5,0,2,13,5000,5000,0,0,5000,5000
33021001809,2017-18,2,19,98,98,98,2012,0,0,1,2,5,1,5,1,51,3,2,210,0,0,0,1,5,2,1,1,0,0,0,0,0,0
33020201708,2017-18,2,18,19,98,98,1924,2,2,2,2,4,6,12,5,0,2,2,0,210,210,210,2,5,0,0,10,7000,7000,0,0,7000,7000
33020900508,2017-18,2,19,98,98,98,2004,0,0,1,2,5,1,5,1,20,3,2,220,0,0,0,0,5,1,0,0,0,0,0,0,0,0
33021001804,2017-18,2,19,98,98,98,1999,2,2,1,2,5,1,12,3,77,3,2,200,210,200,220,0,5,2,1,4,0,0,0,0,0,0
33021001805,2017-18,2,19,98,98,98,1980,1,1,1,2,5,1,12,3,419,3,2,195,198,211,221,0,5,8,1,3,0,0,0,0,0,0
33020100807,2017-18,2,19,98,98,98,1986,5,5,1,2,5,1,5,1,27,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020200606,2017-18,2,16,19,98,98,1983,2,2,2,2,4,6,12,5,0,3,2,0,216,210,210,4,5,0,0,10,7000,7000,0,0,7000,7000
33020200607,2017-18,2,19,98,98,98,1986,5,5,1,2,5,1,5,1,36,3,2,210,0,0,0,0,5,3,0,0,0,0,0,0,0,0
33020400306,2017-18,2,16,19,98,98,1962,2,2,2,2,4,6,12,5,0,1,2,0,194,206,206,0,5,0,5,4,7000,7000,0,0,7000,7000
33020200701,2017-18,2,16,19,98,98,1913,5,5,1,2,3,1,8,2,72,3,2,210,210,0,0,1,5,1,10,15,12000,12000,10000,10000,12000,12000
33020201802,2017-18,2,16,17,19,98,1963,2,5,2,2,3,6,10,7,0,3,2,0,210,210,0,2,5,0,6,12,7000,7000,7500,7500,7000,7000
33020500734,2017-18,2,16,98,98,98,1984,0,0,2,1,5,1,5,1,0,3,2,243,0,0,0,0,3,0,0,0,0,0,0,0,0,0
33020600303,2017-18,2,16,19,98,98,1845,2,2,2,2,4,5,12,5,0,1,2,0,208,208,208,0,4,0,1,4,7000,7000,0,0,7000,7000
33020601008,2017-18,2,19,98,98,98,1972,2,2,1,2,5,1,12,3,97,3,2,220,200,220,220,0,5,4,0,0,0,0,0,0,0,0
33020300303,2017-18,2,19,98,98,98,1992,5,5,1,2,5,1,5,1,47,3,2,210,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020201710,2017-18,2,4,19,98,98,1950,2,2,2,2,4,6,12,5,0,1,2,0,209,210,210,3,5,0,15,10,7000,7000,0,0,7000,7000
33020201712,2017-18,2,16,98,98,98,1842,2,2,2,2,4,9,12,10,0,1,2,0,0,210,210,1,5,0,0,0,0,0,0,0,0,0
33020201705,2017-18,2,19,17,98,98,1924,2,2,2,2,4,6,12,5,0,2,2,0,211,211,211,2,5,0,2,10,7000,7000,0,0,7000,7000
33020300304,2017-18,2,16,19,98,98,2003,5,5,1,2,3,1,5,1,67,3,2,215,0,0,0,13,5,1,2,9,5000,5000,7000,7000,5000,5000
33021000602,2017-18,2,16,98,98,98,1928,5,5,2,2,4,1,5,1,0,3,2,210,0,0,0,2,5,0,4,10,5000,5000,0,0,5000,5000
33020100811,2017-18,2,19,98,98,98,1992,2,5,1,2,5,1,10,6,154,3,2,185,206,206,0,0,5,4,0,0,0,0,0,0,0,0
33021000501,2017-18,2,16,98,98,98,1899,5,5,2,2,4,1,8,2,0,3,2,220,220,0,0,11,5,0,10,17,0,0,12000,12000,0,0
33020201706,2017-18,2,18,98,98,98,1920,5,5,2,2,4,1,5,1,0,2,2,220,0,0,0,1,5,0,0,8,5000,5000,0,0,5000,5000
33020500720,2017-18,2,19,98,98,98,1989,1,1,1,2,5,1,12,3,323,3,2,186,211,235,231,0,5,14,0,0,0,0,0,0,0,0
33020200307,2017-18,2,16,98,98,98,2012,2,5,1,2,5,1,5,1,0,3,2,220,220,0,0,0,5,1,0,0,0,0,0,0,0,0
33020201102,2017-18,2,16,19,98,98,1929,5,5,1,2,3,1,8,2,43,3,2,220,220,0,0,1,5,1,16,16,12000,12000,10000,10000,12000,12000
33020501510,2017-18,2,19,98,98,98,1715,2,2,1,2,4,1,12,3,127,3,2,210,210,210,200,2,5,1,2,2,0,0,0,0,0,0
33020501113,2017-18,2,19,98,98,98,2002,5,5,1,2,5,1,5,1,6,3,2,220,0,0,0,0,5,1,0,0,0,0,0,0,0,0
33020100822,2017-18,2,19,98,98,98,2014,0,0,1,2,8,1,5,1,38,3,2,224,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020101301,2017-18,2,16,17,98,98,1954,5,5,2,2,4,1,8,2,0,3,2,215,215,0,0,1,5,0,2,10,12000,12000,0,0,12000,12000
33020300315,2017-18,2,19,98,98,98,1985,5,5,1,2,5,1,5,1,63,3,2,220,0,0,0,1,5,2,0,0,0,0,0,0,0,0
33020201703,2017-18,2,19,17,98,98,1917,2,2,2,2,4,5,12,5,0,1,2,0,210,210,210,0,5,0,0,0,0,0,0,0,0,0
33020201701,2017-18,2,19,98,98,98,1950,5,5,2,2,4,1,5,1,0,3,2,210,0,0,0,0,5,0,2,10,5000,5000,0,0,5000,5000
33020801410,2017-18,2,16,19,98,98,1952,2,2,2,2,4,6,12,5,0,3,2,0,211,211,211,1,5,0,2,7,7000,7000,0,0,7000,7000
33020200703,2017-18,2,16,98,98,98,1940,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,1,10,5000,5000,0,0,5000,5000
33020200601,2017-18,2,16,98,98,98,1962,5,5,2,2,4,1,8,2,0,3,2,220,220,0,0,1,5,0,0,8,5000,5000,0,0,5000,5000
33020201106,2017-18,2,19,98,98,98,1972,5,5,1,2,5,1,5,1,36,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020500706,2017-18,2,19,98,98,98,1973,5,5,1,2,5,1,10,6,57,3,2,205,205,205,0,0,5,2,0,0,0,0,0,0,0,0
33020601002,2017-18,2,16,19,98,98,1925,5,5,1,2,3,1,8,2,102,3,2,206,206,0,0,1,5,1,2,18,12000,12000,10000,10000,12000,12000
33020201801,2017-18,2,16,17,19,98,1921,5,5,1,2,3,1,5,1,77,3,2,215,0,0,0,0,5,1,2,17,5000,5000,10000,10000,5000,5000
33020300511,2017-18,2,19,98,98,98,1993,5,5,1,2,5,1,5,1,112,3,2,220,0,0,0,0,5,4,0,0,0,0,0,0,0,0
33021001923,2017-18,2,19,98,98,98,1997,5,5,1,2,5,1,5,1,16,3,2,209,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020500707,2017-18,2,19,98,98,98,1973,2,2,1,2,5,1,12,3,58,3,2,210,220,214,200,0,5,3,0,0,0,0,0,0,0,0
33021001915,2017-18,2,19,98,98,98,1990,1,1,1,2,5,1,12,3,637,3,2,162,211,208,221,0,2,16,0,0,0,0,0,0,0,0
33020501504,2017-18,2,16,19,98,98,1955,2,2,2,2,3,6,12,5,0,3,2,0,210,200,193,6,5,0,5,12,7000,7000,7500,7500,7000,7000
33021001602,2017-18,2,16,19,98,98,1821,2,2,2,2,4,6,12,5,0,3,2,0,205,205,205,0,5,0,2,8,7000,7000,0,0,7000,7000
33020300514,2017-18,2,19,98,98,98,1985,5,5,1,2,5,1,5,1,75,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020500701,2017-18,2,16,19,98,98,1998,5,5,2,2,3,1,5,1,0,3,2,213,0,0,0,2,5,0,3,12,5000,5000,5000,5000,5000,5000
33020501103,2017-18,2,16,98,98,98,1965,5,5,2,2,3,1,5,1,0,3,2,218,0,0,0,5,5,0,12,12,5000,5000,5000,5000,5000,5000
33021001606,2017-18,2,19,98,98,98,1971,5,5,1,2,5,1,5,1,122,3,2,220,0,0,0,2,5,4,0,0,0,0,0,0,0,0
33020500715,2017-18,2,19,98,98,98,1979,5,5,1,2,5,1,5,1,74,3,2,210,0,0,0,1,5,3,1,1,0,0,0,0,0,0
33021001903,2017-18,2,16,19,98,98,1993,5,5,1,2,3,1,5,1,93,3,2,209,0,0,0,1,5,1,0,5,5000,5000,5000,5000,5000,5000
33020500731,2017-18,2,19,98,98,98,1973,2,2,1,2,5,1,12,3,139,3,2,199,212,212,212,0,5,6,0,0,0,0,0,0,0,0
33021001901,2017-18,2,16,19,98,98,1999,5,5,1,2,3,1,5,1,56,3,2,209,0,0,0,2,5,1,3,15,5000,5000,5000,5000,5000,5000
33020601302,2017-18,2,19,98,98,98,1965,5,5,2,2,8,1,5,1,0,3,2,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
33021001918,2017-18,2,19,31,98,98,2002,5,5,1,2,5,1,5,1,47,3,2,220,0,0,0,1,5,2,1,0,0,0,0,0,0,0
33020300508,2017-18,2,19,98,98,98,1966,2,2,1,2,5,1,12,3,72,3,2,195,195,210,210,0,5,3,0,0,0,0,0,0,0,0
33020201803,2017-18,2,16,19,98,98,1960,5,5,1,2,3,1,8,2,62,3,2,220,220,0,0,2,5,1,1,10,12000,12000,10000,10000,12000,12000
33020601015,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,5,1,96,3,2,220,0,0,0,0,5,4,0,0,0,0,0,0,0,0
33021000403,2017-18,2,16,19,98,98,1924,2,5,2,2,4,6,10,7,0,2,2,0,210,211,0,1,5,0,1,6,0,0,7000,7000,0,0
33020501506,2017-18,2,8,19,98,98,1971,2,2,2,2,4,6,12,5,0,3,2,0,210,200,200,1,5,0,2,8,7000,7000,0,0,7000,7000
33021000406,2017-18,2,19,98,98,98,1965,5,5,1,2,5,1,10,6,189,3,2,224,224,234,0,0,5,5,2,5,0,0,0,0,0,0
33020600305,2017-18,2,16,98,98,98,1845,5,5,2,2,4,1,8,2,0,3,2,220,220,0,0,1,5,0,1,3,12000,12000,0,0,12000,12000
33020201107,2017-18,2,19,98,98,98,1970,0,0,1,2,5,1,8,2,44,3,2,210,210,0,0,0,5,2,0,0,0,0,0,0,0,0
33020500729,2017-18,2,19,98,98,98,1979,1,1,1,2,5,1,12,3,1464,3,2,175,175,215,215,0,5,46,0,0,0,0,0,0,0,0
33020901303,2017-18,2,19,98,98,98,2013,0,0,1,2,5,1,10,6,0,3,2,210,210,210,0,0,5,14,0,0,0,0,0,0,0,0
33020601007,2017-18,2,19,98,98,98,1971,5,5,1,2,5,1,5,1,44,3,2,220,0,0,0,1,5,2,0,0,0,0,0,0,0,0
33021001902,2017-18,2,16,19,98,98,1963,5,5,1,2,3,1,5,1,156,3,2,218,0,0,0,3,5,1,0,9,5000,5000,10000,10000,5000,5000
33020201807,2017-18,2,19,98,98,98,2017,0,0,1,2,8,1,8,2,218,3,2,220,220,0,0,0,5,6,0,0,0,0,0,0,0,0
33020200306,2017-18,2,19,98,98,98,1980,5,5,1,2,5,1,5,1,93,3,2,210,0,0,0,0,5,4,0,0,0,0,0,0,0,0
33020500101,2017-18,2,16,17,98,98,1956,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,3,12,5000,5000,0,0,5000,5000
33020300517,2017-18,2,19,98,98,98,2006,5,5,1,1,5,1,5,1,22,3,2,220,0,0,0,1,3,1,0,0,0,0,0,0,0,0
33020201101,2017-18,2,16,98,98,98,1890,5,5,2,2,4,1,8,2,0,3,2,217,217,0,0,1,5,0,1,10,12000,12000,0,0,12000,12000
33020501514,2017-18,2,16,19,98,98,2012,0,0,1,2,3,1,5,1,68,3,2,210,0,0,0,1,5,1,1,12,5000,5000,10000,10000,5000,5000
33020501120,2017-18,2,19,98,98,98,1999,5,5,1,2,5,1,5,1,2,3,2,210,0,0,0,0,5,1,0,0,0,0,0,0,0,0
33021001916,2017-18,2,19,98,98,98,2006,5,5,1,2,5,1,5,1,43,3,2,180,0,0,0,1,5,2,0,0,0,0,0,0,0,0
33020600302,2017-18,2,16,19,98,98,1948,2,2,2,2,4,6,12,5,0,2,2,0,205,205,205,2,2,0,2,5,7000,7000,0,0,7000,7000
33020300502,2017-18,2,16,19,98,98,1998,5,5,2,2,3,6,10,7,0,3,2,0,210,210,210,4,5,0,2,8,7000,7000,10000,10000,7000,7000
33020501516,2017-18,2,19,98,98,98,2011,2,2,1,2,5,1,12,3,85,3,2,177,155,177,155,0,5,4,0,0,0,0,0,0,0,0
33020501115,2017-18,2,19,98,98,98,1992,0,5,1,2,5,1,5,1,57,3,2,210,0,0,0,2,5,2,0,1,0,0,0,0,0,0
33021001601,2017-18,2,16,98,98,98,1952,5,5,2,2,3,1,8,2,0,3,2,210,210,0,0,10,5,0,8,8,12000,12000,7500,7500,12000,12000
33021001927,2017-18,2,19,98,98,98,2008,0,0,1,2,5,1,5,1,193,3,2,180,0,0,0,0,5,5,2,0,0,0,0,0,0,0
33020501110,2017-18,2,19,98,98,98,1968,5,5,1,2,5,1,5,1,16,3,2,210,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020201104,2017-18,2,18,19,98,98,1910,5,5,2,2,1,6,10,7,0,1,2,0,207,207,0,30,5,0,2,10,7000,7000,5000,5000,7000,7000
33021001905,2017-18,2,19,98,98,98,1986,2,2,2,2,5,1,12,3,0,3,2,206,224,209,212,0,5,0,2,4,0,0,0,0,0,0
33020601005,2017-18,2,16,98,98,98,1914,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,2,8,5000,5000,0,0,5000,5000
33020501513,2017-18,2,19,98,98,98,1981,5,5,1,2,5,1,5,1,12,3,2,220,0,0,0,1,5,1,0,0,0,0,0,0,0,0
33020601013,2017-18,2,19,98,98,98,2001,5,5,1,2,5,1,5,1,44,3,2,220,0,0,0,0,5,1,1,0,0,0,0,0,0,0
33020501505,2017-18,2,8,98,98,98,1971,5,5,2,2,4,1,5,1,0,3,2,214,0,0,0,8,5,0,4,10,5000,5000,0,0,5000,5000
33020501119,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,5,1,71,3,2,210,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33021001928,2017-18,2,19,98,98,98,2010,0,0,1,2,5,1,8,2,8,3,2,183,183,0,0,2,5,2,0,3,0,0,0,0,0,0
33021000404,2017-18,2,16,19,98,98,1851,2,2,2,1,4,1,12,3,0,3,2,211,211,211,211,0,3,0,7,7,12000,12000,12000,12000,12000,12000
33020501104,2017-18,2,16,19,98,98,1951,5,5,1,2,3,1,8,2,28,3,2,211,211,0,0,2,5,1,5,10,12000,12000,7500,7564,12000,12000
33020500724,2017-18,2,19,98,98,98,1972,2,2,1,2,5,1,12,3,159,3,2,187,197,195,168,0,5,6,0,0,0,0,0,0,0,0
33020500723,2017-18,2,19,98,98,98,1995,1,1,2,2,92,1,12,3,0,3,2,155,155,175,175,0,5,0,0,0,0,0,0,0,0,0
33020500708,2017-18,2,19,98,98,98,1973,5,5,1,2,5,1,12,3,117,3,2,210,220,200,200,0,5,5,0,0,0,0,0,0,0,0
33020501501,2017-18,2,16,17,19,98,1949,5,5,1,2,3,1,8,2,58,3,2,216,216,0,0,1,5,1,6,15,12000,12000,10000,10000,12000,12000
33020500716,2017-18,2,19,98,98,98,1978,2,2,1,2,5,1,12,3,92,3,2,212,212,210,210,0,5,10,0,0,0,0,0,0,0,0
33020500102,2017-18,2,16,19,98,98,1954,2,2,2,2,4,6,12,5,0,3,2,0,220,197,175,0,5,0,2,2,7000,7000,0,0,7000,7000
33020601004,2017-18,2,16,19,98,98,1940,2,5,2,2,4,6,10,7,0,1,2,0,210,210,0,2,5,0,4,6,7000,7000,0,0,7000,7000
33020501515,2017-18,2,16,19,98,98,1909,2,0,2,2,3,6,10,7,0,3,2,0,210,210,0,1,5,0,5,20,7000,7000,10000,10000,7000,7000
33020200303,2017-18,2,16,19,98,98,1965,2,2,2,2,4,6,12,5,0,1,2,0,210,210,210,2,5,0,2,8,7000,7000,0,0,7000,7000
33020500722,2017-18,2,19,98,98,98,1983,5,5,1,2,5,1,5,1,11,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020500732,2017-18,2,16,98,98,98,1979,2,2,2,2,5,1,10,6,0,3,2,224,224,224,0,0,5,0,0,0,0,0,0,0,0,0
33020501106,2017-18,2,19,98,98,98,1969,2,2,1,2,5,1,12,3,189,3,2,191,213,223,210,0,5,8,0,0,0,0,0,0,0,0
33021001925,2017-18,2,16,98,98,98,1981,0,0,1,2,5,1,8,2,13,3,2,210,210,0,0,1,5,2,1,2,0,0,0,0,0,0
33020501116,2017-18,2,19,98,98,98,2003,5,5,1,2,5,1,5,1,28,3,2,210,0,0,0,1,5,2,0,0,0,0,0,0,0,0
33021001904,2017-18,2,19,98,98,98,1990,2,2,1,2,5,1,12,3,97,3,2,180,180,200,190,1,5,3,2,2,0,0,0,0,0,0
33020500733,2017-18,2,16,98,98,98,1935,2,0,2,2,2,6,10,7,0,3,2,0,212,210,0,2,5,0,4,10,7000,7000,5000,5000,7000,7000
33020501511,2017-18,2,19,98,98,98,1971,1,1,1,2,5,1,12,3,113,3,2,210,210,210,210,0,5,8,0,0,0,0,0,0,0,0
33020300501,2017-18,2,16,19,98,98,2000,5,5,1,2,3,1,5,1,64,3,2,215,0,0,0,3,5,1,2,18,5000,5000,7500,7500,5000,5000
33021001910,2017-18,2,19,98,98,98,1997,1,1,1,2,5,1,12,3,85,3,2,187,189,210,210,0,5,7,0,0,0,0,0,0,0,0
33020901302,2017-18,2,19,98,98,98,1990,5,5,1,2,5,1,12,3,100,3,2,182,205,230,230,0,5,3,0,0,0,0,0,0,0,0
33021001912,2017-18,2,16,19,98,98,1967,2,2,2,2,3,6,12,5,0,3,2,0,207,207,193,0,5,0,4,15,7000,7000,10000,10000,7000,7000
33020500726,2017-18,2,19,98,98,98,1995,5,5,1,2,5,1,5,1,26,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33021001924,2017-18,2,19,98,98,98,2000,0,0,1,1,5,1,10,2,68,3,2,210,210,210,0,1,3,2,0,2,0,0,0,0,0,0
33020201806,2017-18,2,19,98,98,98,1994,5,5,1,2,5,1,5,1,80,3,2,210,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020501102,2017-18,2,16,19,98,98,1962,5,5,1,2,3,1,5,1,126,3,2,210,0,0,0,1,5,1,15,18,5000,5000,10000,10000,5000,5000
33021001926,2017-18,2,19,98,98,98,2009,0,0,1,2,5,1,5,1,17,3,2,214,0,0,0,0,5,1,0,1,0,0,0,0,0,0
33020201805,2017-18,2,16,98,98,98,1898,5,5,2,2,4,1,8,2,0,3,2,222,222,0,0,1,5,0,1,10,12000,12000,0,0,12000,12000
33020601009,2017-18,2,19,98,98,98,1999,5,5,1,2,5,1,5,1,200,3,2,215,0,0,0,1,5,7,0,0,0,0,0,0,0,0
33020300520,2017-18,2,19,98,98,98,1999,5,5,1,2,5,1,5,1,58,3,2,220,0,0,0,0,5,2,0,1,0,0,0,0,0,0
33021000402,2017-18,2,16,98,98,98,1908,5,5,2,2,4,1,8,2,0,3,2,210,210,0,0,2,5,0,9,11,0,0,12000,12000,0,0
33021001603,2017-18,2,19,98,98,98,1907,2,2,1,1,4,1,12,3,77,1,2,205,217,199,195,0,4,1,0,0,0,0,0,0,0,0
33020601011,2017-18,2,19,98,98,98,2001,5,5,1,2,5,1,5,1,79,3,2,219,0,0,0,0,5,3,0,0,0,0,0,0,0,0
33020300506,2017-18,2,19,98,98,98,1989,5,5,1,2,5,1,5,1,45,3,2,220,0,0,0,3,5,2,0,0,0,0,0,0,0,0
33020501111,2017-18,2,19,98,98,98,1989,5,5,1,2,5,1,5,1,26,3,2,212,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020500703,2017-18,2,16,98,98,98,1935,5,5,2,2,2,1,5,1,0,3,2,214,0,0,0,1,5,0,2,6,5000,5000,7500,7500,5000,5000
33020300521,2017-18,2,16,98,98,98,1951,2,0,2,2,4,6,10,7,0,3,2,0,210,210,0,2,5,0,1,10,7000,7000,0,0,7000,7000
33021001907,2017-18,2,19,98,98,98,2002,5,5,1,2,5,1,5,1,38,3,2,220,0,0,0,2,5,2,0,0,0,0,0,0,0,0
33020500727,2017-18,2,19,98,98,98,1996,2,2,1,2,5,1,12,3,31,3,2,215,215,215,226,0,5,2,0,0,0,0,0,0,0,0
33020300509,2017-18,2,19,98,98,98,1971,2,2,1,2,5,1,12,3,292,3,2,210,217,220,220,0,5,10,0,0,0,0,0,0,0,0
33020201105,2017-18,2,19,98,98,98,1997,5,5,1,2,5,1,5,1,26,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020501509,2017-18,2,19,98,98,98,1959,5,5,1,2,5,1,5,1,45,3,2,213,0,0,0,1,5,2,0,0,0,0,0,0,0,0
33020601301,2017-18,2,16,98,98,98,1973,5,5,1,2,3,1,5,1,49,3,2,220,0,0,0,1,5,1,4,11,5000,5000,5000,5000,5000,5000
33020600308,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,5,1,52,3,2,210,0,0,0,1,5,2,0,3,0,0,0,0,0,0
33020500728,2017-18,2,19,98,98,98,1984,2,2,1,2,5,1,12,3,379,3,2,210,220,220,230,0,5,10,0,0,0,0,0,0,0,0
33021001920,2017-18,2,19,98,98,98,2002,5,5,1,2,5,1,5,1,65,3,2,180,0,0,0,1,5,3,1,1,0,0,0,0,0,0
33021000405,2017-18,2,16,19,98,98,1818,2,2,2,2,4,6,12,5,0,1,2,0,195,210,210,0,5,0,1,10,7000,7000,0,0,7000,7000
33020901301,2017-18,2,16,98,98,98,1904,5,5,2,2,4,1,8,2,0,3,2,220,220,0,0,1,5,0,4,8,5000,5000,0,0,5000,5000
33021000401,2017-18,2,16,98,98,98,1939,5,5,2,2,4,1,5,1,0,3,2,210,0,0,0,2,5,0,3,11,5000,5000,0,0,5000,5000
33020601404,2017-18,2,16,19,98,98,1925,5,5,1,2,3,1,8,2,81,3,2,220,220,0,0,1,5,1,1,11,12000,12000,10000,10000,12000,12000
33020201318,2017-18,2,19,98,98,98,2009,0,0,1,2,5,1,5,1,68,3,2,210,0,0,0,0,5,3,0,0,0,0,0,0,0,0
33020701204,2017-18,2,16,98,98,98,1958,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,1,5,0,12,26,12000,12000,7500,7500,12000,12000
33020300703,2017-18,2,16,98,98,98,1949,5,5,2,2,3,1,8,2,0,3,2,210,220,0,0,2,5,0,1,14,12000,12000,7500,7500,12000,12000
33020400812,2017-18,2,19,98,98,98,1998,5,5,1,2,5,1,5,1,25,3,2,197,0,0,0,0,5,2,0,1,0,0,0,0,0,0
33020301702,2017-18,2,16,98,19,98,1888,2,2,2,2,4,6,12,5,0,1,2,0,210,210,210,0,5,0,0,4,7000,7000,0,0,7000,7000
33020400211,2017-18,2,19,98,98,98,1990,5,5,1,2,5,1,10,6,0,3,2,201,201,201,0,0,5,3,0,0,0,0,0,0,0,0
33020301722,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,5,1,72,3,2,220,0,0,0,0,5,4,0,0,0,0,0,0,0,0
33020400811,2017-18,2,19,98,98,98,1997,5,5,1,2,5,1,5,1,17,3,2,220,0,0,0,1,5,2,0,1,0,0,0,0,0,0
33020301707,2017-18,2,16,98,98,98,1908,5,5,2,2,4,1,8,2,0,3,2,210,221,0,0,4,5,0,2,10,7000,7000,0,0,7000,7000
33020701704,2017-18,2,19,98,98,98,1983,5,5,1,2,5,1,12,3,29,3,2,221,221,180,0,0,5,2,0,0,0,0,0,0,0,0
33020100403,2017-18,2,16,19,98,98,1958,5,5,1,2,3,1,5,1,82,3,2,216,0,0,0,1,5,1,8,8,5000,5000,10000,10000,5000,5000
33021001914,2017-18,2,19,98,98,98,1987,2,2,1,2,5,1,12,3,172,3,2,196,196,200,210,0,5,4,2,5,0,0,0,0,0,0
33020300516,2017-18,2,19,98,98,98,1997,5,5,1,2,5,1,5,1,65,3,2,220,0,0,0,0,5,2,0,1,0,0,0,0,0,0
33021001906,2017-18,2,19,98,98,98,1998,5,5,1,1,5,1,5,1,75,3,2,224,0,0,0,2,3,3,0,0,0,0,0,0,0,0
33020201804,2017-18,2,19,98,98,98,1959,5,5,1,2,3,1,5,1,30,3,2,210,0,0,0,1,5,1,3,12,5000,5000,5000,5000,5000,5000
33021001909,2017-18,2,19,98,98,98,1994,5,5,1,2,5,1,10,6,59,3,2,200,220,220,0,1,5,2,1,1,0,0,0,0,0,0
33020501105,2017-18,2,16,19,98,98,1966,2,2,2,2,3,6,12,5,0,2,2,0,210,210,210,1,5,0,7,13,7000,7000,10000,10000,7000,7000
33020501117,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,5,1,61,3,2,210,0,0,0,0,5,3,0,0,0,0,0,0,0,0
33021001911,2017-18,2,19,98,98,98,1972,5,5,1,2,5,1,10,6,37,3,2,212,212,210,0,0,5,2,1,4,0,0,0,0,0,0
33020100404,2017-18,2,16,19,98,98,1961,2,5,2,2,3,6,10,7,0,3,2,0,205,205,0,1,5,0,10,10,7000,7000,10000,10000,7000,7000
33020700305,2017-18,2,16,19,98,98,1967,2,5,2,2,3,6,10,7,0,3,2,0,209,209,0,1,5,0,1,17,7000,7000,10000,10000,7000,7000
33020701209,2017-18,2,19,98,98,98,1984,2,2,1,2,5,1,12,3,296,2,2,200,205,219,219,0,2,13,0,2,0,0,0,0,0,0
33020401005,2017-18,2,19,98,98,98,1986,2,2,1,2,5,1,12,3,3,3,2,210,210,175,175,0,5,1,0,0,0,0,0,0,0,0
33020700306,2017-18,2,19,98,98,98,1999,5,5,1,2,5,1,5,1,160,3,2,214,0,0,0,1,5,5,0,1,0,0,0,0,0,0
33020201310,2017-18,2,16,19,98,98,1943,2,2,2,2,4,6,12,5,0,2,2,0,212,212,212,2,5,0,1,8,7000,7000,0,0,7000,7000
33020701208,2017-18,2,16,19,98,98,1983,2,2,2,2,4,6,12,5,0,3,2,0,210,220,220,1,5,0,3,10,7000,7000,0,0,7000,7000
33020301718,2017-18,2,19,98,98,98,1926,2,5,1,2,5,1,10,6,53,3,2,209,209,219,0,0,5,3,0,0,0,0,0,0,0,0
33020400214,2017-18,2,16,17,19,98,1890,2,2,2,2,4,6,12,5,0,1,2,0,210,210,210,1,5,0,0,11,7000,7000,0,0,7000,7000
33021000407,2017-18,2,19,98,98,98,1961,2,2,1,2,5,1,12,3,274,3,2,205,210,210,210,0,5,6,2,4,0,0,0,0,0,0
33020500735,2017-18,2,19,98,98,98,2017,0,0,1,2,5,1,6,2,105,3,2,210,210,0,0,1,5,5,0,0,0,0,0,0,0,0
33020501502,2017-18,2,19,98,98,98,1955,5,5,1,2,3,1,5,1,39,3,2,215,0,0,0,9,5,1,5,16,5000,5000,10000,10000,5000,5000
33020200305,2017-18,2,16,98,98,98,1905,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,0,12,5000,5000,0,0,5000,5000
33020200302,2017-18,2,16,98,98,98,1954,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,2,8,5000,5000,0,0,5000,5000
33020400809,2017-18,2,19,98,98,98,1891,2,2,2,2,95,1,12,3,0,3,2,207,207,207,207,0,5,0,0,2,0,0,0,0,0,0
