School Disrtict,SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
Bengaluru U North,29280232805,2017-18,0,1,1,1,1,1,1,0,0,0,0,0,2,2,0,3,4,0,2,0,0,0,0,0
Bengaluru U North,29280502010,2017-18,0,0,0,0,0,0,0,3,3,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0
Bengaluru U North,29280502002,2017-18,1,1,4,0,2,2,1,4,2,1,0,0,0,3,2,2,1,2,0,0,1,1,0,0
Bengaluru U North,29280206918,2017-18,4,4,2,3,3,1,0,2,0,2,0,0,1,2,5,4,6,3,3,0,1,1,0,0
Bengaluru U North,29280206928,2017-18,3,0,2,0,0,1,0,0,0,0,0,0,2,0,3,3,0,0,0,0,1,0,0,0
Bengaluru U North,29280601819,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280209109,2017-18,2,7,4,3,8,6,5,7,6,3,0,0,3,1,5,7,8,0,4,2,2,2,0,0
Bengaluru U North,29280235605,2017-18,6,8,4,2,5,0,4,1,2,9,0,0,6,6,1,6,6,3,2,1,1,1,0,0
Bengaluru U North,29280209108,2017-18,2,4,6,3,1,1,2,2,1,3,0,0,2,4,4,3,0,2,1,2,3,1,0,0
Bengaluru U North,29280602218,2017-18,0,0,0,0,0,0,0,5,10,12,0,0,0,0,0,0,0,0,0,7,12,8,0,0
Bengaluru U North,29280602219,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280705501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280234406,2017-18,0,0,1,1,0,1,0,0,0,0,0,0,0,2,1,5,2,0,0,0,0,0,0,0
Bengaluru U North,29280234407,2017-18,2,3,7,1,2,2,2,1,0,3,0,0,0,1,5,0,3,1,1,2,0,1,0,0
Bengaluru U North,29280715501,2017-18,1,0,1,1,0,5,5,0,0,0,0,0,0,0,0,2,2,1,2,0,0,0,0,0
Bengaluru U North,29280714202,2017-18,0,1,1,3,1,0,0,0,0,0,0,0,3,0,2,1,1,0,0,0,0,0,0,0
Bengaluru U North,29280203005,2017-18,0,3,4,1,4,4,6,0,0,0,0,0,3,3,3,1,3,1,6,0,0,0,0,0
Bengaluru U North,29280720707,2017-18,5,4,5,8,2,10,3,4,4,7,0,0,4,6,2,8,3,3,2,2,1,1,0,0
Bengaluru U North,29280720502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280203018,2017-18,17,12,6,6,6,2,2,0,0,0,0,0,7,9,10,4,6,2,0,0,0,0,0,0
Bengaluru U North,29280203012,2017-18,7,5,6,5,1,1,4,1,2,1,0,0,4,0,0,5,2,4,4,1,0,2,0,0
Bengaluru U North,29280203013,2017-18,14,6,10,16,11,13,10,10,6,3,0,0,8,7,12,9,9,7,10,5,4,3,0,0
Bengaluru U North,29280720731,2017-18,5,0,2,2,3,0,1,0,0,0,0,0,2,2,2,2,1,1,0,1,0,0,0,0
Bengaluru U North,29280702209,2017-18,4,1,3,0,0,0,0,0,0,0,0,0,1,3,1,1,0,2,1,0,0,0,0,0
Bengaluru U North,29280714201,2017-18,0,0,0,4,3,3,0,0,0,0,0,0,2,0,1,0,1,1,1,0,0,0,0,0
Bengaluru U North,29280203022,2017-18,0,0,0,0,0,0,0,4,15,14,0,0,0,0,0,0,0,0,0,12,15,18,0,0
Bengaluru U North,29280720717,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280720701,2017-18,4,11,3,8,3,2,3,3,2,1,0,0,3,4,4,6,2,3,2,0,1,1,0,0
Bengaluru U North,29280203006,2017-18,8,8,11,8,6,3,3,0,0,0,0,0,8,11,12,11,8,11,4,0,0,0,0,0
Bengaluru U North,29280715802,2017-18,1,4,1,0,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0
Bengaluru U North,29280234905,2017-18,0,2,1,2,1,0,2,0,0,0,0,0,1,2,2,1,1,1,0,0,0,0,0,0
Bengaluru U North,29280203024,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280713702,2017-18,6,7,5,6,8,4,6,10,6,4,2,2,5,7,4,2,3,5,1,2,6,0,1,1
Bengaluru U North,29280720702,2017-18,6,5,1,4,5,2,5,2,3,1,0,0,2,1,2,2,1,5,3,4,2,5,0,0
Bengaluru U North,29280234906,2017-18,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,3,0,1,0,0
Bengaluru U North,29280702201,2017-18,4,2,2,2,0,15,9,5,0,0,0,0,3,6,1,1,2,9,7,0,0,0,0,0
Bengaluru U North,29280720704,2017-18,2,0,2,4,2,1,1,1,0,0,0,0,1,4,1,1,4,1,2,3,0,0,0,0
Bengaluru U North,29280234913,2017-18,1,1,2,1,1,0,0,1,1,0,0,0,1,3,0,1,1,1,0,0,3,0,0,0
Bengaluru U North,29280234901,2017-18,2,4,3,0,0,0,2,1,1,1,0,0,2,5,4,0,0,0,2,4,0,2,0,0
Bengaluru U North,29280713101,2017-18,1,5,3,0,0,0,0,0,0,0,0,0,2,3,5,4,3,0,0,0,0,0,0,0
Bengaluru U North,29280203023,2017-18,12,11,15,8,10,8,14,0,0,0,0,0,7,12,17,16,12,9,12,0,0,0,0,0
Bengaluru U North,29280720725,2017-18,0,3,3,3,4,0,0,0,0,0,0,0,0,2,4,0,1,0,0,0,0,0,0,0
Bengaluru U North,29280234911,2017-18,4,2,1,1,2,2,1,0,0,0,0,0,0,3,1,2,0,0,2,0,0,0,0,0
Bengaluru U North,29280203007,2017-18,3,8,4,3,0,3,0,0,0,0,0,0,4,0,0,2,1,3,0,0,0,0,0,0
Bengaluru U North,29280720727,2017-18,6,7,5,4,2,0,0,0,0,0,0,0,4,8,4,2,0,0,0,0,0,0,0,0
Bengaluru U North,29280702205,2017-18,0,2,0,3,2,0,1,0,0,0,0,0,2,0,1,3,1,0,0,0,0,0,0,0
Bengaluru U North,29280702203,2017-18,7,3,4,1,3,3,1,0,0,0,0,0,2,3,4,3,0,2,1,1,0,0,0,0
Bengaluru U North,29280702202,2017-18,0,0,0,0,0,0,0,20,8,11,0,0,0,0,0,0,0,0,0,10,13,7,0,0
Bengaluru U North,29280720710,2017-18,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280203015,2017-18,0,0,0,0,0,0,0,3,4,3,0,0,0,0,0,0,0,0,0,2,7,4,0,0
Bengaluru U North,29280720718,2017-18,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,14,15
Bengaluru U North,29280203008,2017-18,0,0,0,0,0,0,0,4,11,8,0,0,0,0,0,0,0,0,0,5,8,7,0,0
Bengaluru U North,29280720733,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280720708,2017-18,0,0,0,0,0,0,0,16,10,5,0,0,0,0,0,0,0,0,0,5,9,11,0,0
Bengaluru U North,29280717801,2017-18,4,4,6,5,11,16,17,0,0,0,0,0,4,6,8,8,2,9,16,0,0,0,0,0
Bengaluru U North,29280720730,2017-18,3,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
Bengaluru U North,29280712701,2017-18,1,0,0,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280720706,2017-18,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0
Bengaluru U North,29280234907,2017-18,4,1,3,2,5,0,3,3,3,2,0,0,1,2,1,1,2,2,0,1,2,2,0,0
Bengaluru U North,29280720732,2017-18,2,5,11,5,5,6,2,0,0,0,0,0,1,9,1,2,4,3,0,4,0,0,0,0
Bengaluru U North,29280203021,2017-18,5,6,11,16,9,15,16,0,0,0,0,0,14,7,9,14,17,11,8,0,0,0,0,0
Bengaluru U North,29280203014,2017-18,14,7,8,9,12,9,5,0,0,0,0,0,6,11,13,11,11,13,6,0,0,0,0,0
Bengaluru U North,29280720729,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280720503,2017-18,1,1,2,3,0,1,0,0,1,0,0,0,2,3,2,3,1,0,0,1,0,0,0,0
Bengaluru U North,29280720721,2017-18,0,0,0,0,0,0,0,0,0,0,25,28,0,0,0,0,0,0,0,0,0,0,20,16
Bengaluru U North,29280709001,2017-18,3,1,2,3,1,10,7,0,0,0,0,0,3,1,3,1,3,13,7,0,0,0,0,0
Bengaluru U North,29280702210,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280709002,2017-18,1,3,1,1,2,0,0,0,0,0,0,0,1,1,2,1,2,0,0,0,0,0,0,0
Bengaluru U North,29280720501,2017-18,2,0,3,1,4,2,0,1,2,1,0,0,1,3,3,0,0,2,0,1,1,0,0,0
Bengaluru U North,29280720711,2017-18,1,1,3,1,3,0,0,0,0,0,0,0,1,1,7,4,1,0,3,0,0,0,0,0
Bengaluru U North,29280702208,2017-18,2,2,0,2,0,3,2,1,2,0,0,0,3,3,3,0,0,4,1,1,0,0,0,0
Bengaluru U North,29280203016,2017-18,17,13,14,12,8,11,2,7,7,7,0,0,10,15,13,11,10,11,15,11,5,3,0,0
Bengaluru U North,29280720726,2017-18,3,7,12,3,4,1,0,0,0,0,0,0,3,7,3,6,4,3,0,0,0,0,0,0
Bengaluru U North,29280203017,2017-18,10,5,5,7,2,1,3,3,1,2,0,0,10,1,5,7,4,1,1,5,4,3,0,0
Bengaluru U North,29280234904,2017-18,1,1,4,5,0,2,2,2,0,0,0,0,6,0,4,2,5,4,1,3,0,0,0,0
Bengaluru U North,29280234912,2017-18,3,2,0,1,1,3,1,0,2,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0
Bengaluru U North,29280234902,2017-18,1,2,0,3,0,1,2,1,3,0,0,0,6,1,0,0,2,0,3,1,0,0,0,0
Bengaluru U North,29280234909,2017-18,5,1,4,2,2,0,0,0,0,0,0,0,3,1,5,3,1,0,0,2,0,0,0,0
Bengaluru U North,29280705801,2017-18,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Bengaluru U North,29280234903,2017-18,1,1,1,0,0,0,1,0,0,0,0,0,3,2,2,0,0,1,0,0,0,0,0,0
Bengaluru U North,29280702207,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280715801,2017-18,1,3,2,2,2,2,2,0,0,0,0,0,1,1,2,3,2,3,0,0,0,0,0,0
Bengaluru U North,29280234908,2017-18,1,3,3,3,1,2,2,0,2,1,0,0,1,1,3,4,2,2,0,2,1,2,0,0
Bengaluru U North,29280705701,2017-18,0,0,0,1,2,2,1,0,0,0,0,0,0,1,0,1,1,2,2,0,0,0,0,0
Bengaluru U North,29280234910,2017-18,2,2,6,2,2,2,2,1,5,1,0,0,1,1,2,4,2,2,3,4,1,5,0,0
Bengaluru U North,29280720719,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280720734,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280234914,2017-18,4,4,3,4,1,0,2,0,1,0,0,0,2,3,1,0,1,0,1,0,2,0,0,0
Bengaluru U North,29280203019,2017-18,4,1,2,4,1,4,6,0,0,0,0,0,2,9,2,2,5,4,5,0,0,0,0,0
Bengaluru U North,29280206001,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
Bengaluru U North,29280713701,2017-18,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
Bengaluru U North,29280600211,2017-18,4,5,6,1,0,1,0,0,0,1,0,0,3,4,3,1,3,2,0,1,0,2,0,0
Bengaluru U North,29280702801,2017-18,1,1,0,2,0,4,2,0,0,0,0,0,1,2,2,2,1,1,0,0,0,0,0,0
Bengaluru U North,29280704810,2017-18,0,0,0,0,0,0,0,10,3,10,0,0,0,0,0,0,0,0,0,9,14,7,0,0
Bengaluru U North,29280712101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Bengaluru U North,29280500397,2017-18,8,7,20,8,18,37,43,14,0,0,0,0,5,7,11,10,11,27,26,9,0,0,0,0
Bengaluru U North,29280600220,2017-18,0,7,6,8,7,1,1,4,7,0,0,0,0,4,3,8,2,3,3,2,1,0,0,0
Bengaluru U North,29280600225,2017-18,0,0,1,1,6,2,2,0,0,0,0,0,0,1,1,0,2,1,1,0,0,0,0,0
Bengaluru U North,29280600228,2017-18,0,0,0,0,0,0,0,7,10,10,8,8,0,0,0,0,0,0,0,4,5,4,5,7
Bengaluru U North,29280704811,2017-18,0,0,0,0,0,0,0,16,8,7,0,0,0,0,0,0,0,0,0,6,12,11,0,0
Bengaluru U North,29280703405,2017-18,2,3,0,1,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280709611,2017-18,3,6,6,5,7,3,2,4,3,2,0,0,6,4,1,5,5,0,2,2,1,2,0,0
Bengaluru U North,29280709608,2017-18,4,3,1,3,2,1,2,2,3,1,0,0,6,4,6,3,1,2,3,1,5,2,0,0
Bengaluru U North,29280600227,2017-18,0,4,7,1,2,0,1,4,3,2,0,0,0,1,1,1,0,0,3,4,0,1,0,0
Bengaluru U North,29280500393,2017-18,3,4,0,1,2,1,1,4,1,1,0,0,1,2,1,0,3,1,1,2,1,1,0,0
Bengaluru U North,29280202007,2017-18,0,0,0,0,0,0,0,4,3,12,0,0,0,0,0,0,0,0,0,0,1,3,0,0
Bengaluru U North,29280600208,2017-18,2,0,4,0,4,5,4,2,5,5,0,0,3,2,3,1,3,1,2,5,2,2,0,0
Bengaluru U North,29280234601,2017-18,7,9,3,6,7,3,5,15,8,3,0,0,6,9,7,3,3,2,3,5,1,5,0,0
Bengaluru U North,29280709605,2017-18,2,2,3,5,2,3,3,5,2,3,0,0,2,4,3,2,5,5,12,6,5,6,0,0
Bengaluru U North,29280708201,2017-18,1,0,1,0,3,0,0,0,0,0,0,0,1,0,2,1,2,0,0,0,0,0,0,0
Bengaluru U North,29280206603,2017-18,0,0,0,0,0,0,0,5,8,6,0,0,0,0,0,0,0,0,0,2,2,2,0,0
Bengaluru U North,29280719401,2017-18,2,0,2,1,1,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0
Bengaluru U North,29280703402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280717602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280704803,2017-18,3,6,7,5,7,6,6,0,0,0,0,0,5,7,5,5,4,9,6,0,0,0,0,0
Bengaluru U North,29280721602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280717004,2017-18,3,1,1,1,1,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280717616,2017-18,8,1,3,4,4,4,6,3,2,3,0,0,15,4,2,2,1,2,9,6,3,3,0,0
Bengaluru U North,29280717612,2017-18,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
Bengaluru U North,29280721604,2017-18,0,0,0,0,0,0,0,0,0,0,78,65,0,0,0,0,0,0,0,0,0,0,26,19
Bengaluru U North,29280711205,2017-18,0,0,0,0,0,0,0,21,13,14,0,0,0,0,0,0,0,0,0,12,18,10,0,0
Bengaluru U North,29280711209,2017-18,0,0,0,0,0,0,0,5,19,14,0,0,0,0,0,0,0,0,0,8,7,15,0,0
Bengaluru U North,29280717606,2017-18,1,0,0,1,1,0,0,3,0,4,0,0,1,0,2,1,2,0,1,0,0,3,0,0
Bengaluru U North,29280600221,2017-18,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
Bengaluru U North,29280714001,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
Bengaluru U North,29280500398,2017-18,17,7,7,6,7,15,8,4,2,0,0,0,14,2,13,12,11,11,8,4,4,0,0,0
Bengaluru U North,29280717622,2017-18,4,2,8,3,2,0,0,0,0,0,0,0,3,4,2,2,0,3,0,0,0,0,0,0
Bengaluru U North,29280600224,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280721603,2017-18,3,0,1,0,0,0,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280711301,2017-18,0,2,0,1,2,0,0,0,0,0,0,0,0,2,2,1,2,0,0,0,0,0,0,0
Bengaluru U North,29280500392,2017-18,2,8,6,9,4,6,1,0,5,3,0,0,3,3,4,3,4,0,1,4,3,0,0,0
Bengaluru U North,29280704807,2017-18,2,4,2,3,1,1,0,3,0,2,0,0,0,1,2,1,0,2,1,3,0,1,0,0
Bengaluru U North,29280717608,2017-18,3,4,3,3,2,6,3,6,2,5,0,0,5,1,3,4,6,7,5,3,6,3,0,0
Bengaluru U North,29280709610,2017-18,4,2,3,3,2,5,1,0,1,0,0,0,2,1,3,2,2,0,0,2,2,0,0,0
Bengaluru U North,29280717614,2017-18,0,0,0,0,0,0,0,9,14,8,0,0,0,0,0,0,0,0,0,6,8,8,0,0
Bengaluru U North,29280717611,2017-18,7,6,3,0,1,5,4,2,4,5,0,0,2,1,6,7,3,1,7,1,2,2,0,0
Bengaluru U North,29280717601,2017-18,9,9,5,9,10,8,11,0,0,0,0,0,6,2,10,7,12,9,9,0,0,0,0,0
Bengaluru U North,29280206601,2017-18,5,3,3,4,3,0,0,0,0,0,0,0,3,4,3,2,2,0,0,0,0,0,0,0
Bengaluru U North,29280600209,2017-18,8,6,4,3,3,5,2,13,8,10,0,0,2,5,2,1,2,1,3,6,3,8,0,0
Bengaluru U North,29280500390,2017-18,9,7,5,7,3,3,5,5,3,8,0,0,7,11,6,11,4,7,8,3,1,6,0,0
Bengaluru U North,29280600213,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280500387,2017-18,0,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,0,0,4,4
Bengaluru U North,29280711208,2017-18,0,0,0,0,0,0,0,6,8,6,0,0,0,0,0,0,0,0,0,7,4,13,0,0
Bengaluru U North,29280600215,2017-18,11,14,9,12,5,18,5,13,0,0,0,0,11,9,14,19,21,16,16,11,0,0,0,0
Bengaluru U North,29280500394,2017-18,0,0,0,0,0,0,0,20,59,35,0,0,0,0,0,0,0,0,0,11,44,36,0,0
Bengaluru U North,29280500386,2017-18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
Bengaluru U North,29280600216,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280500396,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280206605,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0
Bengaluru U North,29280717621,2017-18,2,12,7,1,3,3,2,1,1,1,0,0,0,9,4,3,1,1,0,2,0,1,0,0
Bengaluru U North,29280703404,2017-18,4,1,2,0,0,1,4,1,2,2,0,0,2,1,2,0,3,0,8,2,0,2,0,0
Bengaluru U North,29280709614,2017-18,1,2,4,7,7,14,9,5,0,0,0,0,2,2,4,4,2,9,9,6,0,0,0,0
Bengaluru U North,29280600230,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
Bengaluru U North,29280207901,2017-18,0,2,2,1,3,0,0,0,0,0,0,0,1,1,2,4,3,0,0,0,0,0,0,0
Bengaluru U North,29280600217,2017-18,4,0,4,0,0,0,0,0,0,2,0,0,1,6,2,1,0,0,0,0,0,5,0,0
Bengaluru U North,29280717615,2017-18,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,6,7,4,0,0
Bengaluru U North,29280711203,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280717617,2017-18,2,3,1,1,1,0,0,0,0,0,0,0,1,2,1,1,0,1,0,0,0,0,0,0
Bengaluru U North,29280704809,2017-18,5,1,4,3,3,2,2,0,5,2,0,0,2,2,5,3,2,1,4,0,3,1,0,0
Bengaluru U North,29280603103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280703401,2017-18,3,4,1,2,3,7,3,0,0,0,0,0,3,3,1,3,4,5,6,0,0,0,0,0
Bengaluru U North,29280234603,2017-18,2,3,2,0,1,1,5,2,1,1,0,0,1,3,3,5,3,1,3,0,2,1,0,0
Bengaluru U North,29280206604,2017-18,6,6,6,5,7,5,3,2,3,5,0,0,2,0,5,5,6,3,2,1,2,2,0,0
Bengaluru U North,29280500395,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,11,0,0
Bengaluru U North,29280717001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280715402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280234602,2017-18,0,3,3,0,4,1,2,3,1,3,0,0,2,1,0,1,0,1,0,1,2,1,0,0
Bengaluru U North,29280703407,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280721601,2017-18,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
Bengaluru U North,29280711901,2017-18,6,7,4,3,9,0,0,0,0,0,0,0,6,8,5,7,2,0,0,0,0,0,0,0
Bengaluru U North,29280721605,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280716001,2017-18,1,0,1,2,2,0,0,0,0,0,0,0,2,1,3,2,3,0,0,0,0,0,0,0
Bengaluru U North,29280709617,2017-18,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0
Bengaluru U North,29280703406,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Bengaluru U North,29280721606,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280206602,2017-18,0,2,3,2,7,7,9,0,0,0,0,0,0,1,1,0,3,2,2,0,0,0,0,0
Bengaluru U North,29280603102,2017-18,3,4,1,0,1,0,2,2,0,0,0,0,3,2,0,2,1,0,2,1,0,0,0,0
Bengaluru U North,29280500389,2017-18,1,3,0,1,1,0,0,0,0,0,0,0,1,3,0,0,1,0,0,0,0,0,0,0
Bengaluru U North,29280709609,2017-18,2,1,2,1,1,0,0,1,1,1,0,0,0,0,1,2,3,1,2,0,1,0,0,0
Bengaluru U North,29280711201,2017-18,5,5,3,7,6,9,11,0,0,0,0,0,1,8,4,2,4,11,12,0,0,0,0,0
Bengaluru U North,29280600218,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280709612,2017-18,10,5,9,8,7,6,11,9,8,6,0,0,10,4,3,6,13,4,10,7,9,7,0,0
Bengaluru U North,29280707801,2017-18,2,4,1,4,0,0,0,0,0,0,0,0,4,6,1,4,4,0,0,0,0,0,0,0
Bengaluru U North,29280707802,2017-18,4,2,0,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0
Bengaluru U North,29280500391,2017-18,4,5,4,2,1,3,4,1,5,5,0,0,8,0,2,4,5,4,0,1,2,3,0,0
Bengaluru U North,29280704814,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280717603,2017-18,2,0,2,0,0,0,0,0,1,1,0,0,0,1,1,1,1,2,0,3,1,0,0,0
Bengaluru U North,29280709606,2017-18,7,11,10,11,8,6,4,7,2,2,0,0,7,7,5,5,2,8,2,3,6,4,0,0
Bengaluru U North,29280703403,2017-18,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Bengaluru U North,29280603104,2017-18,11,7,2,8,2,3,9,7,18,16,0,0,2,2,1,2,2,0,1,5,2,8,0,0
Bengaluru U North,29280600210,2017-18,5,4,5,4,4,2,5,0,0,0,0,0,2,1,2,3,5,0,2,0,0,0,0,0
Bengaluru U North,29280717607,2017-18,4,6,3,9,2,0,4,0,1,1,0,0,10,2,2,2,2,0,1,0,1,7,0,0
Bengaluru U North,29280600222,2017-18,4,5,12,5,9,0,0,0,0,0,0,0,9,20,11,7,11,0,0,0,0,0,0,0
Bengaluru U North,29280709616,2017-18,0,0,0,0,0,0,0,0,0,0,5,9,0,0,0,0,0,0,0,0,0,0,7,8
Bengaluru U North,29280709604,2017-18,0,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0
Bengaluru U North,29280715401,2017-18,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280600214,2017-18,0,2,0,1,1,3,3,1,4,8,0,0,2,3,2,2,1,2,1,2,3,9,0,0
Bengaluru U North,29280717101,2017-18,4,3,2,2,1,0,0,0,0,0,0,0,3,4,1,3,4,0,0,0,0,0,0,0
Bengaluru U North,29280602158,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280602113,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,5,7,1,9,3,3,0,0
Bengaluru U North,29280601939,2017-18,0,0,0,0,0,0,0,3,14,8,0,0,0,0,0,0,0,0,0,1,15,12,0,0
Bengaluru U North,29280208661,2017-18,2,2,3,0,0,0,0,0,0,0,0,0,4,2,1,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280704903,2017-18,3,2,3,6,5,2,5,0,0,0,0,0,2,1,2,5,4,3,4,0,0,0,0,0
Bengaluru U North,29280208655,2017-18,10,17,13,10,7,5,9,0,0,0,0,0,5,9,11,6,7,7,6,0,0,0,0,0
Bengaluru U North,29280602170,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,34,39,0,0
Bengaluru U North,29280601944,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
