﻿SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
07010405506,2017-18,2,4,0,0,0,1986,0,0,1,2,3,1,5,1,25,3,2,220,0,0,0,2,5,1,2,12,5000,5000,7500,7500,5000,5000
07020400910,2017-18,2,4,0,0,0,1961,0,0,2,2,3,1,5,1,0,1,2,211,0,0,0,7,5,0,1,14,5000,5000,7500,7500,5000,5000
07070610701,2017-18,2,19,0,0,0,2014,0,0,1,2,5,1,5,1,54,3,2,235,0,0,0,0,9,3,0,5,0,0,0,0,0,0
07030624001,2017-18,2,4,19,0,0,1995,0,0,2,2,5,1,5,1,0,3,2,224,0,0,0,4,5,0,6,6,0,0,0,0,0,0
07040422304,2017-18,2,4,0,0,0,1984,0,0,2,2,3,1,5,1,0,3,2,220,0,0,0,5,5,0,0,2,5000,5000,7500,7500,5000,5000
07080313639,2017-18,2,19,0,0,0,2011,1,1,1,2,5,1,12,3,225,3,2,210,220,220,220,1,5,6,0,0,0,0,0,0,0,0
07020408503,2017-18,2,4,0,0,0,1957,0,0,1,2,3,1,5,1,26,3,2,210,0,0,0,2,5,1,2,5,5000,5000,7500,7500,5000,5000
07070304315,2017-18,2,19,0,0,0,2009,0,0,1,2,5,1,8,2,122,3,2,220,220,0,0,0,9,4,0,4,0,0,0,0,0,0
07080113305,2017-18,1,4,19,0,0,1970,1,1,2,2,1,6,12,5,0,2,2,0,220,220,220,5,5,0,5,18,7000,7000,7500,7500,7000,7000
07080613703,2017-18,2,19,0,0,0,1997,0,0,2,2,5,1,5,1,0,3,2,210,0,0,0,1,5,0,0,2,0,0,0,0,0,0
07080313637,2017-18,2,19,0,0,0,2008,1,1,1,2,5,1,12,3,260,3,2,220,220,220,220,2,5,15,2,2,0,0,0,0,0,0
07080314306,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,9,0,0,0,0,0,0,0,0,0
07090617725,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,1,9,0,3,8,0,0,0,0,0,0
07090620113,2017-18,2,19,4,0,0,2014,0,0,1,2,5,1,5,1,21,3,2,218,0,0,0,0,9,1,1,4,0,0,0,0,0,0
07030624002,2017-18,2,19,0,0,0,1978,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,5,0,0,3,0,0,0,0,0,0
07030626804,2017-18,2,19,0,0,0,2000,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,5,0,0,5,0,0,0,0,0,0
07080113312,2017-18,1,4,0,0,0,1970,1,0,2,2,1,6,10,7,0,3,2,0,220,220,0,4,5,0,0,10,0,0,0,0,0,0
07010404805,2017-18,2,4,19,98,0,1980,0,0,1,2,3,1,5,1,31,2,2,210,0,0,0,12,5,1,0,25,5000,5000,7500,7500,5000,5000
07030626805,2017-18,2,4,0,0,0,1999,0,0,2,2,5,1,5,1,0,3,2,224,0,0,0,2,5,0,0,5,0,0,0,0,0,0
07040622705,2017-18,2,19,4,0,0,1989,0,0,2,2,5,1,5,1,0,3,2,215,0,0,0,10,5,0,2,6,0,0,0,0,0,0
07030626801,2017-18,2,4,19,0,0,2004,0,0,2,2,5,1,5,1,0,3,2,202,0,0,0,2,5,0,2,12,0,0,0,0,0,0
07070310705,2017-18,2,19,0,0,0,1984,0,0,1,2,5,1,8,2,38,3,2,220,220,0,0,1,5,1,0,4,0,0,0,0,0,0
07080313622,2017-18,2,19,0,0,0,2004,1,1,1,2,5,1,12,3,461,3,2,220,220,225,221,0,5,23,0,4,0,0,0,0,0,0
07080115103,2017-18,2,4,19,98,0,1984,1,1,1,2,1,1,12,3,15,3,2,220,220,220,220,3,5,1,0,12,12000,12000,7500,7500,12000,12000
07070411403,2017-18,2,4,0,0,0,1962,0,0,1,2,3,1,5,1,20,2,2,210,0,0,0,7,5,1,0,5,5000,5000,7500,7500,5000,5000
07010404801,2017-18,2,4,0,0,0,1981,0,0,2,2,3,1,5,1,0,3,2,217,0,0,0,3,5,0,3,25,5000,5000,7500,7500,5000,5000
07030626806,2017-18,2,19,0,0,0,2007,0,0,2,2,5,1,5,1,0,3,2,230,0,0,0,0,5,0,0,3,0,0,0,0,0,0
07070310703,2017-18,2,19,0,0,0,1986,0,0,1,2,5,1,8,2,34,3,2,220,220,0,0,0,5,1,0,5,0,0,0,0,0,0
07030624702,2017-18,2,19,0,0,0,1996,0,0,1,2,5,1,5,1,70,3,2,218,0,0,0,2,5,2,0,24,0,0,0,0,0,0
07080113313,2017-18,2,4,19,14,0,1954,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,3,5,0,0,6,7000,7000,7500,7500,7000,7000
07030325505,2017-18,2,19,4,98,0,1980,0,0,1,2,5,1,8,2,44,3,2,221,221,0,0,0,5,1,0,8,0,0,0,0,0,0
07030624707,2017-18,2,19,4,0,0,1984,0,0,2,2,5,1,5,1,0,3,2,212,0,0,0,1,5,0,0,3,0,0,0,0,0,0
07030625103,2017-18,2,19,4,98,0,2005,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,5,0,0,8,0,0,0,0,0,0
07080313631,2017-18,2,19,0,0,0,2004,1,1,1,2,5,1,12,3,311,3,2,210,220,220,220,0,5,14,1,4,0,0,0,0,0,0
07090320102,2017-18,2,19,4,98,0,1998,0,0,2,2,5,1,8,2,0,3,2,226,226,0,0,0,5,0,1,5,0,0,0,0,0,0
07030125503,2017-18,2,4,19,0,0,1949,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,1,5,0,1,5,7000,7000,7500,7500,7000,7000
07010401605,2017-18,2,4,0,0,0,1978,0,0,2,2,3,1,5,1,0,1,2,211,0,0,0,3,5,0,1,2,5000,5000,7500,7500,5000,5000
07010400702,2017-18,2,4,0,0,0,1956,0,0,2,2,3,1,5,1,0,2,2,211,0,0,0,0,5,0,0,10,5000,5000,7500,7500,5000,5000
07010306703,2017-18,2,19,0,0,0,1985,1,1,2,2,5,6,12,5,0,3,2,0,231,231,231,0,5,0,0,0,0,0,0,0,0,0
07080612903,2017-18,2,19,0,0,0,2004,0,0,1,2,5,1,5,1,62,3,2,215,0,0,0,0,5,2,0,0,0,0,0,0,0,0
07070313503,2017-18,2,19,0,0,0,2006,0,0,1,2,5,1,8,2,41,3,2,225,230,0,0,0,5,1,0,10,0,0,0,0,0,0
07090320109,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,8,2,0,3,2,217,227,0,0,0,9,0,1,5,0,0,0,0,0,0
07070411101,2017-18,2,4,19,0,0,1974,0,0,1,2,3,1,5,1,40,3,2,214,0,0,0,4,5,1,0,5,5000,5000,7500,7500,5000,5000
07090418203,2017-18,2,4,19,0,0,1976,0,0,2,2,3,1,5,1,0,1,2,216,0,0,0,7,5,0,4,13,5000,5000,7500,7500,5000,5000
07070304301,2017-18,2,19,0,0,0,1977,0,0,1,2,5,1,8,2,109,3,2,224,224,0,0,1,5,3,1,3,0,0,0,0,0,0
07070310704,2017-18,2,19,0,0,0,1994,0,0,1,2,5,1,8,2,26,3,2,215,215,0,0,0,5,1,1,3,0,0,0,0,0,0
07040622703,2017-18,2,19,98,0,0,1998,0,0,2,2,5,1,5,1,0,3,2,214,0,0,0,0,5,0,0,0,0,0,0,0,0,0
07070303101,2017-18,2,19,0,0,0,2001,0,0,2,2,5,1,8,2,0,3,2,221,224,0,0,0,5,0,0,3,0,0,0,0,0,0
07090418204,2017-18,2,4,0,0,0,1976,0,0,1,2,3,1,5,1,70,2,2,215,0,0,0,4,5,1,2,10,7500,7500,5000,5000,7500,7500
07090315404,2017-18,2,19,0,0,0,2015,0,0,1,2,5,1,8,2,44,3,2,225,225,0,0,0,9,2,0,0,0,0,0,0,0,0
07090620112,2017-18,2,19,0,0,0,1997,0,0,1,2,5,1,5,1,15,3,2,230,0,0,0,0,5,1,0,8,0,0,0,0,0,0
07090617703,2017-18,2,19,0,0,0,2005,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,1,5,0,1,9,0,0,0,0,0,0
07080113309,2017-18,1,4,19,0,0,1987,1,1,2,2,1,1,12,3,0,3,2,210,220,220,220,6,5,0,1,5,20500,20500,0,0,20500,20500
07070411405,2017-18,2,4,0,0,0,1957,0,0,2,2,3,1,5,1,0,1,2,214,0,0,0,0,5,0,3,10,5000,5000,7500,7500,5000,5000
07080113303,2017-18,1,4,0,0,0,1995,1,0,2,2,1,6,12,5,0,3,2,0,220,220,220,6,5,0,7,8,7500,7500,7000,7000,7500,7500
07040421908,2017-18,2,4,0,0,0,1984,0,0,2,2,3,1,5,1,0,3,2,212,0,0,0,7,5,0,0,4,5000,5000,7500,7500,5000,5000
07070303113,2017-18,2,19,0,0,0,1995,1,0,1,2,5,1,10,6,71,3,2,220,220,220,0,0,5,2,0,2,0,0,0,0,0,0
07010100111,2017-18,2,4,19,0,0,2013,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,2,5,0,3,7,7000,7000,7500,7500,7000,7000
07080313607,2017-18,2,19,0,0,0,2004,1,1,1,2,5,1,12,3,291,3,2,210,220,220,220,0,5,12,0,6,0,0,0,0,0,0
07020208602,2017-18,2,4,0,0,0,1950,1,0,2,2,4,6,10,7,0,3,2,0,220,220,0,0,5,0,0,10,0,0,7000,7000,0,0
07080111001,2017-18,2,4,19,0,0,1965,1,1,1,2,1,1,12,3,19,1,2,220,220,220,220,8,5,1,3,12,12000,12000,7500,7500,12000,12000
07040421904,2017-18,2,4,19,0,0,1987,0,0,1,2,3,1,5,1,36,3,2,212,0,0,0,12,5,1,4,24,5000,5000,7500,7500,5000,5000
07010602804,2017-18,1,19,4,0,0,2009,0,0,2,2,5,1,5,1,0,3,2,230,0,0,0,0,5,0,0,0,0,0,0,0,0,0
07090315403,2017-18,2,19,4,0,0,1981,0,0,1,2,5,1,8,2,167,3,2,220,220,0,0,0,9,6,0,8,0,0,0,0,0,0
07090620105,2017-18,2,19,0,0,0,1996,0,0,2,2,5,1,5,1,0,3,2,218,0,0,0,2,5,0,2,3,0,0,0,0,0,0
07090117004,2017-18,2,4,19,0,0,1852,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,5,5,0,0,15,7000,7000,7500,7500,7000,7000
07090617722,2017-18,2,19,0,0,0,2005,0,0,1,2,5,1,5,1,0,3,2,220,0,0,0,0,5,0,0,20,0,0,0,0,0,0
07090617723,2017-18,2,19,0,0,0,2006,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,5,0,0,12,0,0,0,0,0,0
07090419405,2017-18,2,4,0,0,0,1975,0,0,1,2,3,1,5,1,20,3,2,212,0,0,0,12,5,1,3,11,5000,5000,7500,7500,5000,5000
07080415204,2017-18,2,4,0,0,0,1979,0,0,1,2,3,1,5,1,42,3,2,212,0,0,0,3,5,1,3,16,5000,5000,7500,7500,5000,5000
07080613706,2017-18,2,19,0,0,0,2005,0,0,2,2,5,1,5,1,0,3,2,221,0,0,0,1,5,0,0,2,0,0,0,0,0,0
07080313630,2017-18,2,19,0,0,0,2006,1,1,1,2,5,1,12,3,235,3,2,210,220,220,220,0,5,8,0,4,0,0,0,0,0,0
07070410202,2017-18,2,4,19,0,0,1980,0,0,1,2,3,1,5,1,90,2,2,214,0,0,0,12,5,1,4,15,5000,5000,7500,7500,5000,5000
07030125501,2017-18,2,4,19,98,0,1984,1,1,1,2,1,1,12,3,40,3,2,224,224,224,224,3,5,1,20,12,12000,12000,7500,7500,12000,12000
07070313501,2017-18,2,19,0,0,0,1996,0,0,2,2,5,1,8,2,0,3,2,224,220,0,0,6,5,0,0,4,0,0,0,0,0,0
07070405801,2017-18,2,4,0,0,0,1958,0,0,1,2,3,1,5,1,42,3,2,220,0,0,0,1,5,1,0,16,5000,5000,7500,7500,5000,5000
070507ND301,2017-18,2,19,0,0,0,1995,0,0,2,2,3,1,5,1,0,3,2,218,0,0,0,3,5,0,3,5,5000,5000,7500,7500,5000,5000
07040322009,2017-18,2,19,4,0,0,1999,1,1,2,2,5,1,12,3,0,3,2,220,220,220,220,0,5,0,0,0,0,0,0,0,0,0
07070410204,2017-18,2,4,0,0,0,1980,0,0,1,2,3,1,5,1,55,2,2,201,0,0,0,7,5,1,1,17,5000,5000,7500,7500,5000,5000
07060508903,2017-18,2,4,0,0,0,1959,0,0,2,2,4,1,5,1,0,2,2,218,0,0,0,4,5,0,1,12,5000,5000,0,0,5000,5000
07070313502,2017-18,2,19,0,0,0,2006,0,0,2,2,5,1,8,2,0,3,2,210,220,0,0,0,5,0,1,4,0,0,0,0,0,0
07030127001,2017-18,2,4,19,0,0,1999,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,3,5,0,2,12,7000,7000,7500,7500,7000,7000
07040321502,2017-18,2,19,0,0,0,1995,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,5,0,0,6,0,0,0,0,0,0
07040623705,2017-18,2,19,0,0,0,1982,0,0,2,2,5,1,5,1,0,3,2,217,0,0,0,0,5,0,0,0,0,0,0,0,0,0
07040623712,2017-18,2,19,0,0,0,2010,0,0,1,2,5,1,5,1,140,3,2,216,0,0,0,0,5,5,1,4,0,0,0,0,0,0
07020206908,2017-18,2,4,0,0,0,1947,1,1,2,2,4,6,12,5,0,2,2,0,224,220,205,1,5,0,1,8,7000,7000,0,0,7000,7000
07010403804,2017-18,2,4,18,0,0,1948,0,0,1,2,3,1,5,1,105,3,2,211,0,0,0,6,5,2,1,6,5000,5000,7500,7500,5000,5000
07080614207,2017-18,2,19,0,0,0,1986,0,0,2,2,5,1,5,1,0,3,2,214,0,0,0,1,5,0,1,2,0,0,0,0,0,0
07030126403,2017-18,2,4,19,0,0,2009,1,0,2,2,1,6,10,7,0,1,2,0,220,220,0,3,5,0,1,8,7000,7000,7500,7500,7000,7000
07010300501,2017-18,2,19,0,0,0,1987,0,0,2,2,5,1,8,2,0,3,2,221,221,0,0,0,5,0,0,4,0,0,0,0,0,0
07080313421,2017-18,2,19,0,0,0,2002,0,0,2,2,5,1,8,2,0,3,2,215,226,0,0,0,5,0,2,2,0,0,0,0,0,0
07070312409,2017-18,2,19,4,0,0,1995,1,0,1,2,5,1,10,6,77,3,2,220,223,233,0,0,5,3,0,2,0,0,0,0,0,0
07030225401,2017-18,2,4,19,0,0,1967,1,1,2,2,4,1,12,3,0,3,2,213,220,220,224,0,5,0,1,4,12000,12000,0,0,12000,12000
07010102804,2017-18,2,4,0,0,0,2008,1,1,2,2,1,6,12,5,0,1,2,0,222,222,222,3,5,0,0,10,7000,7000,7500,7500,7000,7000
07030125607,2017-18,2,4,19,0,0,1978,1,1,1,2,1,1,12,3,52,3,2,220,235,240,260,2,5,2,0,2,12000,12000,7500,7500,12000,12000
07010301803,2017-18,2,19,0,0,0,1987,0,0,2,2,5,1,8,2,0,3,2,229,229,0,0,0,5,0,0,5,0,0,0,0,0,0
07030124308,2017-18,2,4,19,0,0,1976,1,1,1,2,1,1,12,3,80,2,2,220,220,220,220,0,5,2,0,8,7500,7500,12000,12000,7500,7500
07070314801,2017-18,2,19,0,0,0,1984,0,0,2,2,5,1,8,2,0,3,2,210,214,0,0,0,5,0,0,5,0,0,0,0,0,0
070502ND402,2017-18,2,19,0,0,0,1961,1,1,2,2,4,1,12,3,0,3,2,218,220,220,208,2,5,0,5,16,12000,12000,0,0,12000,12000
07070312410,2017-18,2,19,4,0,0,1996,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,5,0,0,3,0,0,0,0,0,0
07070105701,2017-18,2,4,19,0,0,1992,1,1,2,2,1,6,12,5,0,3,2,0,220,231,231,4,5,0,1,22,7500,7500,7000,7000,7500,7500
07030426401,2017-18,2,4,19,0,0,1994,0,0,2,2,3,1,5,1,0,2,2,218,0,0,0,2,5,0,0,25,5000,5000,7500,7500,5000,5000
07060409206,2017-18,2,4,19,0,0,1962,0,0,1,2,3,1,5,1,31,3,2,206,0,0,0,2,5,1,2,16,5000,5000,0,0,5000,5000
07040122003,2017-18,2,4,19,98,0,1976,1,1,1,2,1,1,12,3,71,2,2,220,220,220,220,3,5,2,1,3,12000,12000,7500,7500,12000,12000
07010102801,2017-18,1,4,19,0,0,1936,0,0,2,2,1,6,8,4,0,3,2,0,220,0,0,2,5,0,3,16,7000,7000,7500,7500,7000,7000
07010106802,2017-18,2,4,19,98,0,1974,1,1,1,2,1,1,12,3,115,3,2,220,220,220,220,4,5,4,2,23,12000,12000,15000,15000,12000,12000
07090419601,2017-18,2,4,0,0,0,1996,0,0,2,2,3,1,5,1,0,1,2,215,0,0,0,6,5,0,3,2,5000,5000,7500,7500,5000,5000
07030125602,2017-18,2,4,0,0,0,1967,1,1,1,2,1,1,12,3,55,3,2,220,220,220,220,3,5,2,2,20,12000,12000,7500,7500,12000,12000
07080313717,2017-18,2,19,0,0,0,2008,0,0,1,2,5,1,8,2,58,3,2,210,220,0,0,0,5,2,0,1,0,0,0,0,0,0
07010201301,2017-18,2,4,0,0,0,1981,1,1,2,2,4,1,12,3,0,1,2,220,220,220,220,0,5,0,3,10,7000,7000,0,0,7000,7000
07010302116,2017-18,2,19,98,0,0,2009,0,0,1,2,5,1,8,2,92,3,2,220,220,0,0,1,5,3,2,4,0,0,0,0,0,0
07070112703,2017-18,2,4,19,0,0,2016,0,0,2,2,1,6,12,5,0,1,2,0,220,220,220,0,9,0,0,0,0,0,0,0,0,0
07090616903,2017-18,2,19,4,0,0,2001,0,0,1,2,5,1,5,1,26,3,2,202,0,0,0,2,5,2,2,3,0,0,0,0,0,0
07040122910,2017-18,2,4,19,0,0,1969,1,1,2,2,1,6,12,5,0,2,2,0,220,220,220,4,5,0,0,3,7000,7000,7500,7500,7000,7000
07040421803,2017-18,2,4,19,98,0,1990,0,0,2,2,3,1,5,1,0,2,2,210,0,0,0,2,5,0,2,20,5000,5000,7500,7500,5000,5000
07010302808,2017-18,2,19,4,0,0,1999,1,1,1,2,5,1,12,3,263,3,2,224,224,224,224,0,5,6,0,2,0,0,0,0,0,0
07060409202,2017-18,2,4,0,0,0,1960,0,0,2,2,3,1,5,1,0,1,2,210,0,0,0,2,5,0,2,20,5000,5000,7500,7500,5000,5000
07090320502,2017-18,2,19,0,0,0,1937,0,0,1,2,5,1,5,1,240,3,2,205,0,0,0,1,5,19,0,4,0,0,0,0,0,0
07010305304,2017-18,2,19,0,0,0,1983,1,1,1,2,5,1,12,3,39,3,2,200,220,220,220,0,5,2,0,0,0,0,0,0,0,0
07090317802,2017-18,2,19,0,0,0,1992,0,0,2,2,5,1,8,2,0,3,2,215,220,0,0,0,5,0,0,1,0,0,0,0,0,0
07030627218,2017-18,2,19,0,0,0,2005,0,0,2,2,5,1,5,1,0,3,2,230,0,0,0,0,5,0,0,4,0,0,0,0,0,0
07030425407,2017-18,2,4,19,0,0,1961,0,0,2,2,3,1,5,1,0,1,2,210,0,0,0,8,5,0,0,10,5000,5000,7500,7500,5000,5000
07030326522,2017-18,2,19,98,0,0,2002,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,9,0,0,8,0,0,0,0,0,0
07080313411,2017-18,1,19,4,0,0,2006,1,1,1,2,5,1,12,3,475,3,2,220,220,220,220,2,5,25,1,2,0,0,0,0,0,0
07080114402,2017-18,2,19,4,0,0,1949,1,1,2,2,1,6,12,5,0,1,2,0,221,221,221,5,5,0,0,0,7000,7000,7500,7500,7000,7000
07080314406,2017-18,2,19,4,14,0,2014,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,1,9,0,0,0,0,0,0,0,0,0
07060108106,2017-18,2,4,19,0,0,1954,1,1,1,2,1,1,12,3,81,3,2,220,220,220,220,4,5,3,5,14,14400,14400,9935,8935,14400,14400
07010102814,2017-18,1,4,0,0,0,1949,1,1,1,2,1,1,12,3,6,3,2,211,220,220,220,1,5,1,0,16,12000,12000,7500,7500,12000,12000
07040122908,2017-18,2,4,19,0,0,1965,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,6,5,0,1,15,7000,7000,7500,7500,7000,7000
07010102806,2017-18,1,4,0,0,0,1970,1,0,2,2,1,6,10,7,0,3,2,0,220,220,0,1,5,0,0,15,0,0,0,0,0,0
07070110301,2017-18,2,4,19,0,0,1967,1,1,1,2,1,1,12,3,72,3,2,220,220,220,220,7,5,2,2,25,12000,12000,7500,7500,12000,12000
07070312404,2017-18,2,19,0,0,0,1996,1,0,1,2,5,1,10,6,132,3,2,200,220,220,0,1,5,3,1,2,0,0,0,0,0,0
07020207805,2017-18,2,19,4,0,0,1926,1,1,2,2,4,1,12,3,0,2,2,222,222,228,228,0,5,0,2,12,12000,12000,0,0,12000,12000
07090317702,2017-18,2,19,0,0,0,1989,1,1,1,2,5,1,12,3,109,3,2,220,220,220,220,0,5,4,0,15,0,0,0,0,0,0
07010301804,2017-18,2,19,4,0,0,1994,1,1,2,2,5,1,12,3,0,3,2,230,230,230,230,0,5,0,2,8,0,0,0,0,0,0
07080313418,2017-18,1,19,4,0,0,2004,1,1,1,2,5,1,12,3,228,3,2,213,221,222,222,0,5,6,3,3,0,0,0,0,0,0
07040122002,2017-18,2,4,19,0,0,1999,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,4,5,0,4,10,7000,7000,7500,7500,7000,7000
07090318804,2017-18,2,19,0,0,0,2005,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,5,0,3,2,0,0,0,0,0,0
07010102815,2017-18,2,4,0,0,0,2017,0,0,2,2,1,6,8,4,0,2,2,0,220,0,0,0,9,0,0,25,0,0,0,0,0,0
07010302816,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,8,2,0,3,2,219,220,0,0,0,9,0,0,2,0,0,0,0,0,0
07010602901,2017-18,2,19,4,0,0,2000,0,0,2,2,5,1,5,1,0,3,2,232,0,0,0,2,5,0,2,2,0,0,0,0,0,0
07010306602,2017-18,2,19,0,0,0,1977,1,1,1,2,5,1,12,3,360,3,2,224,224,235,235,0,5,8,0,2,0,0,0,0,0,0
07090318808,2017-18,2,19,0,0,0,1993,0,0,2,2,5,1,8,2,0,3,2,235,235,0,0,2,5,0,0,2,0,0,0,0,0,0
07090618303,2017-18,2,19,0,0,0,2013,0,0,1,2,5,1,5,1,83,3,2,220,0,0,0,0,9,1,0,6,0,0,0,0,0,0
07070314901,2017-18,2,19,0,0,0,1986,1,1,1,2,5,1,12,3,31,2,2,210,221,225,203,0,5,2,0,3,0,0,0,0,0,0
07090317704,2017-18,2,19,0,0,0,1994,0,0,1,2,5,1,8,2,69,3,2,229,232,0,0,0,5,1,0,3,0,0,0,0,0,0
07060309502,2017-18,2,19,0,0,0,1957,1,1,2,2,5,1,12,3,0,3,2,220,220,220,220,0,5,0,2,11,0,0,0,0,0,0
07010302812,2017-18,1,19,98,0,0,2005,1,1,2,2,5,1,12,3,0,3,2,220,220,220,220,1,5,0,0,10,0,0,0,0,0,0
07080112901,2017-18,2,4,19,0,0,1999,1,1,1,2,1,1,12,3,75,3,2,220,220,220,220,7,5,2,2,18,12000,12000,7500,7500,12000,12000
07090317713,2017-18,2,19,0,0,0,2009,0,0,1,2,5,1,8,2,121,3,2,220,220,0,0,1,9,2,1,15,0,0,0,0,0,0
07070412307,2017-18,2,4,19,0,0,1990,0,0,1,2,3,1,5,1,43,3,2,215,0,0,0,12,5,1,0,10,5000,5000,7500,7500,5000,5000
07030125609,2017-18,2,4,19,98,0,1985,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,9,5,0,3,25,7500,7500,7000,7000,7500,7500
07090316101,2017-18,2,19,0,0,0,1988,0,0,1,2,5,1,8,2,110,3,2,217,221,0,0,0,5,4,0,5,0,0,0,0,0,0
07090318807,2017-18,2,19,0,0,0,2014,0,0,1,2,5,1,8,2,78,3,2,230,230,0,0,1,9,2,0,12,0,0,0,0,0,0
07010302807,2017-18,1,19,4,0,0,1992,1,1,1,2,5,1,12,3,0,3,2,224,224,214,214,2,5,3,0,6,0,0,0,0,0,0
07030126404,2017-18,2,4,19,0,0,2009,1,1,2,2,1,6,12,5,0,2,2,0,220,220,220,6,5,0,25,3,7000,7000,7500,7500,7000,7000
07010106203,2017-18,2,4,19,0,0,1959,1,1,1,2,1,1,12,3,69,2,2,220,220,220,220,5,5,2,0,0,12000,12000,7500,7500,12000,12000
07010402003,2017-18,2,4,19,0,0,1980,0,0,2,2,3,1,5,1,0,1,2,218,0,0,0,2,5,0,7,20,5000,5000,7500,7500,5000,5000
07090317712,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,1,9,0,0,6,0,0,0,0,0,0
07010102905,2017-18,2,4,0,0,0,1970,1,0,2,2,1,6,10,7,0,1,2,0,220,220,0,6,5,0,0,12,7000,7000,7500,7500,7000,7000
07030326509,2017-18,2,4,19,0,0,1998,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,6,5,0,0,8,0,0,0,0,0,0
07060407907,2017-18,2,18,0,0,0,1935,0,0,2,2,3,1,5,1,0,3,2,212,0,0,0,1,5,0,8,25,5000,5000,7500,7500,5000,5000
07010305904,2017-18,2,19,4,0,0,1984,0,0,2,2,5,1,8,2,0,3,2,232,232,0,0,0,5,0,0,3,0,0,0,0,0,0
07090417404,2017-18,2,4,19,0,0,1942,0,0,1,2,3,1,5,1,65,2,2,206,0,0,0,5,5,2,1,15,5000,5000,7500,7500,5000,5000
07030627202,2017-18,2,19,0,0,0,2000,0,0,2,2,5,1,5,1,0,3,2,223,0,0,0,2,5,0,1,5,0,0,0,0,0,0
070503ND102,2017-18,2,19,0,0,0,1932,1,1,2,2,5,1,12,3,0,2,2,218,220,220,220,0,5,0,4,15,0,0,0,0,0,0
07030326518,2017-18,2,4,19,0,0,1996,0,0,2,2,5,1,8,2,0,3,2,226,226,0,0,7,5,0,15,1,0,0,0,0,0,0
07070603202,2017-18,2,19,0,0,0,1998,0,0,2,2,5,1,5,1,0,3,2,221,0,0,0,1,5,0,1,3,0,0,0,0,0,0
07010303510,2017-18,2,19,0,0,0,2009,0,0,2,2,5,1,8,2,0,3,2,222,222,0,0,1,5,0,2,8,0,0,0,0,0,0
07010401705,2017-18,2,4,0,0,0,1981,0,0,1,2,3,1,5,1,40,2,2,218,0,0,0,0,5,1,0,10,5000,5000,7500,7500,5000,5000
07070111803,2017-18,2,4,19,0,0,1984,1,1,1,2,1,1,12,3,24,1,2,220,220,220,220,7,5,2,0,4,12000,12000,7500,7500,12000,12000
07010103009,2017-18,2,4,98,0,0,2014,1,1,1,2,1,1,12,3,30,1,2,221,221,221,221,7,9,1,4,15,12000,12000,7500,7500,12000,12000
07040322505,2017-18,2,19,98,0,0,1996,1,1,1,2,5,1,12,3,145,3,2,210,230,240,210,1,5,4,0,1,0,0,0,0,0,0
07090317805,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,9,0,0,2,0,0,0,0,0,0
07030124101,2017-18,2,4,19,0,0,1988,1,1,2,2,1,6,12,5,0,2,2,0,220,220,220,5,5,0,3,20,7000,7000,7500,7500,7000,7000
07010100502,2017-18,2,4,19,0,0,1986,1,0,2,2,1,6,10,7,0,2,2,0,220,220,0,2,5,0,2,10,7000,7000,7500,7500,7000,7000
