﻿SCHCD,AC_YEAR,C1_DIS_B,C1_DIS_G,C2_DIS_B,C2_DIS_G,C3_DIS_B,C3_DIS_G,C4_DIS_B,C4_DIS_G,C5_DIS_B,C5_DIS_G,C6_DIS_B,C6_DIS_G,C7_DIS_B,C7_DIS_G,C8_DIS_B,C8_DIS_G,C9_DIS_B,C9_DIS_G,C10_DIS_B,C10_DIS_G,C11_DIS_B,C11_DIS_G,C12_DIS_B,C12_DIS_G
27230500263,2017-18,0,0,0,0,0,0,0,0,0,0,1,4,0,3,53,0,2,0,0,0,0,0,0,0
27230500132,2017-18,0,0,0,0,0,0,0,0,3,1,0,2,1,1,43,1,1,1,2,0,0,0,0,0
27230500295,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500232,2017-18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,138,0,0,0,0,0,0,0,0,0
27230500114,2017-18,0,0,0,0,0,0,0,0,2,2,1,0,1,1,134,1,1,1,1,1,0,0,0,0
27230500441,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500128,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0
27230500233,2017-18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,88,0,0,0,0,0,0,0,1,0
27230500115,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0
27230500285,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,1,52,2,1,2,0,0,0,0,0,0
27230100975,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0
27230500460,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0
27230500455,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,1,0,1,0,0,0,0,0
27230100925,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,0,0,0,3,0,0,0,0,0
27230500152,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,1,0,0,0,1
27230500226,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,1,4,0,4,0,0,0,0
27230500120,2017-18,0,0,0,0,0,0,0,0,6,8,2,3,1,1,265,5,1,2,1,1,0,0,0,0
27230500451,2017-18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,24,0,0,0,0,0,0,0,0,0
27230500456,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500446,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500150,2017-18,0,0,0,0,0,0,0,0,0,0,2,1,2,0,85,0,0,2,0,1,0,0,0,0
27230500462,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500190,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0
27230100970,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
27230100950,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0
27230100963,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100964,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,11,18,9
27230100961,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1
27230700413,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,3,99,0,6,1,1,0,0,0,0,0
27230100928,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0
27230500127,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,2,17,1,0,1,1,1,0,0,0,0
27230500103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0
27230500242,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,1,0,0,0,0,0
27230500170,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0
27230500401,2017-18,0,0,0,0,0,0,0,1,4,1,1,0,1,1,88,0,0,0,0,0,0,0,0,0
27230500457,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0
27230500186,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0
27230500205,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,1,0,0,1,0,0,0,0
27230500124,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,2,0,0,0,0
27230500225,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,1,1,0,0,0,0,0,0
27230500238,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100974,2017-18,0,0,0,0,0,0,0,0,0,0,1,0,3,0,81,0,2,0,0,1,0,0,0,0
27230100957,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0
27230100940,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100980,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100958,2017-18,0,0,1,0,0,0,1,0,1,0,4,3,9,6,22,7,5,3,3,3,2,2,1,2
27230700407,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0
27230100972,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500241,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,214,0,0,0,0,0,0,0,0,0
27230500199,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500137,2017-18,0,0,0,0,0,0,0,0,2,3,2,2,2,2,41,0,0,0,2,0,0,0,0,0
27230500210,2017-18,0,0,0,0,0,0,0,0,1,0,1,0,3,1,117,0,0,5,4,2,0,0,0,0
27230500166,2017-18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
27230500125,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500259,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0
27230500156,2017-18,0,0,0,0,0,0,0,0,1,0,2,0,2,0,220,0,1,0,5,0,0,0,0,0
27230500409,2017-18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,28,0,0,0,0,0,0,0,0,0
27230500258,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0
27230500176,2017-18,0,0,0,0,0,0,0,0,0,4,0,4,0,2,0,2,0,4,0,2,0,0,0,0
27230500194,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
27230500277,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0
27230500445,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27230500173,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0
27230500272,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,0,41,1,2,0,1,0,0,0,0,0
27230100946,2017-18,0,0,0,0,0,0,0,0,0,0,1,0,1,0,62,0,4,1,2,0,0,0,0,0
27230100973,2017-18,0,0,1,0,2,0,2,0,2,1,4,0,8,1,76,2,6,0,10,0,0,0,0,0
27230100965,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100968,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,10
27230100922,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0
27230700406,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0
27230100913,2017-18,0,0,0,0,0,0,0,0,2,2,0,0,0,1,61,0,0,0,1,0,0,0,0,0
27230100914,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,1,1,0,0,0,0,0,0,0
27230100938,2017-18,0,0,0,0,0,0,0,0,2,1,0,0,1,0,39,3,0,0,0,0,0,0,0,0
27230100977,2017-18,0,0,1,0,0,0,0,0,2,0,1,1,2,0,51,4,1,0,1,1,0,0,0,0
27230100959,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,1,0,0,0,0,0
27230100903,2017-18,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,2,0,2,0,1,0,0,0,0
27230100932,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0
27230100971,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100962,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100978,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,2
27230100904,2017-18,0,0,0,0,0,0,0,0,7,0,9,2,0,0,38,2,5,6,12,5,0,0,0,0
27230100916,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
27230700403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0
27230100948,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0
27230700412,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0
27230100979,2017-18,0,0,0,0,0,0,0,0,0,0,1,0,2,1,30,0,0,0,0,0,0,0,0,0
27230100930,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,5,0,6,0,0,0,0,0
27230100954,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230700402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0
27230700404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100917,2017-18,0,0,0,0,0,0,0,0,1,0,0,0,1,0,36,0,3,0,0,0,0,0,0,0
27230100936,2017-18,0,0,0,0,0,0,0,0,0,1,0,2,0,3,0,3,0,4,0,1,0,0,0,0
27230100941,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100953,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100919,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100910,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,1,12,1,1,0,1,0,0,0,0,0
27230100976,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0
27230100935,2017-18,0,0,0,0,0,0,0,0,4,0,4,0,1,2,28,4,17,2,2,0,0,0,0,0
27230100924,2017-18,0,0,0,0,0,0,0,0,2,1,6,7,6,2,0,0,0,0,0,0,0,0,0,0
27230700401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0
27230100915,2017-18,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0
27230100905,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0
27230100918,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0
27230100966,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
27230100956,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0
27230100906,2017-18,0,1,2,1,3,1,2,2,2,1,1,0,2,2,15,0,3,0,5,6,0,0,0,0
27230100967,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230300309,2017-18,0,0,0,0,0,0,0,0,1,3,1,0,4,1,108,1,1,2,1,2,0,0,0,0
27230209299,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,2,1,0,0,0,0
27230300301,2017-18,0,0,0,0,0,0,0,0,6,1,0,2,0,0,75,0,1,0,0,0,0,0,0,0
27230209223,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0
27230209254,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0
27230200253,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230300336,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0
27230300305,2017-18,0,0,0,0,0,0,0,0,6,5,9,5,15,4,5,4,5,6,8,8,0,0,0,0
27230209220,2017-18,0,0,0,0,0,0,0,0,0,1,1,0,1,0,56,0,2,0,0,2,0,0,0,0
27230400408,2017-18,1,0,1,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
27230200238,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0
27230209240,2017-18,0,0,0,0,0,0,0,0,0,0,2,0,1,3,79,7,6,1,0,0,0,0,0,0
27230209266,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230209248,2017-18,0,0,0,0,0,0,0,0,2,2,4,2,1,0,77,1,0,0,0,0,0,0,0,0
27230300323,2017-18,0,0,0,0,0,0,0,0,0,0,13,3,8,2,94,4,9,1,7,4,0,0,1,0
27230209290,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230209205,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,3,0,0,0,0,0,0,0,0
27230209283,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230209234,2017-18,0,0,0,0,0,0,0,0,0,0,1,0,1,0,52,2,0,0,0,1,0,0,0,0
27230300335,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0
27230200225,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230200227,2017-18,0,0,0,0,0,0,0,0,0,0,1,0,2,0,249,0,4,0,2,0,0,0,0,0
27230200249,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,3,5
27230300350,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0
27230300351,2017-18,0,0,0,0,0,0,0,0,4,5,9,5,3,10,57,4,3,1,0,0,0,0,0,0
27230300334,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0
27230209278,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0
27230300317,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0
27230200244,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0
27230209222,2017-18,0,0,0,0,0,0,0,0,7,19,4,2,19,9,68,11,6,3,15,4,0,0,0,0
27230209282,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0
27230300327,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0
27230209297,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0
27230200247,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
27230209227,2017-18,0,0,0,0,0,0,0,0,4,3,10,6,10,2,165,1,2,2,0,0,0,0,1,0
27230209202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0
27230400406,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0
27230100921,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,1,0,0,1,0,0,0,0
27230700411,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100952,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0
27230100920,2017-18,0,0,0,0,0,0,0,0,0,0,2,0,0,1,37,0,0,0,0,0,0,0,0,0
27230100969,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0
27230700405,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230300313,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0
27230209285,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230209291,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230200222,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
27230300303,2017-18,0,0,0,0,0,0,0,0,1,0,1,0,0,2,151,0,0,0,1,1,0,0,1,0
27230209293,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230200230,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,3,0,0,0,0
27230209271,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,95,0,1,3,5,2,0,0,0,0
27230209244,2017-18,0,0,0,0,0,0,0,0,0,3,1,0,4,4,62,8,0,0,1,1,0,0,0,0
27230209206,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0
27230209270,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0
27230200219,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,84,0,0,0,1,0,0,0,0,0
27230200221,2017-18,0,0,0,0,0,0,0,0,5,5,7,3,2,8,34,3,1,3,1,1,0,0,0,0
27230209295,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230209221,2017-18,0,0,0,0,0,0,0,0,0,11,0,7,0,1,0,22,0,1,0,5,0,0,0,0
27230209241,2017-18,0,0,0,0,0,0,0,0,2,0,0,0,0,0,47,0,0,0,0,1,0,0,0,0
27230300311,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0
27230209279,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
27230209209,2017-18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,309,0,13,0,26,0,0,0,0,0
27230209242,2017-18,0,0,0,0,0,0,0,0,0,0,1,0,3,0,98,4,3,0,0,1,0,0,0,0
27230209255,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
27230209204,2017-18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,2,0,1,0,2,0,2
27230300302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,2,234,1,7,2,5,1,5,1,9,6
27230209263,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0
27230200228,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0
27230100939,2017-18,0,0,0,0,0,0,0,0,0,2,5,0,0,0,10,0,0,0,0,0,0,0,0,0
27230700409,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230200224,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
27230209259,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0
27230200226,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0
27230300326,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0
27230200245,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0
27230200240,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0
27230200239,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,20,3,3,0
27230209236,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0
27230209276,2017-18,1,0,0,0,0,0,0,0,0,1,0,0,0,2,80,0,0,0,1,0,0,0,0,0
27230300318,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,0,100,1,6,2,0,0,0,0,0,0
27230400402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0
27230209287,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,7,4
27230300345,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0
27230200252,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2
27230300339,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,1,0,0,0,0,0,0,0
27230200235,2017-18,0,0,0,0,0,0,0,0,4,2,7,1,0,1,85,1,5,2,0,1,1,0,2,1
27230209257,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
27230209233,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0
27230300348,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0
27230300304,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,2,0,0,0,0,0,0,0,0
27230209201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0
27230209272,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0
27230209252,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0
27230300329,2017-18,0,0,0,0,0,0,0,0,15,12,13,7,10,15,188,13,8,6,1,1,0,0,0,0
27230300306,2017-18,0,0,0,0,0,0,0,0,0,1,3,0,1,1,149,1,0,0,0,0,0,0,0,0
27230300316,2017-18,0,0,0,0,0,0,0,0,0,4,0,6,0,2,0,1,0,1,0,1,0,0,0,0
27230300360,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
27230300344,2017-18,0,0,0,0,0,0,0,0,0,0,3,0,1,0,132,0,1,1,0,0,0,0,0,0
27230200214,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0
27230209217,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,7,0,15,0,11,0,0,0,0
27230300356,2017-18,0,0,0,0,0,0,0,1,1,0,0,0,1,0,102,0,2,1,3,1,0,0,0,0
27230209292,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
27230200255,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0
27230209237,2017-18,0,0,0,0,0,0,0,0,8,6,4,0,5,6,105,1,1,3,0,0,0,0,0,0
27230300308,2017-18,0,0,0,0,0,0,0,0,1,0,7,0,3,0,234,0,6,0,1,0,0,0,0,0
27230200241,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0
27230400407,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230209286,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230300340,2017-18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,64,0,0,1,1,0,0,0,0,0
27230300322,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0
27230300353,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0
27230209288,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,10,12,7
27230300320,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0
27230209211,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0
27230209277,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,1,0,0,0,0,0,0
27230209214,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,1,0,0,0
27230200248,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230209265,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230300355,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230200215,2017-18,0,0,0,0,0,0,0,0,0,2,0,1,1,3,110,3,11,7,0,0,0,0,0,0
27230300338,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230300364,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
27230300328,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
27230209230,2017-18,0,0,0,0,0,0,0,0,3,2,0,0,2,4,166,1,0,0,0,0,0,0,0,0
27230209260,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0
27230200233,2017-18,0,0,0,0,0,0,0,0,9,0,8,0,7,0,112,0,3,0,3,0,0,0,0,0
27230300343,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0
27230400409,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
27230209264,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0
