School Disrtict,SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
Bengaluru U North,29280705201,2017-18,3,3,1,0,0,1,1,1,1,0,0,2,2,1,1,1,1,326,4,1,2,0
Bengaluru U North,29280205505,2017-18,2,8,9,0,0,2,2,2,2,1,0,1,1,1,1,1,1,158,3,1,9,8
Bengaluru U North,29280234103,2017-18,1,13,13,0,0,6,6,6,6,0,0,1,1,1,1,1,2,2000,3,1,2,14
Bengaluru U North,29280231701,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,200,3,1,1,0
Bengaluru U North,29280201226,2017-18,2,21,21,0,0,30,70,30,70,1,0,1,1,1,1,1,2,1700,2,1,1,15
Bengaluru U North,29280201238,2017-18,1,16,16,0,0,2,2,2,2,0,0,1,1,1,1,1,1,700,3,1,2,11
Bengaluru U North,29280201235,2017-18,1,20,20,0,0,4,4,4,4,2,0,1,1,1,1,1,1,250,2,2,9,20
Bengaluru U North,29280703901,2017-18,3,12,8,0,4,4,4,4,4,0,0,1,1,1,2,1,1,1600,3,1,1,5
Bengaluru U North,29280234118,2017-18,2,21,21,0,0,6,6,6,6,1,0,1,1,1,1,1,1,2500,2,1,9,12
Bengaluru U North,29280234116,2017-18,1,13,13,0,0,3,3,2,2,0,0,2,1,1,1,1,1,1200,3,1,1,10
Bengaluru U North,29280710047,2017-18,1,11,11,0,0,2,2,2,2,2,0,1,1,1,1,1,1,500,3,1,2,6
Bengaluru U North,29280234504,2017-18,2,10,10,0,0,1,1,1,1,0,0,1,2,1,1,1,2,100,3,1,2,2
Bengaluru U North,29280503102,2017-18,2,4,11,0,0,1,1,1,1,2,0,1,1,1,1,1,1,1975,3,1,9,5
Bengaluru U North,29280601426,2017-18,1,1,1,0,0,1,3,1,3,0,0,1,1,1,1,1,1,2700,2,1,2,4
Bengaluru U North,29280705305,2017-18,3,4,4,0,0,2,2,2,2,0,0,1,1,1,1,1,2,1979,4,1,2,11
Bengaluru U North,29280601433,2017-18,1,3,3,0,0,10,10,10,10,0,0,2,1,1,1,1,1,0,3,2,1,2
Bengaluru U North,29280503109,2017-18,1,16,14,0,0,4,4,4,4,2,0,1,1,1,5,1,1,0,3,1,2,6
Bengaluru U North,29280710011,2017-18,2,8,8,0,0,3,3,3,3,0,0,1,1,1,1,1,1,250,3,1,2,8
Bengaluru U North,29280200521,2017-18,1,15,15,0,0,4,4,4,4,2,0,1,1,1,1,1,1,3000,3,1,9,32
Bengaluru U North,29280200507,2017-18,1,20,20,0,0,6,6,6,6,0,0,1,1,1,1,1,2,500,3,1,2,15
Bengaluru U North,29280501053,2017-18,1,8,19,0,0,1,1,1,1,2,0,2,1,1,1,1,2,0,4,1,9,9
Bengaluru U North,29280501045,2017-18,4,2,0,0,0,1,1,1,1,2,0,2,2,1,5,1,2,510,3,1,2,0
Bengaluru U North,29280710014,2017-18,2,12,12,0,0,2,2,2,2,0,0,1,1,1,1,1,1,684,3,1,1,5
Bengaluru U North,29280720203,2017-18,2,6,6,0,0,1,1,1,1,0,0,1,1,1,1,1,1,25,3,1,2,3
Bengaluru U North,29280601432,2017-18,1,6,6,0,0,10,10,10,10,1,0,1,1,1,1,1,1,5000,3,1,9,20
Bengaluru U North,29280501049,2017-18,1,3,3,0,0,2,2,2,2,2,0,2,1,1,1,1,1,100,3,1,2,3
Bengaluru U North,29280600528,2017-18,1,10,10,0,0,6,6,6,6,0,0,1,1,1,1,1,1,1500,1,1,2,6
Bengaluru U North,29280601425,2017-18,1,3,3,0,0,3,3,3,3,0,0,2,1,1,1,1,2,1000,3,1,1,8
Bengaluru U North,29280503111,2017-18,1,1,1,0,0,2,2,2,2,0,0,2,1,1,1,1,1,850,3,1,2,10
Bengaluru U North,29280501050,2017-18,1,13,13,0,0,3,4,2,2,2,0,1,1,1,1,1,1,700,3,1,2,10
Bengaluru U North,29280701701,2017-18,3,2,1,0,1,2,2,2,2,0,0,2,2,1,7,1,1,200,4,1,1,1
Bengaluru U North,29280503103,2017-18,1,23,23,0,0,2,2,2,2,1,0,1,1,1,1,1,1,200,3,1,1,9
Bengaluru U North,29280235702,2017-18,1,14,14,0,0,5,5,5,5,2,0,1,1,1,1,1,1,3000,3,1,1,20
Bengaluru U North,29280703002,2017-18,2,6,6,0,0,1,1,1,1,0,0,1,1,1,3,1,1,550,4,1,2,3
Bengaluru U North,29280710023,2017-18,1,15,15,0,0,2,2,2,2,0,0,1,1,1,1,1,1,400,3,1,1,4
Bengaluru U North,29280702303,2017-18,1,20,20,0,0,2,2,2,2,0,0,1,1,1,1,1,1,5000,4,2,2,61
Bengaluru U North,29280501046,2017-18,2,1,1,0,0,1,1,1,1,2,0,2,2,1,5,1,2,519,3,1,2,0
Bengaluru U North,29280501009,2017-18,1,39,39,0,0,6,6,6,6,1,0,1,1,1,1,1,1,2560,3,1,9,30
Bengaluru U North,29280710016,2017-18,1,5,5,0,0,1,1,1,1,0,0,1,1,1,1,1,1,600,3,1,2,2
Bengaluru U North,29280200522,2017-18,2,5,5,0,0,2,2,2,2,0,0,1,1,1,1,1,1,275,3,1,2,10
Bengaluru U North,29280710044,2017-18,1,22,22,0,0,1,1,1,1,0,0,1,1,1,1,1,1,3000,3,1,2,40
Bengaluru U North,29280200523,2017-18,2,10,10,0,0,2,2,2,2,0,0,1,1,1,1,1,1,1000,3,1,2,30
Bengaluru U North,29280720204,2017-18,1,13,13,0,0,4,4,4,4,0,0,1,1,1,1,1,1,200,3,1,2,10
Bengaluru U North,29280704001,2017-18,3,6,5,0,1,3,3,3,3,0,0,2,2,1,1,1,1,1200,3,1,1,1
Bengaluru U North,29280715901,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,1,1,1,220,3,1,2,0
Bengaluru U North,29280710029,2017-18,1,10,10,0,0,2,2,2,2,0,0,1,1,1,1,1,1,2000,3,1,2,8
Bengaluru U North,29280501055,2017-18,3,2,1,1,0,4,4,4,4,2,0,2,1,1,1,1,2,2399,3,1,2,0
Bengaluru U North,29280701702,2017-18,1,15,15,0,0,2,2,2,2,1,0,1,1,1,1,1,1,2000,1,1,2,25
Bengaluru U North,29280707910,2017-18,1,8,0,0,8,2,3,2,3,2,0,2,1,1,1,1,2,9000,3,9,1,0
Bengaluru U North,29280235701,2017-18,2,14,14,0,0,3,3,3,3,0,0,1,1,1,1,1,1,2000,3,1,2,10
Bengaluru U North,29280720210,2017-18,1,3,3,0,0,3,3,3,3,0,0,2,1,1,1,1,1,300,1,2,1,4
Bengaluru U North,29280200526,2017-18,2,18,18,0,0,2,2,2,2,1,0,1,1,1,1,1,1,1200,3,1,9,10
Bengaluru U North,29280705902,2017-18,3,4,4,0,0,40,1,37,1,2,0,2,1,1,1,1,1,1500,4,1,1,1
Bengaluru U North,29280601413,2017-18,1,6,6,0,0,2,2,2,2,0,0,2,1,1,1,1,1,100,3,1,2,5
Bengaluru U North,29280710013,2017-18,1,14,14,0,0,2,2,2,2,0,0,1,1,1,1,1,1,700,3,1,2,27
Bengaluru U North,29280703009,2017-18,1,2,2,0,0,2,3,2,3,0,0,1,1,1,2,1,2,0,2,1,2,0
Bengaluru U North,29280501044,2017-18,1,0,0,0,0,0,10,0,10,2,0,2,1,1,10,1,1,10375,3,1,2,0
Bengaluru U North,29280601434,2017-18,1,0,0,0,0,1,1,1,1,2,0,1,1,1,1,1,1,400,3,1,2,10
Bengaluru U North,29280503119,2017-18,2,5,5,0,0,3,3,3,3,2,0,1,1,1,1,1,2,10,1,1,1,0
Bengaluru U North,29280601410,2017-18,1,13,13,0,0,6,6,6,6,0,0,1,1,1,1,1,1,800,3,1,2,6
Bengaluru U North,29280703007,2017-18,1,7,7,0,0,9,9,9,9,1,0,1,1,1,1,1,2,23000,3,1,1,0
Bengaluru U North,29280710043,2017-18,2,11,11,0,0,4,4,4,4,0,0,1,1,1,1,1,1,2000,2,1,2,17
Bengaluru U North,29280710030,2017-18,2,7,7,0,0,1,1,1,1,0,0,2,1,1,4,1,1,50,3,1,2,0
Bengaluru U North,29280705303,2017-18,1,5,5,0,0,1,1,1,1,0,0,1,1,1,4,1,1,86,3,1,2,3
Bengaluru U North,29280720206,2017-18,1,6,6,0,0,3,3,3,3,0,0,1,1,1,1,1,1,100,3,1,2,2
Bengaluru U North,29280706102,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,1,360,3,2,1,0
Bengaluru U North,29280501060,2017-18,1,7,7,0,0,4,4,4,4,0,0,2,1,1,1,1,1,1400,1,1,2,11
Bengaluru U North,29280503120,2017-18,2,13,13,0,0,3,3,3,3,2,0,1,1,1,10,1,2,450,10,1,1,5
Bengaluru U North,29280703003,2017-18,1,10,10,0,0,2,2,2,2,2,0,2,1,1,1,1,2,250,3,2,1,3
Bengaluru U North,29280720201,2017-18,3,6,6,0,0,198,2,166,1,0,0,2,1,1,1,1,2,50,3,1,1,1
Bengaluru U North,29280601435,2017-18,1,0,0,0,0,0,2,0,2,2,0,1,1,1,2,1,1,250,3,1,2,10
Bengaluru U North,29280601424,2017-18,1,8,8,0,0,6,6,6,6,0,0,1,1,1,1,1,1,5384,3,1,2,38
Bengaluru U North,29280702304,2017-18,1,8,8,0,0,2,2,2,2,2,0,1,1,1,1,1,2,5000,4,1,1,5
Bengaluru U North,29280703005,2017-18,1,11,11,0,0,2,2,2,2,0,0,1,1,1,1,1,1,150,3,1,2,4
Bengaluru U North,29280205201,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,2,1,7,1,2,300,3,2,1,0
Bengaluru U North,29280601404,2017-18,1,8,8,0,0,3,2,3,2,0,0,1,1,1,1,1,2,520,3,1,2,9
Bengaluru U North,29280601436,2017-18,1,10,10,0,0,4,4,4,4,1,0,1,1,1,1,1,1,0,3,1,1,0
Bengaluru U North,29280710021,2017-18,1,14,14,0,0,5,5,5,5,0,0,1,1,1,5,1,1,350,3,1,1,10
Bengaluru U North,29280600567,2017-18,1,23,23,0,0,2,2,2,2,0,0,1,1,1,5,1,1,1100,3,1,2,10
Bengaluru U North,29280501325,2017-18,1,0,0,0,0,1,1,1,1,2,0,1,1,1,7,1,2,0,2,1,1,0
Bengaluru U North,29280205901,2017-18,3,4,2,0,2,1,1,1,1,1,0,2,2,1,1,1,1,497,3,1,9,0
Bengaluru U North,29280601402,2017-18,1,13,13,0,0,5,5,5,5,0,0,2,1,1,1,1,1,3474,3,1,2,1
Bengaluru U North,29280601406,2017-18,2,23,23,0,0,3,3,3,3,2,0,2,1,1,1,1,2,2135,3,1,2,2
Bengaluru U North,29280703006,2017-18,1,5,5,0,0,1,1,1,1,2,0,1,2,1,1,1,2,2000,3,1,1,2
Bengaluru U North,29280600588,2017-18,1,10,10,0,0,6,6,6,6,0,0,1,1,1,1,1,1,1000,3,1,1,20
Bengaluru U North,29280703004,2017-18,1,6,6,0,0,1,1,1,1,0,0,1,1,1,1,1,2,0,3,2,1,0
Bengaluru U North,29280600513,2017-18,3,2,2,0,0,1,1,1,1,0,0,1,2,1,1,1,1,2305,3,1,1,14
Bengaluru U North,29280600582,2017-18,1,0,0,0,0,1,1,1,1,1,0,1,1,1,10,1,2,1,10,1,1,0
Bengaluru U North,29280503113,2017-18,1,1,1,0,0,2,2,2,2,1,0,2,1,1,3,1,1,5000,3,1,2,9
Bengaluru U North,29280234502,2017-18,1,24,24,0,0,4,4,4,4,0,0,1,2,1,2,1,1,341,3,1,1,10
Bengaluru U North,29280705308,2017-18,1,12,12,0,0,1,1,1,1,0,0,1,2,1,1,1,2,150,3,1,1,4
Bengaluru U North,29280601427,2017-18,1,12,12,0,0,1,1,1,1,0,0,1,1,1,1,1,1,8300,3,1,1,15
Bengaluru U North,29280503108,2017-18,2,4,4,0,0,3,3,3,3,2,0,1,1,1,1,1,2,0,1,1,1,10
Bengaluru U North,29280710022,2017-18,1,30,30,0,0,5,5,5,5,0,0,1,1,1,1,1,1,1000,3,1,1,20
Bengaluru U North,29280200525,2017-18,1,8,0,0,0,3,3,3,3,2,0,2,2,1,1,1,1,1500,3,1,1,25
Bengaluru U North,29280710053,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,10,1,2,0,3,2,1,2
Bengaluru U North,29280503116,2017-18,2,9,9,0,0,3,3,3,3,1,0,1,2,1,1,1,1,8500,4,1,2,25
Bengaluru U North,29280600590,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
Bengaluru U North,29280710055,2017-18,1,4,4,0,0,1,1,1,1,1,0,2,1,1,1,1,1,0,1,2,1,4
Bengaluru U North,29280503106,2017-18,2,8,8,0,0,1,1,1,1,2,0,1,1,1,1,1,1,1000,4,1,1,6
Bengaluru U North,29280235704,2017-18,1,15,15,0,0,8,8,8,8,0,0,1,1,1,1,1,1,1270,3,1,1,12
Bengaluru U North,29280707909,2017-18,2,5,5,0,0,1,1,1,1,2,0,2,1,1,6,1,2,20,3,1,1,1
Bengaluru U North,29280600586,2017-18,1,25,25,0,0,15,15,15,15,0,0,2,2,1,1,1,2,0,3,2,1,0
Bengaluru U North,29280710038,2017-18,1,21,21,0,0,4,4,4,4,0,0,1,1,1,1,1,1,1000,3,1,1,15
Bengaluru U North,29280501047,2017-18,1,6,6,0,0,2,2,2,2,2,0,1,1,1,1,1,1,250,4,1,2,9
Bengaluru U North,29280503110,2017-18,3,2,2,0,0,0,12,0,12,2,0,2,1,1,1,1,1,1384,3,1,2,14
Bengaluru U North,29280501061,2017-18,2,8,8,0,0,1,1,1,1,0,0,1,1,1,5,1,2,30,3,1,2,2
Bengaluru U North,29280600585,2017-18,1,0,0,0,0,1,1,1,1,1,0,1,1,1,10,1,2,0,10,1,1,20
Bengaluru U North,29280600511,2017-18,2,16,16,0,0,3,3,3,3,0,0,1,1,1,1,1,1,5000,2,1,1,6
Bengaluru U North,29280710026,2017-18,2,10,10,0,0,1,1,1,1,0,0,1,1,1,1,1,1,250,4,1,2,4
Bengaluru U North,29280601422,2017-18,1,8,8,0,0,5,5,5,5,1,0,1,1,1,1,1,2,1050,3,1,9,20
Bengaluru U North,29280710015,2017-18,1,27,27,0,0,1,1,1,1,0,0,1,1,1,1,1,1,3017,3,1,2,50
Bengaluru U North,29280710040,2017-18,1,21,21,0,0,2,2,2,2,0,0,1,1,1,1,1,1,280,4,1,2,12
Bengaluru U North,29280600505,2017-18,2,6,6,0,0,1,1,1,1,0,0,2,1,1,2,1,2,1240,3,1,2,1
Bengaluru U North,29280703008,2017-18,1,8,8,0,0,1,1,1,1,0,0,3,1,1,1,1,2,0,3,1,2,1
Bengaluru U North,29280706104,2017-18,1,20,20,0,0,2,3,2,3,0,0,2,2,1,2,1,1,0,2,1,2,0
Bengaluru U North,29280234503,2017-18,1,16,16,0,0,2,2,2,2,0,0,1,1,1,1,1,1,5000,3,1,1,15
Bengaluru U North,29280704002,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
Bengaluru U North,29280600510,2017-18,2,7,7,0,0,2,2,2,2,1,0,2,1,1,1,1,1,3000,1,1,1,0
Bengaluru U North,29280707904,2017-18,1,3,3,0,0,2,2,2,2,0,0,2,2,1,1,1,1,800,3,1,2,0
Bengaluru U North,29280200527,2017-18,2,15,15,0,0,4,4,4,4,0,0,1,1,1,1,1,1,1750,3,1,2,14
Bengaluru U North,29280601415,2017-18,1,12,12,0,0,3,3,3,3,0,0,2,1,1,5,1,1,50,3,1,2,0
Bengaluru U North,29280200519,2017-18,1,6,6,0,0,1,1,1,1,0,0,1,2,1,1,1,2,50,3,1,2,3
Bengaluru U North,29280600577,2017-18,1,20,20,0,0,5,5,5,5,0,0,1,1,1,1,1,1,1500,1,1,2,15
Bengaluru U North,29280501054,2017-18,1,7,7,0,0,1,1,1,1,2,0,1,1,1,1,1,1,500,3,1,9,3
Bengaluru U North,29280720209,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,1,1,3,1,1,10,3,2,1,0
Bengaluru U North,29280702301,2017-18,3,2,2,0,0,26,1,20,1,0,0,2,2,1,1,1,1,490,3,1,1,0
Bengaluru U North,29280503117,2017-18,1,8,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,850,3,1,2,8
Bengaluru U North,29280501058,2017-18,2,5,0,0,5,2,2,2,2,2,0,2,1,1,5,1,2,625,4,1,2,3
Bengaluru U North,29280710012,2017-18,3,2,2,0,0,147,2,128,2,0,0,2,1,1,1,1,1,3502,3,1,2,9
Bengaluru U North,29280710034,2017-18,2,20,20,0,0,1,1,1,1,0,0,1,1,1,1,1,1,5000,1,1,1,20
Bengaluru U North,29280501052,2017-18,1,20,20,0,0,24,24,24,24,0,0,1,1,1,1,1,1,225,3,1,2,10
Bengaluru U North,29280601428,2017-18,1,4,4,0,0,2,6,2,6,1,0,1,1,1,1,1,1,6800,3,1,9,15
Bengaluru U North,29280503104,2017-18,1,6,6,0,0,2,2,2,2,1,0,2,1,1,1,1,1,200,1,1,1,2
Bengaluru U North,29280705309,2017-18,2,4,4,0,0,1,1,1,1,1,0,2,1,1,1,1,2,1,10,2,1,1
Bengaluru U North,29280710054,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,2,0,3,2,1,0
Bengaluru U North,29280705304,2017-18,3,8,8,0,0,1,1,1,1,1,0,1,1,1,1,1,2,2000,3,1,1,9
Bengaluru U North,29280706101,2017-18,3,7,7,0,0,1,1,1,1,0,0,2,1,1,7,1,1,2373,3,1,1,2
Bengaluru U North,29280235703,2017-18,1,4,4,0,0,1,1,1,1,1,0,2,1,1,5,1,1,0,3,1,9,0
Bengaluru U North,29280710045,2017-18,2,12,12,0,0,1,1,1,1,0,0,1,1,1,1,1,1,300,3,1,2,10
Bengaluru U North,29280234507,2017-18,1,15,15,0,0,1,1,1,1,2,0,1,2,1,1,1,2,150,3,2,1,5
Bengaluru U North,29280200524,2017-18,1,4,0,0,0,2,2,2,2,2,0,2,2,1,1,1,2,0,1,2,1,2
Bengaluru U North,29280234505,2017-18,1,16,16,0,0,3,3,3,3,0,0,1,2,1,1,1,1,700,3,1,2,6
Bengaluru U North,29280501057,2017-18,3,7,7,0,0,5,2,5,2,2,0,3,1,1,1,1,1,1939,3,1,1,5
Bengaluru U North,29280234501,2017-18,1,0,0,0,0,2,2,2,2,2,0,1,1,1,6,1,1,0,1,1,2,1
Bengaluru U North,29280503115,2017-18,3,15,15,0,0,5,6,5,6,2,0,1,1,1,1,1,1,1200,3,1,1,7
Bengaluru U North,29280710065,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
Bengaluru U North,29280201301,2017-18,3,9,9,0,0,8,8,2,2,0,0,2,1,1,8,1,1,1800,3,1,1,12
Bengaluru U North,29280503112,2017-18,1,10,10,0,0,10,10,10,10,2,0,1,1,1,1,1,2,500,1,1,2,25
Bengaluru U North,29280702305,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
Bengaluru U North,29280707908,2017-18,1,20,20,0,0,1,1,1,1,0,0,1,1,1,1,1,1,0,1,9,1,20
Bengaluru U North,29280714401,2017-18,3,3,2,0,0,14,12,14,12,0,0,2,2,1,7,1,1,420,3,1,2,0
Bengaluru U North,29280707907,2017-18,1,12,12,0,0,1,2,1,2,0,0,2,2,1,2,1,2,0,2,2,2,0
Bengaluru U North,29280720202,2017-18,3,7,7,0,0,2,2,2,2,0,0,2,1,1,1,1,2,500,3,1,1,0
Bengaluru U North,29280707903,2017-18,2,42,42,0,0,1,1,1,1,0,0,1,1,1,1,1,1,2800,3,1,2,35
Bengaluru U North,29280503118,2017-18,1,28,28,0,0,15,15,15,15,0,0,1,1,1,1,1,2,600,3,1,2,25
Bengaluru U North,29280710056,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
Bengaluru U North,29280600525,2017-18,2,8,8,0,0,2,2,1,1,2,0,2,1,1,1,1,1,800,3,1,2,4
Bengaluru U North,29280722501,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
Bengaluru U North,29280601431,2017-18,1,13,13,0,0,5,5,5,5,0,0,1,1,1,1,1,1,200,2,1,2,6
Bengaluru U North,29280707901,2017-18,3,9,9,0,0,2,2,2,2,0,0,2,1,1,1,1,2,1180,3,1,2,1
Bengaluru U North,29280501062,2017-18,1,7,7,0,0,3,3,3,3,1,0,1,1,1,1,1,1,30,4,1,9,1
Bengaluru U North,29280720207,2017-18,1,7,7,0,0,1,1,1,1,0,0,2,1,1,5,1,2,400,3,1,2,2
Bengaluru U North,29280710005,2017-18,2,16,16,0,0,3,3,3,3,0,0,1,1,1,1,1,1,3500,1,1,1,10
Bengaluru U North,29280710006,2017-18,3,18,18,0,0,207,2,132,2,0,0,1,1,1,1,1,1,925,3,1,2,9
Bengaluru U North,29280600507,2017-18,3,10,10,0,0,4,4,1,1,0,0,1,1,1,1,1,1,2959,3,1,2,6
Bengaluru U North,29280600587,2017-18,1,4,4,0,0,2,2,2,2,0,0,2,1,1,1,1,2,0,3,2,1,0
Bengaluru U North,29280707184,2017-18,3,5,5,0,0,2,2,2,2,0,0,2,2,1,1,1,1,500,3,1,2,0
Bengaluru U North,29280231501,2017-18,3,2,2,0,0,2,2,1,1,0,0,2,1,1,7,1,1,338,3,1,1,0
Bengaluru U North,29280204606,2017-18,2,20,20,0,0,6,6,6,6,0,0,1,1,1,1,1,1,2000,3,1,2,8
Bengaluru U North,29280707124,2017-18,3,13,10,3,0,2,2,2,2,0,0,1,1,1,1,1,1,3423,3,1,1,8
Bengaluru U North,29280707128,2017-18,3,7,2,0,0,2,2,2,2,2,0,1,1,1,1,1,2,1200,4,1,1,6
Bengaluru U North,29280707171,2017-18,1,17,17,0,0,3,3,3,3,0,0,1,1,1,1,1,1,300,4,1,1,13
Bengaluru U North,29280202830,2017-18,1,23,23,0,0,6,6,6,6,2,0,1,1,1,1,1,1,350,3,1,2,15
Bengaluru U North,29280202813,2017-18,3,5,4,0,0,2,2,2,2,2,0,2,1,1,1,1,1,1007,3,1,1,0
Bengaluru U North,29280710051,2017-18,1,20,20,0,0,2,2,2,2,0,0,1,1,1,1,1,2,0,1,2,1,0
Bengaluru U North,29280710052,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,10,1,2,0,3,2,1,2
Bengaluru U North,29280202803,2017-18,1,11,11,0,0,1,1,1,1,0,0,2,1,1,1,1,1,2500,3,1,2,1
Bengaluru U North,29280703001,2017-18,3,15,15,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1150,3,1,1,0
Bengaluru U North,29280700128,2017-18,2,10,10,0,0,4,4,1,1,0,0,1,1,1,1,1,1,1,3,1,2,7
Bengaluru U North,29280202827,2017-18,1,20,20,0,0,2,2,2,2,0,0,2,1,1,1,1,1,500,3,1,2,10
Bengaluru U North,29280707906,2017-18,1,20,20,0,0,2,3,2,3,0,0,1,2,1,2,1,1,9000,2,2,2,20
Bengaluru U North,29280720001,2017-18,3,2,2,0,0,2,2,2,2,0,0,2,2,1,1,1,1,122,3,1,1,5
Bengaluru U North,29280234506,2017-18,2,13,13,0,0,3,3,3,3,0,0,1,1,1,1,1,1,250,3,2,1,2
Bengaluru U North,29280501051,2017-18,1,8,8,0,0,3,3,3,3,1,0,1,1,1,1,1,1,2500,3,1,2,30
Bengaluru U North,29280503107,2017-18,2,15,15,0,0,3,3,3,3,2,0,1,1,1,10,1,1,7500,10,1,2,25
Bengaluru U North,29280700801,2017-18,3,3,2,0,0,1,1,1,1,0,0,2,2,1,4,1,2,550,1,1,1,0
Bengaluru U North,29280707911,2017-18,1,8,8,0,0,4,3,4,3,0,0,1,1,1,1,1,2,500,4,1,1,6
Bengaluru U North,29280710037,2017-18,2,8,8,0,0,9,9,9,9,1,0,1,1,1,1,1,1,1482,3,1,2,5
Bengaluru U North,29280700136,2017-18,2,10,10,0,0,2,2,2,2,0,0,1,1,1,1,1,1,200,4,1,1,5
Bengaluru U North,29280707189,2017-18,1,13,4,0,0,1,1,1,1,0,0,1,1,1,5,1,1,1400,3,1,2,4
Bengaluru U North,29280600719,2017-18,1,1,1,0,0,8,8,8,8,1,0,1,1,1,1,1,1,3900,2,1,9,12
Bengaluru U North,29280700144,2017-18,1,10,10,0,0,10,5,10,5,0,0,1,1,1,1,1,1,300,4,1,2,13
Bengaluru U North,29280202841,2017-18,1,3,3,0,0,2,2,2,2,0,0,2,2,1,5,1,1,1000,4,1,2,5
Bengaluru U North,29280229818,2017-18,1,0,0,0,0,3,3,3,3,0,0,1,1,1,7,1,1,0,2,1,1,0
Bengaluru U North,29280600722,2017-18,1,3,2,0,0,3,15,1,2,2,0,1,2,1,1,1,1,2700,3,1,2,0
Bengaluru U North,29280707196,2017-18,1,25,25,0,0,2,2,2,2,0,0,1,1,1,1,1,1,8200,3,1,1,40
Bengaluru U North,29280229807,2017-18,1,21,21,0,0,7,8,7,8,0,0,1,1,1,1,1,1,1232,3,1,2,18
Bengaluru U North,29280700148,2017-18,1,21,21,0,0,3,3,3,3,2,0,1,1,1,1,1,1,6240,3,1,1,27
Bengaluru U North,29280204603,2017-18,1,6,6,0,0,2,2,2,2,2,0,1,1,1,1,1,1,50,3,1,1,4
Bengaluru U North,29280700138,2017-18,1,23,23,0,0,4,5,4,5,2,0,1,1,1,1,1,1,5550,2,1,2,16
Bengaluru U North,29280700103,2017-18,1,12,12,0,0,2,2,2,2,0,0,1,2,1,5,1,1,2150,3,1,2,18
Bengaluru U North,29280202814,2017-18,2,8,8,0,0,1,1,1,1,0,0,2,1,1,5,1,1,200,3,1,2,2
Bengaluru U North,29280503105,2017-18,2,8,8,0,0,6,6,6,6,2,0,1,1,1,1,1,1,1250,3,1,2,10
Bengaluru U North,29280710039,2017-18,1,15,15,0,0,2,2,2,2,1,0,1,1,1,1,1,1,1500,3,1,2,13
Bengaluru U North,29280710035,2017-18,1,6,6,0,0,1,1,1,1,0,0,1,1,1,1,1,1,200,3,1,2,2
Bengaluru U North,29280503114,2017-18,1,1,1,0,0,6,4,6,4,1,0,1,1,1,1,1,1,8500,2,1,1,25
Bengaluru U North,29280707126,2017-18,3,8,2,3,3,2,2,1,1,0,0,1,1,1,2,1,1,950,4,1,1,9
Bengaluru U North,29280700157,2017-18,1,12,12,0,0,1,1,1,1,0,0,1,1,1,1,1,1,9500,3,1,2,16
Bengaluru U North,29280204601,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,800,3,1,2,0
Bengaluru U North,29280202804,2017-18,3,15,15,0,0,4,6,4,6,1,0,1,1,1,1,1,1,1827,2,1,9,5
Bengaluru U North,29280708101,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,353,3,1,1,0
Bengaluru U North,29280229801,2017-18,1,13,13,0,0,2,2,2,2,0,0,1,1,1,1,1,1,1000,3,1,2,30
Bengaluru U North,29280700176,2017-18,1,5,5,0,0,2,2,2,2,0,0,1,1,1,1,1,1,400,4,1,2,10
Bengaluru U North,29280700114,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,1,1,1,412,3,1,1,0
Bengaluru U North,29280700140,2017-18,2,10,10,0,0,2,2,2,2,0,0,1,1,1,1,1,1,300,3,1,2,7
Bengaluru U North,29280700112,2017-18,3,2,2,0,0,2,2,2,2,0,0,2,2,1,1,1,2,110,3,1,1,0
