State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit 
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,189,PRABHAG NO 189 ,,,Katke Supriya Dilip,,,,,,,18691,Shivsena,SHS,,3453,2,,12,18697,18.468,,,18697,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,189,PRABHAG NO 189 ,,,GAIKWAD MANGALA VISHNU,,,,,,,10809,Independent,IND,,2690,3,,12,18697,14.387,,,18697,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,189,PRABHAG NO 189 ,,,Wagh Seeta Deepak,,,,,,,1605,Indian National Congress,BJP,,2337,4,,12,18697,12.499,,,18697,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,189,PRABHAG NO 189 ,,,Gambhir Shamal Suresh,,,,,,,1605,Bhartiya Janata Party,BJP,,2126,5,,12,18697,11.371,,,18697,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,189,PRABHAG NO 189 ,,,Shaikh Afsarnisa Abdul,,,,,,,12285,Republican Party of India (A),RPI(A),,625,6,,12,18697,3.343,,,18697,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,189,PRABHAG NO 189 ,,,BHALERAO SUJATA RAMESH,,,,,,,706,All India Majlis e Ittehadul Muslimeen,AIMIM,,559,7,,12,18697,2.99,,,18697,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,189,PRABHAG NO 189 ,,,BHANDARE UJWALA ANIL,,,,,,,16651,Bahujan Samaj Party,BSP,,291,8,,12,18697,1.556,,,18697,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,189,PRABHAG NO 189 ,,,Metri Chandrakala Sabanna,,,,,,,10809,Independent,IND,,170,9,,12,18697,0.909,,,18697,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,189,PRABHAG NO 189 ,,,SINGH MEERA RATNAKAR,,,,,,,10809,Independent,IND,,91,10,,12,18697,0.487,,,18697,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,189,PRABHAG NO 189 ,,,PACHANGE SUMAN BALASAHEB,,,,,,,10809,Independent,IND,,79,11,,12,18697,0.423,,,18697,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,189,PRABHAG NO 189 ,,,Gaikwad Sonali Vasant,,,,,,,10809,Independent,IND,,46,12,,12,18697,0.246,,,18697,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,189,PRABHAG NO 189 ,,,NOTA,,,,,,,u10003,,,,310,13,,12,18697,1.658,,,18697,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,190,PRABHAG NO 190 ,,,Gambhir Sheetal Suresh,,,,,,,1605,Bhartiya Janata Party,BJP,,8401,1,,4,28494,29.483,,,28494,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,190,PRABHAG NO 190 ,,,PATANKAR VAISHALI RAJESH,,,,,,,18691,Shivsena,SHS,,7958,2,,4,28494,27.929,,,28494,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,190,PRABHAG NO 190 ,,,TANDEL BHARTI VIRENDRA,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,7769,3,,4,28494,27.265,,,28494,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,190,PRABHAG NO 190 ,,,MALVANKAR SUPRIYA SUNIL,,,,,,,1605,Indian National Congress,BJP,,3622,4,,4,28494,12.711,,,28494,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,190,PRABHAG NO 190 ,,,NOTA,,,,,,,u10003,,,,744,5,,4,28494,2.611,,,28494,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,191,PRABHAG NO 191 ,,,RAUT VISHAKHA SHARAD,,,,,,,18691,Shivsena,SHS,,10660,1,,5,29494,36.143,,,29494,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,191,PRABHAG NO 191 ,,,Jadhav Tejasvi Vasant,,,,,,,1605,Bhartiya Janata Party,BJP,,8297,2,,5,29494,28.131,,,29494,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,191,PRABHAG NO 191 ,,,DESHPANDE SWAPNA YESHWANT,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,8287,3,,5,29494,28.097,,,29494,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,191,PRABHAG NO 191 ,,,SHAH ROSHNA ASHWIN,,,,,,,1605,Indian National Congress,BJP,,1466,4,,5,29494,4.971,,,29494,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,191,PRABHAG NO 191 ,,,DALVI VANDANA VIJAYKUMAR,,,,,,,5792,Nationalist Congress Party,NCP,,173,5,,5,29494,0.587,,,29494,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,191,PRABHAG NO 191 ,,,NOTA,,,,,,,u10003,,,,611,6,,5,29494,2.072,,,29494,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,192,PRABHAG NO 192 ,,,PATANKAR PRITI PRAKASH,,,,,,,18691,Shivsena,SHS,,10525,1,,8,30221,34.827,,,30221,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,192,PRABHAG NO 192 ,,,JADHAV SNEHAL SUDHIR,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,8428,2,,8,30221,27.888,,,30221,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,192,PRABHAG NO 192 ,,,BHATKAR VAIBHAVI VIVEK,,,,,,,1605,Bhartiya Janata Party,BJP,,7367,3,,8,30221,24.377,,,30221,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,192,PRABHAG NO 192 ,,,Kamble Harshal Jitendra,,,,,,,1605,Indian National Congress,BJP,,2394,4,,8,30221,7.922,,,30221,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,192,PRABHAG NO 192 ,,,KADAM SHEETAL VIJAY,,,,,,,5792,Nationalist Congress Party,NCP,,295,5,,8,30221,0.976,,,30221,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,192,PRABHAG NO 192 ,,,KAMBLE ANITA RAJESH,,,,,,,16651,Bahujan Samaj Party,BSP,,255,6,,8,30221,0.844,,,30221,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,192,PRABHAG NO 192 ,,,Kamble Nanda Sampat,,,,,,,10809,Independent,IND,,145,7,,8,30221,0.48,,,30221,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,192,PRABHAG NO 192 ,,,KARPE NEELAM RAVINDRA,,,,,,,10809,Independent,IND,,112,8,,8,30221,0.371,,,30221,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,192,PRABHAG NO 192 ,,,NOTA,,,,,,,u10003,,,,700,9,,8,30221,2.316,,,30221,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,193,PRABHAG NO 193 ,,,Worlikar Hemangi Hareshwar,,,,,,,18691,Shivsena,SHS,,13671,1,,10,32084,42.61,,,32084,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,193,PRABHAG NO 193 ,,,KOLI ROHIT MICHAEL,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,4820,2,,10,32084,15.023,,,32084,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,193,PRABHAG NO 193 ,,,Nte Jayant Dattaram,,,,,,,1605,Bhartiya Janata Party,BJP,,4811,3,,10,32084,14.995,,,32084,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,193,PRABHAG NO 193 ,,,Lad Runal Rajan,,,,,,,5792,Nationalist Congress Party,NCP,,3432,4,,10,32084,10.697,,,32084,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,193,PRABHAG NO 193 ,,,KARANDEKAR NAVNATH MANOHAR,,,,,,,10809,Independent,IND,,1894,5,,10,32084,5.903,,,32084,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,193,PRABHAG NO 193 ,,,MAYEKAR ATIT VASANT,,,,,,,1605,Indian National Congress,BJP,,1444,6,,10,32084,4.501,,,32084,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,193,PRABHAG NO 193 ,,,RODRIGUES LINDWALL JOSEPH,,,,,,,10809,Independent,IND,,580,7,,10,32084,1.808,,,32084,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,193,PRABHAG NO 193 ,,,Kawathe Pradeep Manishankar,,,,,,,2444,Communist Party Of India,CPI,,415,8,,10,32084,1.293,,,32084,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,193,PRABHAG NO 193 ,,,BETKAR ANIL SAKHARAM,,,,,,,16651,Bahujan Samaj Party,BSP,,180,9,,10,32084,0.561,,,32084,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,193,PRABHAG NO 193 ,,,MHATRE DINANATH MARUTI,,,,,,,10809,Independent,IND,,116,10,,10,32084,0.362,,,32084,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,193,PRABHAG NO 193 ,,,NOTA,,,,,,,u10003,,,,721,11,,10,32084,2.247,,,32084,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,194,PRABHAG NO 194 ,,,sarvankar samadhan sadanand,,,,,,,18691,Shivsena,SHS,,8623,1,,14,33597,25.666,,,33597,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,194,PRABHAG NO 194 ,,,SAWANT MAHESH BALIRAM,,,,,,,10809,Independent,IND,,8364,2,,14,33597,24.895,,,33597,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,194,PRABHAG NO 194 ,,,DHURI SANTOSH BALKRISHNA,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,6684,3,,14,33597,19.895,,,33597,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,194,PRABHAG NO 194 ,,,Dhavale Suryakant Laxman,,,,,,,1605,Bhartiya Janata Party,BJP,,5112,4,,14,33597,15.216,,,33597,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,194,PRABHAG NO 194 ,,,PATIL NITIN BHAURAO,,,,,,,1605,Indian National Congress,BJP,,1495,5,,14,33597,4.45,,,33597,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,194,PRABHAG NO 194 ,,,PAWAR NANDKISHOR ANANDRAO,,,,,,,5792,Nationalist Congress Party,NCP,,1069,6,,14,33597,3.182,,,33597,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,194,PRABHAG NO 194 ,,,SINGH AJAY GOVIND,,,,,,,10809,Independent,IND,,899,7,,14,33597,2.676,,,33597,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,194,PRABHAG NO 194 ,,,PATADE VINOD SHRIDHAR,,,,,,,10809,Independent,IND,,261,8,,14,33597,0.777,,,33597,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,194,PRABHAG NO 194 ,,,Surve Sudarshan Prabhakar,,,,,,,10809,Independent,IND,,229,9,,14,33597,0.682,,,33597,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,194,PRABHAG NO 194 ,,,ADHIKARI DIWANSINGH ADHIKARI,,,,,,,16651,Bahujan Samaj Party,BSP,,152,10,,14,33597,0.452,,,33597,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,194,PRABHAG NO 194 ,,,CHAWAN ABHISHEK ANAND,,,,,,,10809,Independent,IND,,109,11,,14,33597,0.324,,,33597,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,194,PRABHAG NO 194 ,,,SHARMA SANGATHAN VIDYADHAR,,,,,,,9677,Bahujan Vikas Aghadi,BVA,,95,12,,14,33597,0.283,,,33597,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,194,PRABHAG NO 194 ,,,Mane Eknath Sakharam,,,,,,,2444,Communist Party Of India,CPI,,77,13,,14,33597,0.229,,,33597,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,194,PRABHAG NO 194 ,,,DALVI APARNA ANAND,,,,,,,10979,Janata Dal Secular,JD(S),,41,14,,14,33597,0.122,,,33597,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,194,PRABHAG NO 194 ,,,NOTA,,,,,,,u10003,,,,387,15,,14,33597,1.152,,,33597,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,195,PRABHAG NO 195 ,,,Kharat Santosh Namdeo,,,,,,,18691,Shivsena,SHS,,10811,1,,11,26862,40.246,,,26862,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,195,PRABHAG NO 195 ,,,SHILWANT SUSHIL SAKHARAM,,,,,,,1605,Bhartiya Janata Party,BJP,,4838,2,,11,26862,18.011,,,26862,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,195,PRABHAG NO 195 ,,,KASALKAR MANGESH PARSHURAM,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,2898,3,,11,26862,10.788,,,26862,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,195,PRABHAG NO 195 ,,,SHINDE AJAY KISHOR,,,,,,,1605,Indian National Congress,BJP,,2645,4,,11,26862,9.847,,,26862,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,195,PRABHAG NO 195 ,,,INSULKAR VANITA VASANT,,,,,,,5792,Nationalist Congress Party,NCP,,2603,5,,11,26862,9.69,,,26862,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,195,PRABHAG NO 195 ,,,Dodake Jitendra Sudam,,,,,,,1875,Bharip Bahujan Mahasangh,BBM,,1892,6,,11,26862,7.043,,,26862,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,195,PRABHAG NO 195 ,,,SHIRISHKAR SHARAD SITARAM,,,,,,,12285,Republican Party of India (A),RPI(A),,274,7,,11,26862,1.02,,,26862,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,195,PRABHAG NO 195 ,,,OVHAL SANJAY SUDAM,,,,,,,16651,Bahujan Samaj Party,BSP,,186,8,,11,26862,0.692,,,26862,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,195,PRABHAG NO 195 ,,,MORE BABAN DNYANU,,,,,,,1096,bahujan republican sociolist party,BARESP,,59,9,,11,26862,0.22,,,26862,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,195,PRABHAG NO 195 ,,,Palshetkar Manohar Tanaji,,,,,,,24549,Sambhaji Brigade,SBBGP,,56,10,,11,26862,0.208,,,26862,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,195,PRABHAG NO 195 ,,,ATHAWALE SACHIN DILIP,,,,,,,12285,Republican Party of India (A),RPI(A),,52,11,,11,26862,0.194,,,26862,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,195,PRABHAG NO 195 ,,,NOTA,,,,,,,u10003,,,,548,12,,11,26862,2.04,,,26862,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,,,Chemburkar Ashish Ramnath,,,,,,,18691,Shivsena,SHS,,11306,1,,14,25973,43.53,,,25973,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,,,PATIL DEEPAK ASHOK,,,,,,,1605,Bhartiya Janata Party,BJP,,5618,2,,14,25973,21.63,,,25973,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,,,Nitanaware Dashrath Shivaram,,,,,,,5792,Nationalist Congress Party,NCP,,3731,3,,14,25973,14.365,,,25973,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,,,NIKAM DASHRATH DATTRAM,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,1551,4,,14,25973,5.972,,,25973,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,,,KHARAT SANDEEP SUDHAKAR,,,,,,,16651,Bahujan Samaj Party,BSP,,1465,5,,14,25973,5.64,,,25973,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,,,SURYAVANSHI INDRAJEET VASANT,,,,,,,1605,Indian National Congress,BJP,,1112,6,,14,25973,4.281,,,25973,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,,,KADAM SANTOSH RAGHUNATH,,,,,,,1875,Bharip Bahujan Mahasangh,BBM,,240,7,,14,25973,0.924,,,25973,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,,,REDKAR RAJAN BAPU,,,,,,,10809,Independent,IND,,177,8,,14,25973,0.681,,,25973,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,,,Bhagat Janhvi Sujit,,,,,,,10809,Independent,IND,,88,9,,14,25973,0.339,,,25973,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,,,RAJPUT MOHANSINGH SHANKARSINGH,,,,,,,10809,Independent,IND,,78,10,,14,25973,0.3,,,25973,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,,,Kamble Rajendra Bhanudas,,,,,,,6911,Republican Party Of India,RPI,,59,11,,14,25973,0.227,,,25973,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,,,Kolhapure Sanjay Ramchandra,,,,,,,10809,Independent,IND,,54,12,,14,25973,0.208,,,25973,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,,,Bhingare Vishal Anand,,,,,,,24549,Sambhaji Brigade,SBBGP,,49,13,,14,25973,0.189,,,25973,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,,,JHA LILENDRA GOVIND,,,,,,,10809,Independent,IND,,22,14,,14,25973,0.085,,,25973,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,,,NOTA,,,,,,,u10003,,,,423,15,,14,25973,1.629,,,25973,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,NARVANKAR DATTARAM SHIVARAM,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,4419,1,,24,20609,21.442,,,20609,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,Desai Parshuram Dattatray,,,,,,,18691,Shivsena,SHS,,3287,2,,24,20609,15.949,,,20609,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,KHAN ABRAR LALMOHAMMED,,,,,,,5792,Nationalist Congress Party,NCP,,3202,3,,24,20609,15.537,,,20609,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,PANDE NAVNEET DAYASHANKAR,,,,,,,1605,Bhartiya Janata Party,BJP,,2406,4,,24,20609,11.675,,,20609,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,PAWAR RAJU GOVIND,,,,,,,10809,Independent,IND,,1772,5,,24,20609,8.598,,,20609,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,Nair Anita Satyam,,,,,,,10809,Independent,IND,,1118,6,,24,20609,5.425,,,20609,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,Sawant Aniruddha Krishna,,,,,,,10809,Independent,IND,,899,7,,24,20609,4.362,,,20609,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,Pawar Prakash Govind,,,,,,,10809,Independent,IND,,701,8,,24,20609,3.401,,,20609,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,Nadar Manoj Pandian,,,,,,,1605,Indian National Congress,BJP,,630,9,,24,20609,3.057,,,20609,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,marchande manoj dinkar,,,,,,,1875,Bharip Bahujan Mahasangh,BBM,,560,10,,24,20609,2.717,,,20609,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,KAMBLE ANAND SATU,,,,,,,16651,Bahujan Samaj Party,BSP,,371,11,,24,20609,1.8,,,20609,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,GOLLAR TIMMA TIMMAPPA,,,,,,,7425,Samajwadi Party,SP,,274,12,,24,20609,1.33,,,20609,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,Mehra Suresh Tejram,,,,,,,10809,Independent,IND,,129,13,,24,20609,0.626,,,20609,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,devendra mukesh arma,,,,,,,1096,bahujan republican sociolist party,BARESP,,125,14,,24,20609,0.607,,,20609,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,SALVI VIKAS PRAKASH,,,,,,,9677,Bahujan Vikas Aghadi,BVA,,121,15,,24,20609,0.587,,,20609,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,GURAV ANAND TUKARAM,,,,,,,8690,Akhil Bharatiya Sena,ABHS,,97,16,,24,20609,0.471,,,20609,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,Tiwari Dinesh Jayram,,,,,,,10809,Independent,IND,,85,17,,24,20609,0.412,,,20609,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,Kothawale Sunil Chandrakant,,,,,,,24549,Sambhaji Brigade,SBBGP,,43,18,,24,20609,0.209,,,20609,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,LONDHE AJAY KRISHNA,,,,,,,10809,Independent,IND,,42,19,,24,20609,0.204,,,20609,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,SHAIKH MOHAMMAD PARVEZ MOHAMMAD AYUB,,,,,,,10809,Independent,IND,,41,20,,24,20609,0.199,,,20609,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,Pawar Mohan Ramachandr,,,,,,,10809,Independent,IND,,39,21,,24,20609,0.189,,,20609,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,rathod kishor ukabhai,,,,,,,10809,Independent,IND,,34,22,,24,20609,0.165,,,20609,,,,
Maharashtra,2017,21-02-2017, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,,,SHAIKH SHABANA IMTIYAZAHMED,,,,,,,10809,Independent,IND,,33,23,,24,20609,0.16,,,20609,,,,
