SL No,Date,Month,Ward_No,Ward_Name,Sub_Division_Name,Division_Name,Zone_Name,P_Code,Job_Description,Budget_Head,Job_Code,Amount in Rs.,Amount in Lakhs.,Amount in Cr.
1062,26-Sep-18,September,32,Kaval Bairasandra,K G Halli,Pulikeshi Nagara,East,P3111,Improvements of Footpath and drain (RHS)  in Ambedkar College road from Shampura main road to BSNL Quatrus   in ward no 32 Kavalbyrsandra,State Finance Commission Untied Grant Works,032-19-000015,5000000.00,50.00,0.50
1063,26-Sep-18,September,32,Kaval Bairasandra,K G Halli,Pulikeshi Nagara,East,P3111,Improvements of Footpath and drain (RHS)  in LR Bande main road from KEB Office to Kavalbyrsandra Bus Stop  in ward no 32 Kavalbyrsandra,State Finance Commission Untied Grant Works,032-19-000014,5000000.00,50.00,0.50
1064,26-Sep-18,September,32,Kaval Bairasandra,K G Halli,Pulikeshi Nagara,East,P3111,Improvements of Footpath and drain (LHS)  in LR Bande main road from KEB Office to Kavalbyrsandra Bus Stop  in ward no 32 Kavalbyrsandra,State Finance Commission Untied Grant Works,032-19-000013,5000000.00,50.00,0.50
1065,26-Sep-18,September,32,Kaval Bairasandra,K G Halli,Pulikeshi Nagara,East,P3111,Improvements of Footpath and drain in LR Bande main road from Shampura main road to LR Bande  in ward no 32 Kavalbyrsandra,State Finance Commission Untied Grant Works,032-19-000012,5000000.00,50.00,0.50
1066,26-Sep-18,September,32,Kaval Bairasandra,K G Halli,Pulikeshi Nagara,East,P3111,Improvements of footpath and drains in Ganesha Block in ward no 32 Kavalbyrsandra,State Finance Commission Untied Grant Works,032-19-000010,5000000.00,50.00,0.50
1067,26-Sep-18,September,66,Subramanya Nagara,Malleshwaram,Malleshwaram,West,P3295,Providing and laying 225mm dia sewer pipeline inplace of 6-9 SW pipeline near 2nd main subramanyanagar B block ward no 66 and construction of manholes coming under Srirampura services station area of AEENE- 1 sub division,14th Finance Commission Works - UGD Works,066-19-000001,1500000.00,15.00,0.15
1068,26-Sep-18,September,135,Padarayanapura,Jagajeevanram Nagara,Chamaraja Pete,West,P0190,Restoration of roads and drains at West Padarayanapura and surrounding areas in Padarayanapura in ward no 135,Works sanctioned by Hon Mayor,135-19-000003,5500000.00,55.00,0.55
1069,26-Sep-18,September,136,Jagajivanaram Nagara,Jagajeevanram Nagara,Chamaraja Pete,West,P0190,Restoration of roads and drains at 5th main 6th cross and surrounding areas at  Padarayanapura J J R Nagarain ward no 136,Works sanctioned by Hon Mayor,136-19-000005,5500000.00,55.00,0.55
1070,26-Sep-18,September,136,Jagajivanaram Nagara,Jagajeevanram Nagara,Chamaraja Pete,West,P0190,Restoration of roads and drains at 1st cross and 2nd cross Vinayakanagara in  J J R Nagarain ward no 136,Works sanctioned by Hon Mayor,136-19-000004,5500000.00,55.00,0.55
1071,26-Sep-18,September,136,Jagajivanaram Nagara,Jagajeevanram Nagara,Chamaraja Pete,West,P0190,Restoration of roads and drains at 10 cross Old Guddadahalli  in  J J R Nagarain ward no 136,Works sanctioned by Hon Mayor,136-19-000003,5500000.00,55.00,0.55
1072,26-Sep-18,September,138,Chelavadi Palya,Jagajeevanram Nagara,Chamaraja Pete,West,P1878,Improvements to road and drains at Anjanappa garden main road in ward no-138,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",138-19-000001,5000000.00,50.00,0.50
1073,26-Sep-18,September,139,K R Market,Chamaraja Pete,Chamaraja Pete,West,P1878,Restoration to CC and drains at Cart stand road slum  surroundings  in ward no-139,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",139-19-000037,2500000.00,25.00,0.25
1074,26-Sep-18,September,139,K R Market,Chamaraja Pete,Chamaraja Pete,West,P1878,Restoration to CC and drains at Chikkamma temple surroundings  in ward no-139,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",139-19-000036,2500000.00,25.00,0.25
1075,26-Sep-18,September,139,K R Market,Chamaraja Pete,Chamaraja Pete,West,P1878,Restoration CC roads at  bakshi garden 3rd main 8th 9th cross roads behind  Samudaya bhavana surrounding area in ward no-139,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",139-19-000034,2500000.00,25.00,0.25
1076,26-Sep-18,September,139,K R Market,Chamaraja Pete,Chamaraja Pete,West,P1878,Comprensive development works at N T pete slum  in ward no-139,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",139-19-000035,2500000.00,25.00,0.25
1077,26-Sep-18,September,139,K R Market,Chamaraja Pete,Chamaraja Pete,West,P1878,Restoration  drains at bakshi garden 3rd main 8th 9th cross Samudaya bhavana surrounding area in ward no-139,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",139-19-000033,2500000.00,25.00,0.25
1078,26-Sep-18,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P0190,Improvements to drain and footpath from Tippu palace to Central police station in ward no 140,Works sanctioned by Hon Mayor,140-19-000023,5000000.00,50.00,0.50
1079,26-Sep-18,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P0190,Providing CC roads between 5th main and 4th main from 7th cross to 5th cross in Chamarajpete ward no 140,Works sanctioned by Hon Mayor,140-19-000022,3000000.00,30.00,0.30
1080,26-Sep-18,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3290,Providing street lights and maintenance at ward no 140,14th Finance Commission Works - Providing Street Lights and Maintenance,140-19-000013,1000000.00,10.00,0.10
1081,26-Sep-18,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3291,Maintenance of Crematorium Burrial ground and office maintenance in ward no 140,"14th Fin  -Maintenance of Cremotorium, Burial Grounds",140-19-000014,500000.00,5.00,0.05
1082,26-Sep-18,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3292,Community Property maintenance including parks in ward no 140,14th Finance Commission Works - Community Property Maintenance (including Parks),140-19-000015,500000.00,5.00,0.05
1083,26-Sep-18,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3293,Providing drinking water works  in ward no 140,14th Finance Commission Works - Drinking Water,140-19-000016,2000000.00,20.00,0.20
1084,26-Sep-18,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3294,Construction of toilet and maintenance in ward no 140,14th Finance Commission Works - General Public ToiletandSeptage Maintenance,140-19-000017,500000.00,5.00,0.05
1085,26-Sep-18,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3295,Providing and laying UGD lines in ward no 140,14th Finance Commission Works - UGD Works,140-19-000018,1500000.00,15.00,0.15
1086,26-Sep-18,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3296,Maintenance of roads and footpath in ward no 140,14th Finance Commission Works - Road and Footpath Maintenance,140-19-000019,1500000.00,15.00,0.15
1087,26-Sep-18,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3297,Improvements and construction of storm water drain in ward no 140,14th Finance Commission Grants - SWD Works,140-19-000020,1000000.00,10.00,0.10
1088,26-Sep-18,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3298,Construction of solid water management centre  in ward no 140,14th Finance Commission Works - SWM Works,140-19-000021,1500000.00,15.00,0.15
1089,26-Sep-18,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3442,Improvements drain Providing tiles and cement concrete to footpath 2nd main road from 7th cross to 3rd cross  in ward no 140,"Developmental works at ward No..07,08,11,12,25,41,49,50,63,67,68,72,74,  102,77,98,99,100,140,145,148,153,171, 172  Rs.02.00 Cr  Each",140-19-000008,4000000.00,40.00,0.40
1090,26-Sep-18,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3442,Improvements to drain sanitary and Providing cement concrete to Krishnappa layout in ward no 140,"Developmental works at ward No..07,08,11,12,25,41,49,50,63,67,68,72,74,  102,77,98,99,100,140,145,148,153,171, 172  Rs.02.00 Cr  Each",140-19-000007,4000000.00,40.00,0.40
1091,26-Sep-18,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3442,Improvements to drain and  footpath to 3rd cross from 5th main road to 1st main 1 side   in ward no 140,"Developmental works at ward No..07,08,11,12,25,41,49,50,63,67,68,72,74,  102,77,98,99,100,140,145,148,153,171, 172  Rs.02.00 Cr  Each",140-19-000011,3500000.00,35.00,0.35
1092,26-Sep-18,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3442,Improvements to drain and  footpath to 4th main from 7th cross to 5th cross (Eastern side)  in ward no 140,"Developmental works at ward No..07,08,11,12,25,41,49,50,63,67,68,72,74,  102,77,98,99,100,140,145,148,153,171, 172  Rs.02.00 Cr  Each",140-19-000010,2500000.00,25.00,0.25
1093,26-Sep-18,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3442,Improvements to drain and  footpath to 4th main from 7th cross to 5th cross (Northern side)  in ward no 140,"Developmental works at ward No..07,08,11,12,25,41,49,50,63,67,68,72,74,  102,77,98,99,100,140,145,148,153,171, 172  Rs.02.00 Cr  Each",140-19-000009,2500000.00,25.00,0.25
1094,26-Sep-18,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3442,Improvements to drain culvert and footpath to 3rd cross  from 5th main to 1st main 1 side   in ward no 140,"Developmental works at ward No..07,08,11,12,25,41,49,50,63,67,68,72,74,  102,77,98,99,100,140,145,148,153,171, 172  Rs.02.00 Cr  Each",140-19-000012,3500000.00,35.00,0.35
1095,26-Sep-18,September,141,Azad Nagara,Chamaraja Pete,Chamaraja Pete,West,P1878,Restoration  CC roads and other development works from bande slum to  D Galli slum in ward no-141,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",141-19-000009,2500000.00,25.00,0.25
1096,26-Sep-18,September,141,Azad Nagara,Chamaraja Pete,Chamaraja Pete,West,P1878,Restoration to CC  works drain and footpath in vinayakapura to bunde slum to mysore road in ward no-141,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",141-19-000008,2500000.00,25.00,0.25
1097,26-Sep-18,September,141,Azad Nagara,Chamaraja Pete,Chamaraja Pete,West,P1878,Providing C D works and water supply works to cross roads  D Galli B  slum V pura slums in ward no-141,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",141-19-000010,2500000.00,25.00,0.25
1098,26-Sep-18,September,141,Azad Nagara,Chamaraja Pete,Chamaraja Pete,West,P1878,Restoration to drains and foothpath works from bunde slum in  ward no-141,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",141-19-000011,2500000.00,25.00,0.25
1099,27-Sep-18,September,5,Jakkuru,Byatarayana Pura,Byatarayana Pura,Yelahanka,P1878,IMPROVEMENTS OF ROADS DRAINS AND REMOVING RESETTING AND COVERING SLABS AT AMBEDKAR NAGARA AND KATTIGENAHALLI COLONY IN WARD NO 5 BYATARAYANAPURA SUB DIVISION,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",005-19-000003,10000000.00,100.00,1.00
1100,27-Sep-18,September,5,Jakkuru,Byatarayana Pura,Byatarayana Pura,Yelahanka,P1878,PROVIDING CC ROADS AND IMPROVEMENTS TO DRAINS  IN WARD NO 5 BYATARAYANAPURA SUB DIVISION,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",005-19-000004,7500000.00,75.00,0.75
1101,27-Sep-18,September,5,Jakkuru,Byatarayana Pura,Byatarayana Pura,Yelahanka,P2583,CONSTRUCTION OF DAY NALM ASHRAYA NIGHT YOJANA  BUILDING   AT DEFENCE LAYOUT IN WARD NO 5 BYATARAYANAPURA SUB DIVISION,Construction of night shelters (old zones Rs.100 lakhs Rs 50 lakhs for new zones),005-19-000005,7500000.00,75.00,0.75
1102,27-Sep-18,September,16,Jalahalli,Yeshwantha Pura,Yeshwantha Pura,Raja Rajeswari Nagara,P3461,Construction of MPED Building (Govt. school) at Jalahalli Village in ward no 16,Construction of MPED buildinhg  at Jalahalli village,016-19-000002,50000000.00,500.00,5.00
1103,27-Sep-18,September,16,Jalahalli,Yeshwantha Pura,Yeshwantha Pura,Raja Rajeswari Nagara,P3494,Construction of Market Building at Jalahalli village in ward no 16,Construction of Maket building at Jalahalli Village,016-19-000001,50000000.00,500.00,5.00
1104,27-Sep-18,September,17,J P Park,Yeshwantha Pura,Yeshwantha Pura,Raja Rajeswari Nagara,P3460,Construction of Ganesha Immersion Centre and other building works at RR Nagara Zone ward no 17,Construction of Ganesha Immersion Centre and Other buildings works at R.R.Nagar zone,017-19-000004,50000000.00,500.00,5.00
1105,27-Sep-18,September,17,J P Park,Yeshwantha Pura,Yeshwantha Pura,Raja Rajeswari Nagara,P3493,Construction of Market Building at JP Park  in ward no 17,Construction of Market building at JP Park,017-19-000003,50000000.00,500.00,5.00
1106,27-Sep-18,September,25,Horamavu,Horamaavu,K R Puram,Mahadeva Pura,P0190,Development of roads and drains at Jayanthi Nagara  surrounding area in Horamavu ward no 25,Works sanctioned by Hon Mayor,025-19-000017,4995000.00,49.95,0.50
1107,27-Sep-18,September,25,Horamavu,Horamaavu,K R Puram,Mahadeva Pura,P0190,Development of roads and drains in Meganapalya and Chellakere surrounding area in Horamavu ward no 25,Works sanctioned by Hon Mayor,025-19-000016,4995000.00,49.95,0.50
1108,27-Sep-18,September,25,Horamavu,Horamaavu,K R Puram,Mahadeva Pura,P0190,Providing LED street light and Sodium vapour lamps in Vaddarapalya circle to Railway Gate ward no 25 Horamavu,Works sanctioned by Hon Mayor,025-19-000018,10000000.00,100.00,1.00
1109,27-Sep-18,September,63,Jaya Mahal,Vasanth Nagara,Shivaji Nagara,East,P0190,Improvements Toilets in Jayamahal ward no 63,Works sanctioned by Hon Mayor,063-19-000005,5000000.00,50.00,0.50
1110,27-Sep-18,September,63,Jaya Mahal,Vasanth Nagara,Shivaji Nagara,East,P0190,Improvements to water supply facilities in  Jayamahal ward no 63,Works sanctioned by Hon Mayor,063-19-000004,5000000.00,50.00,0.50
1111,27-Sep-18,September,63,Jaya Mahal,Vasanth Nagara,Shivaji Nagara,East,P0190,Arranging HR Power supply an extent of 750 to super speciality Hospital at Broadway road ward 63,Works sanctioned by Hon Mayor,063-19-000003,12500000.00,125.00,1.25
1112,27-Sep-18,September,63,Jaya Mahal,Vasanth Nagara,Shivaji Nagara,East,P0190,Improvements and providing Street lights in Jayamahal ward 63,Works sanctioned by Hon Mayor,063-19-000002,7500000.00,75.00,0.75
1113,27-Sep-18,September,63,Jaya Mahal,Vasanth Nagara,Shivaji Nagara,East,P1883,Proposed Construction of Urbon Poor Hospital at ward no 63 Bradway road Bangalore,Consultancy charges (Project Management),063-19-000001,2847500.00,28.48,0.28
1114,27-Sep-18,September,89,Jogupalya,Dommaluru,Shanthi Nagara,East,P3111,Construction of RCC drain and CC  road at 25 ft Road Saraswathipuram and surrounding area in ward no 89,State Finance Commission Untied Grant Works,089-19-000001,7000000.00,70.00,0.70
1115,27-Sep-18,September,89,Jogupalya,Dommaluru,Shanthi Nagara,East,P3520,Drilling of Borewell and Improvements to roads and drains at Yellamma temple  and surrounding area in ward no 89,"Developmental works at ward No.10, 17, 43, 45, 52, 57, 64, 68, 79, 89, 93, 96, 97, 108, 109, 124, 51, 53, 55, 81, 87, 116, 118, 128, 132, 134, 151, 160, 166, 167, 170, 178,  183, 187, 189 198 Rs.2.00 Cr each",089-19-000005,5000000.00,50.00,0.50
1116,27-Sep-18,September,89,Jogupalya,Dommaluru,Shanthi Nagara,East,P3520,Providing RO plant and improvements to Drains and Roads at 13th cross Indiranagara and surrounding area in ward no 89,"Developmental works at ward No.10, 17, 43, 45, 52, 57, 64, 68, 79, 89, 93, 96, 97, 108, 109, 124, 51, 53, 55, 81, 87, 116, 118, 128, 132, 134, 151, 160, 166, 167, 170, 178,  183, 187, 189 198 Rs.2.00 Cr each",089-19-000002,5000000.00,50.00,0.50
1117,27-Sep-18,September,89,Jogupalya,Dommaluru,Shanthi Nagara,East,P3520,Improvements of BBMP Community hall in Appareddypalya  ward no 89,"Developmental works at ward No.10, 17, 43, 45, 52, 57, 64, 68, 79, 89, 93, 96, 97, 108, 109, 124, 51, 53, 55, 81, 87, 116, 118, 128, 132, 134, 151, 160, 166, 167, 170, 178,  183, 187, 189 198 Rs.2.00 Cr each",089-19-000004,5000000.00,50.00,0.50
1118,27-Sep-18,September,89,Jogupalya,Dommaluru,Shanthi Nagara,East,P3520,Construction of Yoga Centre in ward no 89,"Developmental works at ward No.10, 17, 43, 45, 52, 57, 64, 68, 79, 89, 93, 96, 97, 108, 109, 124, 51, 53, 55, 81, 87, 116, 118, 128, 132, 134, 151, 160, 166, 167, 170, 178,  183, 187, 189 198 Rs.2.00 Cr each",089-19-000003,5000000.00,50.00,0.50
1119,27-Sep-18,September,101,Kamakshipalya,Rajaji Nagara,Rajaji Nagara,West,P1802,Drilling of borewell and erection of  motor  pump and providing pipeline works at 14thh cross near ellen school and kamakshipalya new layout in ward no-101 kamakshipalya,Water Supply New Areas,101-19-000008,2000000.00,20.00,0.20
1120,27-Sep-18,September,108,Sri Rama Mandira Ward,Srirama Mandira,Rajaji Nagara,West,P3290,Providing LED Lights in Gubbanna Estate 6th Block in Rama Mandira ward no 108,14th Finance Commission Works - Providing Street Lights and Maintenance,108-19-000001,500000.00,5.00,0.05
1121,27-Sep-18,September,108,Sri Rama Mandira Ward,Srirama Mandira,Rajaji Nagara,West,P3292,Maintenance work at Madhu park 64th cross 18th B main in Rama Mandir ward no 108,14th Finance Commission Works - Community Property Maintenance (including Parks),108-19-000002,250000.00,2.50,0.03
1122,27-Sep-18,September,108,Sri Rama Mandira Ward,Srirama Mandira,Rajaji Nagara,West,P3293,Providing borewells and water liver  in Rama Mandir ward no 108,14th Finance Commission Works - Drinking Water,108-19-000003,1000000.00,10.00,0.10
1123,27-Sep-18,September,108,Sri Rama Mandira Ward,Srirama Mandira,Rajaji Nagara,West,P3294,Maintenance of public toilets at 6th main 4th block  in Rama Mandir ward no 108,14th Finance Commission Works - General Public ToiletandSeptage Maintenance,108-19-000004,250000.00,2.50,0.03
1124,27-Sep-18,September,108,Sri Rama Mandira Ward,Srirama Mandira,Rajaji Nagara,West,P3295,Providing UGD lines public toilets at 5th block  in Rama Mandir ward no 108,14th Finance Commission Works - UGD Works,108-19-000005,750000.00,7.50,0.08
1125,27-Sep-18,September,108,Sri Rama Mandira Ward,Srirama Mandira,Rajaji Nagara,West,P3296,Providing concrete patch works at 6th block   in Rama Mandir ward no 108,14th Finance Commission Works - Road and Footpath Maintenance,108-19-000006,750000.00,7.50,0.08
1126,27-Sep-18,September,108,Sri Rama Mandira Ward,Srirama Mandira,Rajaji Nagara,West,P3297,Providing safety grills to SWD retaining wall at 4th 6th block in Rama Mandir ward no 108,14th Finance Commission Grants - SWD Works,108-19-000007,500000.00,5.00,0.05
1127,27-Sep-18,September,108,Sri Rama Mandira Ward,Srirama Mandira,Rajaji Nagara,West,P3298,Providing concrete beds for collection of SWM at  in Rama Mandir ward no 108,14th Finance Commission Works - SWM Works,108-19-000008,750000.00,7.50,0.08
1128,27-Sep-18,September,111,Shantala Nagara,Shanthi Nagara,Shanthi Nagara,East,P0190,"Instalation of Nadaprabhu Kempegowda Statue at Mayohall building premises BBMP office, M G Road",Works sanctioned by Hon Mayor,111-19-000002,2500000.00,25.00,0.25
1129,27-Sep-18,September,128,Nagarabhavi,Chandra Layout,Govindaraja Nagara,West,P0190,Improvements to Durgaparameshwari Prarthana Mandir in Chandra layout at ward no 128 Nagarabhavi,Works sanctioned by Hon Mayor,128-19-000012,2500000.00,25.00,0.25
1130,27-Sep-18,September,129,Jnana Bharathi Ward,Raja Rajeswari Nagara,Raja Rajeswari Nagara,Raja Rajeswari Nagara,P3462,Improvements of Mallathahalli Lake in ward no 129,Improvement of Mallathalli Lake in ward No.129,129-19-000001,10000000.00,100.00,1.00
1131,27-Sep-18,September,150,Bellanduru,Maaratha Halli,Mahadeva Pura,Mahadeva Pura,P0190,Improvements and Construction of road side drain at Bellandur ward no 150 Mahadevapura Zone,Works sanctioned by Hon Mayor,150-19-000001,30000000.00,300.00,3.00
1132,27-Sep-18,September,184,Uttarahalli,Uttarahalli,Bengaluru South,Bommana Halli,P3075,Improvements of main road cross roads and drains from Arehalli Srinivasa colony through Gaviyappa Thimmaiah layout to NIce road Underpass  in ward no 184  Uttarahalli,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),184-19-000007,20000000.00,200.00,2.00
1133,27-Sep-18,September,184,Uttarahalli,Uttarahalli,Bengaluru South,Bommana Halli,P3075,Improvements of main road cross roads and drains from Arehalli Srinivasa colony through Gaviyappa Thimmaiah layout to NIce road Underpass in ward no 184 Uttarahalli,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),184-19-000006,20000000.00,200.00,2.00
1134,27-Sep-18,September,192,Beguru,Beguru,Bengaluru South,Bommana Halli,P0190,Construction of Stadium in Beguru ward 192,Works sanctioned by Hon Mayor,192-19-000002,5000000.00,50.00,0.50
1135,27-Sep-18,September,192,Beguru,Beguru,Bengaluru South,Bommana Halli,P0190,Construction of Hospital  in Beguru ward 192,Works sanctioned by Hon Mayor,192-19-000003,5000000.00,50.00,0.50
1136,27-Sep-18,September,194,Gottigere,Kottanooru,Bengaluru South,Bommana Halli,P0190,Asphalting to roads in Pillaganna halli in Gottigere ward no 194,Works sanctioned by Hon Mayor,194-19-000005,5000000.00,50.00,0.50
1137,27-Sep-18,September,194,Gottigere,Kottanooru,Bengaluru South,Bommana Halli,P0190,Asphalting to roads in Kottanur Dinne  in Gottigere ward no 194,Works sanctioned by Hon Mayor,194-19-000004,5000000.00,50.00,0.50
1138,27-Sep-18,September,194,Gottigere,Kottanooru,Bengaluru South,Bommana Halli,P0190,Asphalting to roads in Weavers colony in Gottigere ward no 194,Works sanctioned by Hon Mayor,194-19-000003,5000000.00,50.00,0.50
1139,27-Sep-18,September,194,Gottigere,Kottanooru,Bengaluru South,Bommana Halli,P0190,Asphalting to roads in Gottigere ward no 194,Works sanctioned by Hon Mayor,194-19-000002,5000000.00,50.00,0.50
1140,27-Sep-18,September,194,Gottigere,Kottanooru,Bengaluru South,Bommana Halli,P0190,Improvements to roads in Jamusavari Dinne in ward no 194,Works sanctioned by Hon Mayor,194-19-000001,5000000.00,50.00,0.50
1141,27-Sep-18,September,195,Konankunte,Kottanooru,Bengaluru South,Bommana Halli,P0190,Improvements to colony roads at Konanakunte in Konanakunte ward no 195,Works sanctioned by Hon Mayor,195-19-000008,5000000.00,50.00,0.50
1142,27-Sep-18,September,195,Konankunte,Kottanooru,Bengaluru South,Bommana Halli,P0190,"Providing CC roads   at Avalahalli BDA Qtrs,  in Anjanapura ward 195",Works sanctioned by Hon Mayor,195-19-000012,5000000.00,50.00,0.50
1143,27-Sep-18,September,195,Konankunte,Kottanooru,Bengaluru South,Bommana Halli,P0190,"Improvements to drains  at Avalahalli BDA Qtrs,  in Anjanapura ward 195",Works sanctioned by Hon Mayor,195-19-000011,5000000.00,50.00,0.50
1144,27-Sep-18,September,195,Konankunte,Kottanooru,Bengaluru South,Bommana Halli,P0190,Improvements to roads and drains at layout in ward no 195,Works sanctioned by Hon Mayor,195-19-000010,5000000.00,50.00,0.50
1145,27-Sep-18,September,195,Konankunte,Kottanooru,Bengaluru South,Bommana Halli,P0190,Improvements to roads and drains at Nataraja layout in  ward no 195,Works sanctioned by Hon Mayor,195-19-000009,5000000.00,50.00,0.50
1146,27-Sep-18,September,195,Konankunte,Kottanooru,Bengaluru South,Bommana Halli,P0190,Improvements to damaged drain in Konanakunte school in ward no 195,Works sanctioned by Hon Mayor,195-19-000007,5000000.00,50.00,0.50
1147,27-Sep-18,September,195,Konankunte,Kottanooru,Bengaluru South,Bommana Halli,P0190,Improvement of main drain in Beereshwara Nagara in ward no 195 Konankunte,Works sanctioned by Hon Mayor,195-19-000006,5000000.00,50.00,0.50
1148,27-Sep-18,September,195,Konankunte,Kottanooru,Bengaluru South,Bommana Halli,P0190,Improvements to roads and drains at Beereshwara nagara in ward no 195 Konankunte,Works sanctioned by Hon Mayor,195-19-000005,5000000.00,50.00,0.50
1149,27-Sep-18,September,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P0190,Providing CC roads   at  Harinagara in Anjanapura ward 196,Works sanctioned by Hon Mayor,196-19-000041,5000000.00,50.00,0.50
1150,27-Sep-18,September,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P0190,Providing CC roads at Avalahalli in Anjanapura ward 196,Works sanctioned by Hon Mayor,196-19-000039,5000000.00,50.00,0.50
1151,27-Sep-18,September,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P0190,Improvements to drains at  Harinagara in Anjanapura ward 196,Works sanctioned by Hon Mayor,196-19-000042,5000000.00,50.00,0.50
1152,27-Sep-18,September,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P0190,Improvements to drains  at Avalahalli in Anjanapura ward 196,Works sanctioned by Hon Mayor,196-19-000040,5000000.00,50.00,0.50
1153,27-Sep-18,September,197,Vasanthpura,Uttarahalli,Bengaluru South,Bommana Halli,P0190,Providing Asphalting to 2nd 3rd 4th 5th main and cross roads at Maruthi layout in ward no 197,Works sanctioned by Hon Mayor,197-19-000001,5000000.00,50.00,0.50
1154,28-Sep-18,September,72,Herohalli,Herohalli,Kengeri,Raja Rajeswari Nagara,P1802,Providing Water Through Tractor and Tanker Vigneshwara  Nagar and PVC Pipe Line In Herohalli  Ward Limits Ward No 72 of Herohalli  Sub Division,Water Supply New Areas,072-19-000034,4000000.00,40.00,0.40
1155,28-Sep-18,September,72,Herohalli,Herohalli,Kengeri,Raja Rajeswari Nagara,P1878,Improvements and Other Development Work at BBMP School Ground  In Ward No 72 of Herohalli Sub Division,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",072-19-000031,9000000.00,90.00,0.90
1156,28-Sep-18,September,72,Herohalli,Herohalli,Kengeri,Raja Rajeswari Nagara,P1878,Improvements RCC Drain and Other Development Works at  Daninamande Billekallu BBMP School Surrounding  In Ward No 72 of Herohalli Sub Division,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",072-19-000033,9000000.00,90.00,0.90
1157,28-Sep-18,September,72,Herohalli,Herohalli,Kengeri,Raja Rajeswari Nagara,P1878,Construction of Retaining Wall at Daninamande  Billekallu BBMP College Surrounding  In Ward No 72 of Herohalli Sub Division,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",072-19-000032,9000000.00,90.00,0.90
1158,28-Sep-18,September,72,Herohalli,Herohalli,Kengeri,Raja Rajeswari Nagara,P1878,Construction of Retaining Wall at Daninamande Billekallu BBMP School Surrounding  In Ward No 72 of Herohalli Sub Division,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",072-19-000030,9000000.00,90.00,0.90
1159,28-Sep-18,September,72,Herohalli,Herohalli,Kengeri,Raja Rajeswari Nagara,P1878,"Construction of Toilets,Library and Other Basic Facilities Infrastructure Work at BBMP School In Ward No 72 of  Herohalli  Sub Division","18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",072-19-000029,9000000.00,90.00,0.90
