﻿SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
33020701103,2017-18,0,0,0,0,0,5,11,19,14,21,57,67,0,0,0,0,0,0,1,1,0,0,0,0
33241004101,2017-18,2,2,3,0,3,2,2,3,0,0,0,0,0,3,7,1,7,1,2,2,0,0,0,0
33281204901,2017-18,0,1,1,0,3,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0
33270813702,2017-18,0,0,0,0,0,2,1,2,2,5,0,0,0,0,0,0,0,2,1,3,2,2,0,0
33260603704,2017-18,0,0,0,0,0,6,5,10,6,7,8,15,0,0,0,0,0,13,2,3,9,15,10,9
33290707910,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33020901207,2017-18,19,19,18,27,9,12,10,17,7,19,9,15,16,16,13,22,15,17,17,22,18,9,11,9
33281000802,2017-18,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0
33180606802,2017-18,0,0,0,0,0,16,19,24,21,23,0,0,0,0,0,0,0,18,18,27,23,35,0,0
33010611501,2017-18,1,1,2,2,3,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0
33050107801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33221200503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0
33151500601,2017-18,2,3,5,3,3,0,0,0,0,0,0,0,3,1,4,1,3,0,0,0,0,0,0,0
33210503202,2017-18,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
33031300901,2017-18,3,3,6,13,5,0,0,0,0,0,0,0,1,5,7,4,10,0,0,0,0,0,0,0
33280702801,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0
33071602302,2017-18,0,0,0,0,0,13,6,5,21,18,11,15,0,0,0,0,0,6,8,6,21,18,20,19
33210701501,2017-18,9,4,4,3,10,0,0,0,0,0,0,0,10,9,2,6,7,0,0,0,0,0,0,0
33260703501,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33290902001,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
33121502210,2017-18,4,11,4,7,9,2,7,4,0,0,0,0,9,6,8,5,6,4,6,6,0,0,0,0
33290807202,2017-18,1,0,1,1,1,0,0,0,0,0,0,0,2,2,3,2,0,0,0,0,0,0,0,0
33101101502,2017-18,2,0,1,2,1,4,3,5,0,0,0,0,2,0,0,1,0,3,2,2,0,0,0,0
33100802501,2017-18,0,0,0,0,0,11,8,18,18,9,9,8,0,0,0,0,0,17,9,19,15,12,8,7
33041200603,2017-18,6,5,10,8,6,0,0,0,0,0,0,0,3,6,11,5,5,0,0,0,0,0,0,0
33291404309,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33210902802,2017-18,0,0,0,0,0,26,12,20,14,19,0,0,0,0,0,0,0,12,17,20,17,15,0,0
33160100602,2017-18,4,1,1,3,4,0,0,0,0,0,0,0,4,1,4,0,3,0,0,0,0,0,0,0
33291900204,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33101000203,2017-18,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0
33020901703,2017-18,0,0,0,0,0,4,2,5,7,5,0,0,0,0,0,0,0,2,1,1,1,5,0,0
33201000301,2017-18,11,8,7,5,4,4,7,6,0,0,0,0,10,4,4,7,3,8,8,3,0,0,0,0
33250301201,2017-18,2,1,2,3,2,0,0,0,0,0,0,0,2,1,1,0,2,0,0,0,0,0,0,0
33050207201,2017-18,1,1,0,0,1,0,1,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0
33260603702,2017-18,2,1,6,1,5,0,0,0,0,0,0,0,2,2,6,3,4,0,0,0,0,0,0,0
33071302101,2017-18,8,5,5,10,6,0,0,0,0,0,0,0,6,8,8,10,10,0,0,0,0,0,0,0
33230700103,2017-18,0,1,0,1,3,8,3,9,0,0,0,0,2,0,2,2,3,2,3,4,0,0,0,0
33110201005,2017-18,2,3,1,7,1,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0
33060508303,2017-18,3,1,5,2,3,0,0,0,0,0,0,0,0,1,3,0,3,0,0,0,0,0,0,0
33082103401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33030603701,2017-18,1,1,2,2,1,0,0,0,0,0,0,0,1,1,3,1,2,0,0,0,0,0,0,0
33071002007,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,81,69,85,73,107,126
33060907002,2017-18,5,8,6,9,6,0,0,0,0,0,0,0,5,2,4,4,1,0,0,0,0,0,0,0
33102005001,2017-18,1,0,0,0,0,2,2,1,0,0,0,0,1,0,0,0,0,1,1,2,0,0,0,0
33311403101,2017-18,7,0,4,3,1,7,5,4,0,0,0,0,1,3,4,4,2,2,3,4,0,0,0,0
33030304101,2017-18,1,2,1,3,3,0,0,0,0,0,0,0,2,5,3,3,4,0,0,0,0,0,0,0
33030308501,2017-18,0,3,1,2,4,0,0,0,0,0,0,0,2,1,3,2,1,0,0,0,0,0,0,0
33150500506,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33091100135,2017-18,3,3,1,3,0,1,1,2,1,0,0,0,3,0,2,2,2,0,0,0,2,0,0,0
33160602701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33041700101,2017-18,1,4,6,6,4,0,0,0,0,0,0,0,10,8,5,4,5,0,0,0,0,0,0,0
33081700102,2017-18,35,39,56,43,56,0,0,0,0,0,0,0,44,36,48,57,47,0,0,0,0,0,0,0
33230403506,2017-18,4,2,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
33260103001,2017-18,2,2,5,3,4,0,0,0,0,0,0,0,3,2,3,5,3,0,0,0,0,0,0,0
33180202202,2017-18,8,7,9,10,9,0,0,0,0,0,0,0,9,11,5,14,9,0,0,0,0,0,0,0
33241200909,2017-18,3,5,2,3,6,2,1,1,0,1,1,1,3,3,1,1,1,0,1,1,2,1,0,2
33011307501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33220502007,2017-18,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
33120201002,2017-18,3,6,2,3,3,0,0,0,0,0,0,0,1,4,4,2,2,0,0,0,0,0,0,0
33211005505,2017-18,0,0,0,0,0,7,14,22,54,36,38,36,0,0,0,0,0,12,11,11,30,31,33,33
33250600713,2017-18,7,2,4,8,3,6,5,10,4,6,3,4,3,3,7,2,7,4,4,0,7,6,1,1
33190301004,2017-18,5,3,2,1,2,0,0,0,0,0,0,0,3,2,3,3,0,0,0,0,0,0,0,0
33260910510,2017-18,11,5,8,8,8,0,0,0,0,0,0,0,8,10,10,8,6,0,0,0,0,0,0,0
33082104102,2017-18,2,1,2,3,5,0,0,0,0,0,0,0,1,2,0,1,3,0,0,0,0,0,0,0
33280702701,2017-18,0,0,0,0,0,2,4,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0
33311504001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33281004001,2017-18,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
33241200401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33311510005,2017-18,4,7,9,6,11,0,0,0,0,0,0,0,11,13,8,10,14,0,0,0,0,0,0,0
33260910521,2017-18,2,2,4,5,1,0,0,0,0,0,0,0,0,5,2,1,2,0,0,0,0,0,0,0
33270706401,2017-18,2,1,1,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0
33161006601,2017-18,4,4,5,2,6,0,0,0,0,0,0,0,4,4,6,3,3,0,0,0,0,0,0,0
33240903401,2017-18,1,0,1,3,2,1,1,0,0,0,0,0,2,0,0,2,0,2,3,3,0,0,0,0
33020100903,2017-18,0,1,0,2,1,2,2,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0
33061300502,2017-18,2,1,2,4,3,0,0,0,0,0,0,0,1,5,2,3,4,0,0,0,0,0,0,0
33121901504,2017-18,2,1,3,2,2,0,0,0,0,0,0,0,2,2,4,2,1,0,0,0,0,0,0,0
33101701102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
33240708401,2017-18,0,0,3,1,3,1,0,1,1,1,0,0,0,0,1,1,1,1,1,2,1,3,0,0
33260701701,2017-18,1,3,3,2,1,0,0,0,0,0,0,0,5,0,2,5,1,0,0,0,0,0,0,0
33050105301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33280904602,2017-18,0,0,0,2,0,1,0,1,0,0,0,0,1,0,1,1,1,0,0,2,0,0,0,0
33140101602,2017-18,2,1,0,0,3,0,0,1,0,0,0,0,2,1,1,0,3,0,4,3,0,0,0,0
33041000108,2017-18,3,3,1,1,3,2,0,3,0,0,0,0,3,5,3,1,0,3,3,4,0,0,0,0
33160100609,2017-18,0,5,0,3,2,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
33071000901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33270702501,2017-18,2,5,7,3,5,0,0,0,0,0,0,0,5,7,7,3,3,0,0,0,0,0,0,0
33190301003,2017-18,2,4,2,3,2,0,0,0,0,0,0,0,3,3,1,1,1,0,0,0,0,0,0,0
33140601103,2017-18,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
33290707903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33011004203,2017-18,1,1,2,2,1,1,0,0,0,0,0,0,0,1,1,0,1,0,2,0,0,0,0,0
33311712201,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
33071303001,2017-18,2,2,0,1,1,1,1,1,0,0,0,0,0,3,1,5,1,0,2,2,0,0,0,0
33190100402,2017-18,0,0,0,0,0,15,14,20,16,25,0,0,0,0,0,0,0,15,11,20,15,15,0,0
33031103903,2017-18,2,2,5,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33311510006,2017-18,0,0,0,0,0,14,6,9,11,14,10,0,0,0,0,0,0,17,12,14,25,8,7,0
33122204307,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33190103029,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33040401404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33211204811,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,5,8,6,10,7
33230202604,2017-18,3,3,3,0,0,0,3,0,0,0,0,0,5,3,2,0,1,0,1,1,0,0,0,0
33101000206,2017-18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0
33041602608,2017-18,0,0,0,0,0,8,14,10,18,10,6,6,0,0,0,0,0,12,12,9,13,17,19,18
33270403702,2017-18,6,5,4,3,7,3,5,5,0,0,0,0,8,8,4,6,5,5,4,7,0,0,0,0
33291204901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33270304601,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
33031400814,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33140201710,2017-18,14,20,7,18,13,10,16,12,8,11,0,0,13,16,8,12,4,11,12,10,1,12,0,0
33070304305,2017-18,0,0,0,0,0,2,8,6,7,4,0,0,0,0,0,0,0,5,5,5,3,3,0,0
33121102502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33230700302,2017-18,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
33150502204,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
33260910587,2017-18,7,4,5,7,6,0,0,1,1,2,0,0,3,4,7,5,3,2,2,0,0,0,0,0
33241103503,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0
33101902901,2017-18,3,1,2,2,1,0,2,4,0,0,0,0,2,4,0,4,3,5,1,1,0,0,0,0
33280904601,2017-18,1,1,3,2,1,0,0,0,0,0,0,0,3,5,2,0,3,0,0,0,0,0,0,0
33230403503,2017-18,0,0,1,2,0,0,0,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0
33280201901,2017-18,2,2,0,0,0,0,0,0,0,0,0,0,3,0,1,0,2,0,0,0,0,0,0,0
33191000501,2017-18,2,4,4,3,0,6,4,11,0,0,0,0,0,2,4,1,2,6,1,4,0,0,0,0
33291901120,2017-18,11,5,7,6,3,8,6,9,3,2,3,0,6,16,2,7,2,8,4,5,0,2,4,0
33121304202,2017-18,0,0,0,0,0,10,8,17,12,6,15,21,0,0,0,0,0,12,6,11,11,17,17,17
33080702401,2017-18,2,5,4,2,9,1,11,6,0,0,0,0,9,4,6,8,2,10,8,6,0,0,0,0
33300800501,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
33070705101,2017-18,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0
33091101603,2017-18,2,0,2,0,2,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
33291204401,2017-18,2,1,1,1,1,0,0,0,0,0,0,0,0,1,2,1,5,0,0,0,0,0,0,0
33131300901,2017-18,2,1,2,4,2,4,1,2,0,0,0,0,1,0,3,0,2,2,3,4,0,0,0,0
33270201001,2017-18,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
33160502501,2017-18,9,8,9,7,6,0,0,0,0,0,0,0,8,11,7,9,10,0,0,0,0,0,0,0
33270201002,2017-18,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33211005501,2017-18,1,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
33160502503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33091301001,2017-18,0,1,2,2,1,0,0,0,0,0,0,0,0,4,1,1,2,0,0,0,0,0,0,0
33101701105,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,12,0,0,0,0
33221000901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33230210301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33060404903,2017-18,0,3,1,0,2,2,0,1,0,0,0,0,3,1,5,0,1,0,2,0,0,0,0,0
33211204807,2017-18,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,1,2,0,0,0,0
33191000701,2017-18,2,0,3,3,2,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0
33291404316,2017-18,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,1,1,0,3,2,0,2
33200402301,2017-18,1,4,4,4,10,0,0,0,0,0,0,0,4,3,4,5,7,0,0,0,0,0,0,0
33031303904,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
33050700301,2017-18,3,6,3,2,10,3,6,4,0,0,0,0,7,6,6,4,3,3,6,3,0,0,0,0
33031303901,2017-18,1,1,1,5,0,0,0,0,0,0,0,0,3,2,0,2,3,0,0,0,0,0,0,0
33020701106,2017-18,1,1,1,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0
33060804402,2017-18,4,2,3,5,5,0,0,0,0,0,0,0,3,4,3,6,13,0,0,0,0,0,0,0
33040403102,2017-18,3,3,3,4,1,0,0,0,0,0,0,0,4,1,6,3,2,0,0,0,0,0,0,0
33122204205,2017-18,4,11,8,11,6,0,3,6,8,4,0,0,3,5,8,10,7,4,2,4,4,5,0,0
33150302609,2017-18,2,2,1,1,4,0,0,0,0,0,0,0,3,3,6,1,2,0,0,0,0,0,0,0
33250600707,2017-18,0,0,0,0,0,1,0,0,22,10,25,29,0,0,0,0,0,0,0,0,13,19,10,22
33291901116,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33241001304,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33201000507,2017-18,0,1,0,3,5,4,3,3,0,0,0,0,1,4,2,2,3,2,2,2,0,0,0,0
33211103601,2017-18,2,2,2,3,1,0,0,0,0,0,0,0,4,0,7,2,3,0,0,0,0,0,0,0
33290504608,2017-18,7,4,2,3,7,0,0,0,0,0,0,0,3,1,3,6,3,0,0,0,0,0,0,0
33030205203,2017-18,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,2,0,2,3,0,0,0
33280303602,2017-18,1,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
33240400401,2017-18,0,0,0,0,0,7,7,3,5,3,0,0,0,0,0,0,0,6,2,2,2,1,0,0
33090101103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33031002701,2017-18,2,0,1,5,1,0,0,0,0,0,0,0,1,1,3,0,3,0,0,0,0,0,0,0
33250701004,2017-18,0,0,1,1,0,1,2,1,0,0,0,0,0,0,0,1,2,3,4,4,0,0,0,0
33131401804,2017-18,8,4,7,4,3,3,5,7,0,0,0,0,3,6,5,6,1,6,2,5,0,0,0,0
33071002005,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33110201011,2017-18,23,12,16,13,11,0,0,0,0,0,0,0,14,13,11,6,15,0,0,0,0,0,0,0
33011407701,2017-18,1,0,0,2,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0
33010910201,2017-18,15,11,15,16,11,13,8,13,16,7,8,11,16,16,17,13,11,12,6,11,7,6,9,6
33280201201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33281203601,2017-18,1,4,2,3,4,0,0,0,0,0,0,0,1,0,5,4,5,0,0,0,0,0,0,0
33121502201,2017-18,4,4,3,0,0,0,0,0,0,0,0,0,3,1,1,2,1,0,0,0,0,0,0,0
33030903143,2017-18,1,1,1,1,1,0,0,0,0,0,0,0,1,1,2,2,3,0,0,0,0,0,0,0
33250400506,2017-18,0,0,0,0,0,4,3,4,3,1,4,1,0,0,0,0,0,2,2,3,3,1,2,0
33241000702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33042001402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
33071002601,2017-18,11,2,9,7,6,0,0,0,0,0,0,0,5,9,8,8,6,0,0,0,0,0,0,0
33270710701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33110100908,2017-18,3,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33220904001,2017-18,1,0,1,2,0,0,0,0,0,0,0,0,2,3,3,1,3,0,0,0,0,0,0,0
33291403003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33190103006,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
33071303701,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
33140502703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33041400904,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
33010301901,2017-18,2,4,1,2,1,0,0,0,0,0,0,0,4,1,1,5,0,0,0,0,0,0,0,0
33260403903,2017-18,1,0,1,1,1,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0
33122204201,2017-18,2,1,0,3,0,0,0,0,0,0,0,0,1,5,1,1,0,0,0,0,0,0,0,0
33260100102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33190103001,2017-18,0,0,0,0,0,18,30,21,20,16,11,25,0,0,0,0,0,15,18,17,17,28,27,26
33241203902,2017-18,0,0,0,0,0,48,44,28,40,48,37,30,0,0,0,0,0,0,0,0,0,0,0,0
33020501303,2017-18,0,0,0,0,0,6,6,7,18,23,0,0,0,0,0,0,0,5,3,3,11,7,0,0
33030400501,2017-18,0,2,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
33030703702,2017-18,1,2,1,1,4,4,3,5,0,0,0,0,0,0,1,0,0,4,6,4,0,0,0,0
33311714406,2017-18,1,1,3,4,1,0,0,0,0,0,0,0,2,2,2,1,3,0,0,0,0,0,0,0
33110100901,2017-18,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
33071100901,2017-18,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33102003801,2017-18,1,4,1,4,2,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0
33041601603,2017-18,5,1,0,3,2,0,0,0,0,0,0,0,4,3,3,5,2,0,0,0,0,0,0,0
33120903101,2017-18,7,3,1,3,3,0,0,0,0,0,0,0,3,7,7,2,5,0,0,0,0,0,0,0
33211202403,2017-18,2,0,2,3,2,0,0,0,0,0,0,0,3,4,1,0,1,0,0,0,0,0,0,0
33201000509,2017-18,3,3,4,2,1,2,0,0,2,0,0,0,3,1,2,2,1,2,0,0,0,0,0,0
33041601602,2017-18,1,2,2,0,0,0,0,0,0,0,0,0,2,2,2,2,1,0,0,0,0,0,0,0
33260402901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
33060604701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33131401901,2017-18,3,1,1,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0
33070903303,2017-18,3,3,4,4,3,3,1,0,0,0,0,0,2,4,5,2,4,2,0,0,0,0,0,0
33151101713,2017-18,34,23,35,25,36,27,25,34,33,30,6,6,18,38,37,31,32,25,20,18,24,27,7,7
33291704905,2017-18,0,0,0,0,0,14,18,11,12,13,11,12,0,0,0,0,0,12,21,23,15,12,11,16
33220604104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
33221200501,2017-18,2,3,4,3,2,2,2,0,0,0,0,0,3,4,3,0,2,3,2,1,0,0,0,0
33200500104,2017-18,0,0,0,0,0,11,13,5,21,22,27,41,0,0,0,0,0,5,10,4,25,31,54,57
33081700104,2017-18,0,0,0,0,0,25,24,27,62,52,55,61,0,0,0,0,0,0,0,0,0,0,0,0
33110300805,2017-18,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0
33071505005,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33071304802,2017-18,0,0,1,0,2,1,2,0,0,0,0,0,0,1,1,1,0,2,0,0,0,0,0,0
33130602402,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33241100102,2017-18,0,0,0,0,0,5,4,6,9,5,0,0,0,0,0,0,0,11,2,4,9,4,0,0
33150700204,2017-18,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
33221202003,2017-18,0,2,3,3,0,1,2,1,0,0,0,0,2,1,0,1,1,0,1,3,0,0,0,0
33241003101,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
33041000119,2017-18,1,0,0,0,2,0,0,0,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0
33041000153,2017-18,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
33270102301,2017-18,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0
33080100407,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
33091100133,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33041000109,2017-18,0,0,1,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
33010909302,2017-18,14,15,8,11,8,10,10,12,8,6,11,5,13,5,6,5,9,8,4,15,5,1,2,7
33100802503,2017-18,0,2,2,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
33241102202,2017-18,0,0,0,0,0,9,15,17,23,14,22,13,0,0,0,0,0,13,7,13,20,10,17,14
33230903806,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33081800902,2017-18,2,0,2,2,1,0,0,0,0,0,0,0,2,4,3,3,3,0,0,0,0,0,0,0
33121901502,2017-18,1,0,2,2,0,0,0,0,0,0,0,0,1,1,1,2,1,0,0,0,0,0,0,0
33300900711,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33041000165,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,18,17,27,41,0,0
33210303302,2017-18,0,0,0,0,0,9,8,7,8,7,0,0,0,0,0,0,0,8,10,14,12,3,0,0
33070704901,2017-18,7,7,7,12,11,0,0,0,0,0,0,0,3,8,5,11,7,0,0,0,0,0,0,0
33200803502,2017-18,3,4,1,2,1,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0
33280701809,2017-18,0,1,0,1,0,2,5,3,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
33081501009,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33300800507,2017-18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33230802210,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
