Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,5,Jakkuru,Minor Road,W1383,,102.86
Yelahanka,5,Jakkuru,Minor Road,W1385,,105.75
Yelahanka,5,Jakkuru,Minor Road,W1387,,108.91
Yelahanka,5,Jakkuru,Minor Road,W1389,,182.39
Yelahanka,5,Jakkuru,Minor Road,W1391,,254.73
Yelahanka,5,Jakkuru,Minor Road,W1393,,195.3
Yelahanka,5,Jakkuru,Minor Road,W1395,,1356.3
Yelahanka,5,Jakkuru,Minor Road,W1397,,76.83
Yelahanka,5,Jakkuru,Minor Road,W1399,,40.96
Yelahanka,5,Jakkuru,Minor Road,W1401,,84.81
Yelahanka,5,Jakkuru,Minor Road,W1403,,64.51
Yelahanka,5,Jakkuru,Minor Road,W1405,,183.97
Yelahanka,5,Jakkuru,Minor Road,W1407,,1090.59
Yelahanka,5,Jakkuru,Minor Road,W1409,,473.14
Yelahanka,5,Jakkuru,Minor Road,W1411,,181.67
Yelahanka,5,Jakkuru,Minor Road,W1413,,116.45
Yelahanka,5,Jakkuru,Minor Road,W1415,,181.39
Yelahanka,5,Jakkuru,Minor Road,W1417,,131.41
Yelahanka,5,Jakkuru,Minor Road,W1419,,238.15
Yelahanka,5,Jakkuru,Minor Road,W1421,,183.4
Yelahanka,5,Jakkuru,Minor Road,W1423,,156.02
Yelahanka,5,Jakkuru,Minor Road,W1425,,836.76
Yelahanka,5,Jakkuru,Minor Road,W1427,,49.88
Yelahanka,5,Jakkuru,Minor Road,W1429,,321.91
Yelahanka,5,Jakkuru,Minor Road,W1431,,227.35
Yelahanka,5,Jakkuru,Minor Road,W1433,,100.08
Yelahanka,5,Jakkuru,Minor Road,W1435,,99.74
Yelahanka,5,Jakkuru,Minor Road,W1437,,99.64
Yelahanka,5,Jakkuru,Minor Road,W1439,,99.52
Yelahanka,5,Jakkuru,Minor Road,W1441,,161.29
Yelahanka,5,Jakkuru,Minor Road,W1443,,160.84
Yelahanka,5,Jakkuru,Minor Road,W1445,,160.19
Yelahanka,5,Jakkuru,Minor Road,W1447,,65.43
Yelahanka,5,Jakkuru,Minor Road,W1449,,65.42
Yelahanka,5,Jakkuru,Minor Road,W1451,,158.74
Yelahanka,5,Jakkuru,Minor Road,W1453,,158.12
Yelahanka,5,Jakkuru,Minor Road,W1455,,157.43
Yelahanka,5,Jakkuru,Minor Road,W1457,,79.92
Yelahanka,5,Jakkuru,Minor Road,W1459,,78.37
Yelahanka,5,Jakkuru,Minor Road,W1461,,273.47
Yelahanka,5,Jakkuru,Minor Road,W1463,,75.42
Yelahanka,5,Jakkuru,Minor Road,W1465,,52.63
Yelahanka,5,Jakkuru,Minor Road,W1467,,163.8
Yelahanka,5,Jakkuru,Minor Road,W1469,,179.43
Yelahanka,5,Jakkuru,Minor Road,W1471,,60.25
Yelahanka,5,Jakkuru,Minor Road,W1473,,52.15
Yelahanka,5,Jakkuru,Minor Road,W1475,,106.04
Yelahanka,5,Jakkuru,Minor Road,W1477,,89.17
Yelahanka,5,Jakkuru,Minor Road,W1479,,36.2
Yelahanka,5,Jakkuru,Minor Road,W1481,,33.3
Yelahanka,5,Jakkuru,Minor Road,W1483,,31.23
Yelahanka,5,Jakkuru,Minor Road,W1485,,30.76
Yelahanka,5,Jakkuru,Minor Road,W1487,,53.9
Yelahanka,5,Jakkuru,Minor Road,W1489,,1505.58
Yelahanka,5,Jakkuru,Minor Road,W1491,,178.96
Yelahanka,5,Jakkuru,Minor Road,W1493,,59.85
Yelahanka,5,Jakkuru,Minor Road,W1495,,178.57
Yelahanka,5,Jakkuru,Minor Road,W1497,,59.4
Yelahanka,5,Jakkuru,Minor Road,W1499,,59.02
Yelahanka,5,Jakkuru,Minor Road,W1501,,43.55
Yelahanka,5,Jakkuru,Minor Road,W1503,,44.22
Yelahanka,5,Jakkuru,Minor Road,W1505,,45.45
Yelahanka,5,Jakkuru,Minor Road,W1507,,504.57
Yelahanka,5,Jakkuru,Minor Road,W1509,,258.23
Yelahanka,5,Jakkuru,Minor Road,W1511,,58.47
Yelahanka,5,Jakkuru,Minor Road,W1513,,195.02
Yelahanka,5,Jakkuru,Minor Road,W1515,,655.37
Yelahanka,5,Jakkuru,Minor Road,W1517,,144.47
Yelahanka,5,Jakkuru,Minor Road,W1519,,147.05
Yelahanka,5,Jakkuru,Minor Road,W1521,,57.8
Yelahanka,5,Jakkuru,Minor Road,W1523,,329.99
Yelahanka,5,Jakkuru,Minor Road,W1525,,344.27
Yelahanka,5,Jakkuru,Minor Road,W1527,,318.82
Yelahanka,5,Jakkuru,Minor Road,W1529,,90.36
Yelahanka,5,Jakkuru,Minor Road,W1531,,191.95
Yelahanka,5,Jakkuru,Minor Road,W1533,,259.34
Yelahanka,5,Jakkuru,Minor Road,W1535,,261.53
Yelahanka,5,Jakkuru,Minor Road,W1537,,677.44
Yelahanka,5,Jakkuru,Minor Road,W1539,,391.09
Yelahanka,5,Jakkuru,Minor Road,W1541,,247.5
Yelahanka,5,Jakkuru,Minor Road,W1543,,110.12
Yelahanka,5,Jakkuru,Minor Road,W1545,,267.84
Yelahanka,5,Jakkuru,Minor Road,W1547,,347.78
Yelahanka,5,Jakkuru,Minor Road,W1551,,88.61
Yelahanka,5,Jakkuru,Minor Road,W1553,,117.83
Yelahanka,5,Jakkuru,Minor Road,W1555,,91.2
Yelahanka,5,Jakkuru,Minor Road,W1557,,402.44
Yelahanka,5,Jakkuru,Minor Road,W1559,,88.38
Yelahanka,5,Jakkuru,Minor Road,W1561,,29.7
Yelahanka,5,Jakkuru,Minor Road,W1563,,77.77
Yelahanka,5,Jakkuru,Minor Road,W1565,,91.79
Yelahanka,5,Jakkuru,Minor Road,W1567,,100.37
Yelahanka,5,Jakkuru,Minor Road,W1569,,108.41
Yelahanka,5,Jakkuru,Minor Road,W1571,,117.24
Yelahanka,5,Jakkuru,Minor Road,W1573,,215.22
Yelahanka,5,Jakkuru,Minor Road,W1575,,81.59
Yelahanka,5,Jakkuru,Minor Road,W1577,,86.02
Yelahanka,5,Jakkuru,Minor Road,W1579,,61.88
Yelahanka,5,Jakkuru,Minor Road,W1581,,69.69
Yelahanka,5,Jakkuru,Minor Road,W1583,,83.33
Yelahanka,5,Jakkuru,Minor Road,W1585,,79.97
Yelahanka,5,Jakkuru,Minor Road,W1587,,165.18
Yelahanka,5,Jakkuru,Minor Road,W1589,,200.67
Yelahanka,5,Jakkuru,Minor Road,W1591,,174.44
Yelahanka,5,Jakkuru,Minor Road,W1593,,60.93
Yelahanka,5,Jakkuru,Minor Road,W1595,,55.17
Yelahanka,5,Jakkuru,Minor Road,W1597,,46.2
Yelahanka,5,Jakkuru,Minor Road,W1599,,172.86
Yelahanka,5,Jakkuru,Minor Road,W1601,,94.89
Yelahanka,5,Jakkuru,Minor Road,W1603,,178.92
Yelahanka,5,Jakkuru,Minor Road,W1605,,330.27
Yelahanka,5,Jakkuru,Minor Road,W1607,,583.12
Yelahanka,5,Jakkuru,Minor Road,W1609,,184.36
Yelahanka,5,Jakkuru,Minor Road,W1611,,146.22
Yelahanka,5,Jakkuru,Minor Road,W1613,,373.16
Yelahanka,5,Jakkuru,Minor Road,W1615,,456.46
Yelahanka,5,Jakkuru,Minor Road,W1617,,37.57
Yelahanka,5,Jakkuru,Minor Road,W1619,,36.33
Yelahanka,5,Jakkuru,Minor Road,W1621,,188.88
Yelahanka,5,Jakkuru,Minor Road,W1623,,22.37
Yelahanka,5,Jakkuru,Minor Road,W1625,,26.69
Yelahanka,5,Jakkuru,Minor Road,W1627,,27.53
Yelahanka,5,Jakkuru,Minor Road,W1629,,201.33
Yelahanka,5,Jakkuru,Minor Road,W1631,,201.12
Yelahanka,5,Jakkuru,Minor Road,W1633,,75.32
Yelahanka,5,Jakkuru,Minor Road,W1635,,33.9
Yelahanka,5,Jakkuru,Minor Road,W1637,,59.95
Yelahanka,5,Jakkuru,Minor Road,W1639,,105.47
Yelahanka,5,Jakkuru,Minor Road,W1641,,43.57
Yelahanka,5,Jakkuru,Minor Road,W1643,,38.64
Yelahanka,5,Jakkuru,Minor Road,W1645,,66.2
Yelahanka,5,Jakkuru,Minor Road,W1647,,43.38
Yelahanka,5,Jakkuru,Minor Road,W1649,,39.03
Yelahanka,5,Jakkuru,Minor Road,W1651,,39.48
Yelahanka,5,Jakkuru,Minor Road,W1653,,42.73
Yelahanka,5,Jakkuru,Minor Road,W1655,,40.36
Yelahanka,5,Jakkuru,Minor Road,W1657,,42.41
Yelahanka,5,Jakkuru,Minor Road,W1659,,40.33
Yelahanka,5,Jakkuru,Minor Road,W1661,,41.97
Yelahanka,5,Jakkuru,Minor Road,W1663,,41.11
Yelahanka,5,Jakkuru,Minor Road,W1665,,41.61
Yelahanka,5,Jakkuru,Minor Road,W1667,,41.28
Yelahanka,5,Jakkuru,Minor Road,W1669,Chakkana Halli,36.63
Yelahanka,5,Jakkuru,Minor Road,W1671,,25.19
Yelahanka,5,Jakkuru,Minor Road,W1673,,94.97
Yelahanka,5,Jakkuru,Minor Road,W1675,,131.53
Yelahanka,5,Jakkuru,Minor Road,W1677,,126.45
Yelahanka,5,Jakkuru,Minor Road,W1679,,53.09
Yelahanka,5,Jakkuru,Minor Road,W1681,,154.11
Yelahanka,5,Jakkuru,Minor Road,W1683,,55.75
Yelahanka,5,Jakkuru,Minor Road,W1685,,73.47
Yelahanka,5,Jakkuru,Minor Road,W1687,,81.68
Yelahanka,5,Jakkuru,Minor Road,W1689,,36.59
Yelahanka,5,Jakkuru,Minor Road,W1691,,64.19
Yelahanka,5,Jakkuru,Minor Road,W1693,,532.06
Yelahanka,5,Jakkuru,Minor Road,W1695,,208.37
Yelahanka,5,Jakkuru,Minor Road,W1697,,871.59
Yelahanka,5,Jakkuru,Minor Road,W1699,,290.01
Yelahanka,5,Jakkuru,Minor Road,W1701,,378.54
Yelahanka,5,Jakkuru,Minor Road,W1703,,314.48
Yelahanka,5,Jakkuru,Minor Road,W1705,,312.4
Yelahanka,5,Jakkuru,Minor Road,W1707,,176.79
Yelahanka,5,Jakkuru,Minor Road,W1713,,57.15
Yelahanka,5,Jakkuru,Minor Road,W1715,,48.86
Yelahanka,5,Jakkuru,Minor Road,W1717,,77.64
Yelahanka,5,Jakkuru,Minor Road,W1719,,187.67
Yelahanka,5,Jakkuru,Minor Road,W1721,,122.25
Yelahanka,5,Jakkuru,Minor Road,W1723,,220.78
Yelahanka,5,Jakkuru,Minor Road,W1725,,213.03
Yelahanka,5,Jakkuru,Minor Road,W1727,,301.95
Yelahanka,5,Jakkuru,Minor Road,W1729,,198.14
Yelahanka,5,Jakkuru,Minor Road,W1731,,91.99
Yelahanka,5,Jakkuru,Minor Road,W1733,,94.18
Yelahanka,5,Jakkuru,Minor Road,W1735,,84.07
Yelahanka,5,Jakkuru,Minor Road,W1737,,88.99
Yelahanka,5,Jakkuru,Minor Road,W1739,,167.1
Yelahanka,5,Jakkuru,Minor Road,W1741,,137.15
Yelahanka,5,Jakkuru,Minor Road,W1743,,525.79
Yelahanka,5,Jakkuru,Minor Road,W1745,,233.11
Yelahanka,5,Jakkuru,Minor Road,W1747,,145.99
Yelahanka,5,Jakkuru,Minor Road,W1749,,134.39
Yelahanka,5,Jakkuru,Minor Road,W1751,,71.21
Yelahanka,5,Jakkuru,Minor Road,W1753,,204.98
Yelahanka,5,Jakkuru,Minor Road,W1755,,272.25
Yelahanka,5,Jakkuru,Minor Road,W1757,,227.22
Yelahanka,5,Jakkuru,Minor Road,W1759,,234.62
Yelahanka,5,Jakkuru,Minor Road,W1761,,223.06
Yelahanka,5,Jakkuru,Minor Road,W1763,,231.21
Yelahanka,5,Jakkuru,Minor Road,W1765,,141.68
Yelahanka,5,Jakkuru,Minor Road,W1767,,227.38
Yelahanka,5,Jakkuru,Minor Road,W1769,,220.44
Yelahanka,5,Jakkuru,Minor Road,W1771,,133.1
Yelahanka,5,Jakkuru,Minor Road,W1773,,224.38
Yelahanka,5,Jakkuru,Minor Road,W1775,,217.78
Yelahanka,5,Jakkuru,Minor Road,W1777,,124.89
Yelahanka,5,Jakkuru,Minor Road,W1779,,220.94
Yelahanka,5,Jakkuru,Minor Road,W1781,,214.89
Yelahanka,5,Jakkuru,Minor Road,W1783,,116.12
Yelahanka,5,Jakkuru,Minor Road,W1785,,217.42
Yelahanka,5,Jakkuru,Minor Road,W1787,,322.14
Yelahanka,5,Jakkuru,Minor Road,W1789,,212.4
Yelahanka,5,Jakkuru,Minor Road,W1791,,452.16
Yelahanka,5,Jakkuru,Minor Road,W1793,,366.71
Yelahanka,5,Jakkuru,Minor Road,W1795,,200.17
Yelahanka,5,Jakkuru,Minor Road,W1797,,97.44
Yelahanka,5,Jakkuru,Minor Road,W1799,,201.59
Yelahanka,5,Jakkuru,Minor Road,W1801,,806.94
Yelahanka,5,Jakkuru,Minor Road,W1803,,407.07
Yelahanka,5,Jakkuru,Minor Road,W1805,,536.85
Yelahanka,5,Jakkuru,Minor Road,W1807,,503.81
Yelahanka,5,Jakkuru,Minor Road,W1809,,468.55
Yelahanka,5,Jakkuru,Minor Road,W1811,,397.62
Yelahanka,5,Jakkuru,Minor Road,W1813,,386.96
Yelahanka,5,Jakkuru,Minor Road,W1815,,338.92
Yelahanka,5,Jakkuru,Minor Road,W1817,,269.39
Yelahanka,5,Jakkuru,Minor Road,W1819,,53.45
Yelahanka,5,Jakkuru,Minor Road,W1821,,81.54
Yelahanka,5,Jakkuru,Minor Road,W1823,,122.8
Yelahanka,5,Jakkuru,Minor Road,W1825,,227.12
Yelahanka,5,Jakkuru,Minor Road,W1827,,131.41
Yelahanka,5,Jakkuru,Minor Road,W1829,,88.74
Yelahanka,5,Jakkuru,Minor Road,W1831,,112.07
Yelahanka,5,Jakkuru,Minor Road,W1833,,52.31
Yelahanka,5,Jakkuru,Minor Road,W1835,,53.69
Yelahanka,5,Jakkuru,Minor Road,W1837,,49.97
Yelahanka,5,Jakkuru,Minor Road,W1839,,206.19
Yelahanka,5,Jakkuru,Minor Road,W1841,,73.68
Yelahanka,5,Jakkuru,Minor Road,W1843,,94.98
Yelahanka,5,Jakkuru,Minor Road,W1845,,125.64
Yelahanka,5,Jakkuru,Minor Road,W1847,,755.2
Yelahanka,5,Jakkuru,Minor Road,W1849,,105.96
Yelahanka,5,Jakkuru,Minor Road,W1851,27th Crs,149.21
Yelahanka,5,Jakkuru,Minor Road,W1853,27th Crs,160.84
Yelahanka,5,Jakkuru,Minor Road,W1855,,228.26
Yelahanka,5,Jakkuru,Minor Road,W1857,,170.28
Yelahanka,5,Jakkuru,Minor Road,W1859,,151.05
Yelahanka,5,Jakkuru,Minor Road,W1861,,393.77
Yelahanka,5,Jakkuru,Minor Road,W1863,,229.81
Yelahanka,5,Jakkuru,Minor Road,W1865,,111.26
Yelahanka,5,Jakkuru,Minor Road,W1867,25th Crs,158.87
Yelahanka,5,Jakkuru,Minor Road,W1869,25th Crs,266.08
Yelahanka,5,Jakkuru,Minor Road,W1871,,232.23
Yelahanka,5,Jakkuru,Minor Road,W1873,,110.92
Yelahanka,5,Jakkuru,Minor Road,W1875,23Road Crs,149.71
Yelahanka,5,Jakkuru,Minor Road,W1877,22nd Crs,146.91
Yelahanka,5,Jakkuru,Minor Road,W1879,20th Crs,141.67
Yelahanka,5,Jakkuru,Minor Road,W1881,24th Crs,151.78
Yelahanka,5,Jakkuru,Minor Road,W1883,21st Crs,143.89
Yelahanka,5,Jakkuru,Minor Road,W1885,,234.42
Yelahanka,5,Jakkuru,Minor Road,W1887,,93.89
Yelahanka,5,Jakkuru,Minor Road,W1889,,110.39
Yelahanka,5,Jakkuru,Minor Road,W1891,,132.61
Yelahanka,5,Jakkuru,Minor Road,W1893,,37.64
Yelahanka,5,Jakkuru,Minor Road,W1895,,166.38
Yelahanka,5,Jakkuru,Minor Road,W1897,,131.38
Yelahanka,5,Jakkuru,Minor Road,W1899,19th Crs,138.38
Yelahanka,5,Jakkuru,Minor Road,W1901,,132.28
Yelahanka,5,Jakkuru,Minor Road,W1903,,323
Yelahanka,5,Jakkuru,Minor Road,W1905,,110.38
Yelahanka,5,Jakkuru,Minor Road,W1907,,139.98
Yelahanka,5,Jakkuru,Minor Road,W1909,,151.86
Yelahanka,5,Jakkuru,Minor Road,W1911,,71.81
Yelahanka,5,Jakkuru,Minor Road,W1913,,71.47
Yelahanka,5,Jakkuru,Minor Road,W1915,,71.44
Yelahanka,5,Jakkuru,Minor Road,W1917,19th Crs,309.17
Yelahanka,5,Jakkuru,Minor Road,W1919,,127.64
Yelahanka,5,Jakkuru,Minor Road,W1921,,134.95
Yelahanka,5,Jakkuru,Minor Road,W1923,,141.9
Yelahanka,5,Jakkuru,Minor Road,W1925,"6th Crs, Emerald Residency",351.23
Yelahanka,5,Jakkuru,Minor Road,W1927,,149.74
Yelahanka,5,Jakkuru,Minor Road,W1929,5th Crs,124.81
Yelahanka,5,Jakkuru,Minor Road,W1931,,180.14
Yelahanka,5,Jakkuru,Minor Road,W1933,4th Crs,125.07
Yelahanka,5,Jakkuru,Minor Road,W1935,,184.24
Yelahanka,5,Jakkuru,Minor Road,W1937,3Road Crs,125.5
Yelahanka,5,Jakkuru,Minor Road,W1939,2nd Crs,125.99
Yelahanka,5,Jakkuru,Minor Road,W1941,4th Crs,190.46
Yelahanka,5,Jakkuru,Minor Road,W1943,,104.32
Yelahanka,5,Jakkuru,Minor Road,W1945,30ft Road,105.55
Yelahanka,5,Jakkuru,Minor Road,W1947,1st Crs,126
Yelahanka,5,Jakkuru,Minor Road,W1949,3Road Crs,196.43
Yelahanka,5,Jakkuru,Minor Road,W1951,,277.93
Yelahanka,5,Jakkuru,Minor Road,W1953,2nd Crs,201.3
Yelahanka,5,Jakkuru,Minor Road,W1955,1st Crs,205.59
Yelahanka,5,Jakkuru,Minor Road,W1957,,209.54
Yelahanka,5,Jakkuru,Minor Road,W1961,2nd Main Road,1006.08
Yelahanka,5,Jakkuru,Minor Road,W1963,,324.95
Yelahanka,5,Jakkuru,Minor Road,W1965,,310.93
Yelahanka,5,Jakkuru,Minor Road,W1967,,18.76
Yelahanka,5,Jakkuru,Minor Road,W1969,5th Crs,104
Yelahanka,5,Jakkuru,Minor Road,W1971,,22.05
Yelahanka,5,Jakkuru,Minor Road,W1973,,101.63
Yelahanka,5,Jakkuru,Minor Road,W1975,,24.98
Yelahanka,5,Jakkuru,Minor Road,W1977,4th Crs,100.9
Yelahanka,5,Jakkuru,Minor Road,W1979,,99.62
Yelahanka,5,Jakkuru,Minor Road,W1981,,98.13
Yelahanka,5,Jakkuru,Minor Road,W1983,,291.71
Yelahanka,5,Jakkuru,Minor Road,W1985,,125.25
Yelahanka,5,Jakkuru,Minor Road,W1987,,275.58
Yelahanka,5,Jakkuru,Minor Road,W1989,,239.51
Yelahanka,5,Jakkuru,Minor Road,W1991,,299.32
Yelahanka,5,Jakkuru,Minor Road,W1993,,30.83
Yelahanka,5,Jakkuru,Minor Road,W1995,,153.38
Yelahanka,5,Jakkuru,Minor Road,W1997,,145.76
Yelahanka,5,Jakkuru,Minor Road,W1999,,153.44
Yelahanka,5,Jakkuru,Minor Road,W2001,6th Crs  Basavalingappa Nagar,372.04
Yelahanka,5,Jakkuru,Minor Road,W2003,,144.9
Yelahanka,5,Jakkuru,Minor Road,W2005,Balaji Layout,299.82
Yelahanka,5,Jakkuru,Minor Road,W2007,,297.68
Yelahanka,5,Jakkuru,Minor Road,W2009,,210.87
Yelahanka,5,Jakkuru,Minor Road,W2011,,295.36
Yelahanka,5,Jakkuru,Minor Road,W2013,2nd Crs,417.58
Yelahanka,5,Jakkuru,Minor Road,W2015,,355.58
Yelahanka,5,Jakkuru,Minor Road,W2017,,171.01
Yelahanka,5,Jakkuru,Minor Road,W2019,,275.61
Yelahanka,5,Jakkuru,Minor Road,W2025,,71.72
Yelahanka,5,Jakkuru,Minor Road,W2027,,71.91
Yelahanka,5,Jakkuru,Minor Road,W2029,,72.31
Yelahanka,5,Jakkuru,Minor Road,W2031,,73.11
Yelahanka,5,Jakkuru,Minor Road,W2033,,81.35
Yelahanka,5,Jakkuru,Minor Road,W2035,,72.13
Yelahanka,5,Jakkuru,Minor Road,W2037,,81.62
Yelahanka,5,Jakkuru,Minor Road,W2039,,75.24
Yelahanka,5,Jakkuru,Minor Road,W2041,,110.81
Yelahanka,5,Jakkuru,Minor Road,W2043,,237.38
Yelahanka,5,Jakkuru,Minor Road,W2045,,130.71
Yelahanka,5,Jakkuru,Minor Road,W2047,,42.47
Yelahanka,5,Jakkuru,Minor Road,W2049,,50.19
Yelahanka,5,Jakkuru,Minor Road,W2051,,278.46
Yelahanka,5,Jakkuru,Minor Road,W2053,,58.98
Yelahanka,5,Jakkuru,Minor Road,W2055,,64.67
Yelahanka,5,Jakkuru,Minor Road,W2057,,105.5
Yelahanka,5,Jakkuru,Minor Road,W2059,,68.36
Yelahanka,5,Jakkuru,Minor Road,W2061,,104.8
Yelahanka,5,Jakkuru,Minor Road,W2063,,104.29
Yelahanka,5,Jakkuru,Minor Road,W2065,,83.52
Yelahanka,5,Jakkuru,Minor Road,W2067,,103.83
Yelahanka,5,Jakkuru,Minor Road,W2069,,90.37
Yelahanka,5,Jakkuru,Minor Road,W2071,,103.76
Yelahanka,5,Jakkuru,Minor Road,W2073,,84.59
Yelahanka,5,Jakkuru,Minor Road,W2075,,94.11
Yelahanka,5,Jakkuru,Minor Road,W2077,,67.43
Yelahanka,5,Jakkuru,Minor Road,W2079,,56.61
Yelahanka,5,Jakkuru,Minor Road,W2081,,46.07
Yelahanka,5,Jakkuru,Minor Road,W2083,,93.4
Yelahanka,5,Jakkuru,Minor Road,W2085,,59.66
Yelahanka,5,Jakkuru,Minor Road,W2087,,62.17
Yelahanka,5,Jakkuru,Minor Road,W2089,,87.43
Yelahanka,5,Jakkuru,Minor Road,W2091,,247.81
Yelahanka,5,Jakkuru,Minor Road,W2093,,159.3
Yelahanka,5,Jakkuru,Minor Road,W2095,,146.85
Yelahanka,5,Jakkuru,Minor Road,W2097,,139.52
Yelahanka,5,Jakkuru,Minor Road,W2099,,96.53
Yelahanka,5,Jakkuru,Minor Road,W2101,,108.26
Yelahanka,5,Jakkuru,Minor Road,W2103,,309.36
Yelahanka,5,Jakkuru,Minor Road,W2105,,225.94
Yelahanka,5,Jakkuru,Minor Road,W2107,,342.57
Yelahanka,5,Jakkuru,Minor Road,W2109,14th Crs,285.88
Yelahanka,5,Jakkuru,Minor Road,W2111,,109.91
Yelahanka,5,Jakkuru,Minor Road,W2113,,178.78
Yelahanka,5,Jakkuru,Minor Road,W2115,13th Crs,290.66
Yelahanka,5,Jakkuru,Minor Road,W2117,,76.84
Yelahanka,5,Jakkuru,Minor Road,W2119,,139.64
Yelahanka,5,Jakkuru,Minor Road,W2121,,165.38
Yelahanka,5,Jakkuru,Minor Road,W2123,11th Crs,53.04
Yelahanka,5,Jakkuru,Minor Road,W2125,,192.96
Yelahanka,5,Jakkuru,Minor Road,W2127,,81.14
Yelahanka,5,Jakkuru,Minor Road,W2129,,117.23
Yelahanka,5,Jakkuru,Minor Road,W2131,11th Crs,176.54
Yelahanka,5,Jakkuru,Minor Road,W2133,10th Crs,63.42
Yelahanka,5,Jakkuru,Minor Road,W2135,,100.76
Yelahanka,5,Jakkuru,Minor Road,W2137,,85.12
Yelahanka,5,Jakkuru,Minor Road,W2139,,98.41
Yelahanka,5,Jakkuru,Minor Road,W2141,,97.31
Yelahanka,5,Jakkuru,Minor Road,W2143,,229.53
Yelahanka,5,Jakkuru,Minor Road,W2145,,84.74
Yelahanka,5,Jakkuru,Minor Road,W2147,,86.26
Yelahanka,5,Jakkuru,Minor Road,W2149,,290.34
Yelahanka,5,Jakkuru,Minor Road,W2151,,220.1
Yelahanka,5,Jakkuru,Minor Road,W2153,,123.36
Yelahanka,5,Jakkuru,Minor Road,W2155,,121.2
Yelahanka,5,Jakkuru,Minor Road,W2157,9th Crs,173.83
Yelahanka,5,Jakkuru,Minor Road,W2159,9th Crs,69.77
Yelahanka,5,Jakkuru,Minor Road,W2161,10th Crs,175.14
Yelahanka,5,Jakkuru,Minor Road,W2163,,207.07
Yelahanka,5,Jakkuru,Minor Road,W2165,,90.24
Yelahanka,5,Jakkuru,Minor Road,W2167,,140.81
Yelahanka,5,Jakkuru,Minor Road,W2169,,354.86
Yelahanka,5,Jakkuru,Minor Road,W2171,,178.12
Yelahanka,5,Jakkuru,Minor Road,W2173,7th Crs,170.7
Yelahanka,5,Jakkuru,Minor Road,W2175,,290.3
Yelahanka,5,Jakkuru,Minor Road,W2177,,33.46
Yelahanka,5,Jakkuru,Minor Road,W2179,,96.1
Yelahanka,5,Jakkuru,Minor Road,W2181,,168.62
Yelahanka,5,Jakkuru,Minor Road,W2183,,174.01
Yelahanka,5,Jakkuru,Minor Road,W2185,6th Crs,169.16
Yelahanka,5,Jakkuru,Minor Road,W2187,,170.82
Yelahanka,5,Jakkuru,Minor Road,W2189,5th Crs,168.39
Yelahanka,5,Jakkuru,Minor Road,W2191,4th Crs,169.37
Yelahanka,5,Jakkuru,Minor Road,W2193,4th Crs,164.72
Yelahanka,5,Jakkuru,Minor Road,W2195,,53.21
Yelahanka,5,Jakkuru,Minor Road,W2197,,328.49
Yelahanka,5,Jakkuru,Minor Road,W2199,,55.49
Yelahanka,5,Jakkuru,Minor Road,W2201,,31.11
Yelahanka,5,Jakkuru,Minor Road,W2203,,87.11
Yelahanka,5,Jakkuru,Minor Road,W2205,,130.83
Yelahanka,5,Jakkuru,Minor Road,W2207,,153.18
Yelahanka,5,Jakkuru,Minor Road,W2209,,127.03
Yelahanka,5,Jakkuru,Minor Road,W2211,,177.81
Yelahanka,5,Jakkuru,Minor Road,W2213,,100.5
Yelahanka,5,Jakkuru,Minor Road,W2215,,150.93
Yelahanka,5,Jakkuru,Minor Road,W2217,,114.65
Yelahanka,5,Jakkuru,Minor Road,W2219,,144.26
Yelahanka,5,Jakkuru,Minor Road,W2221,,106.7
Yelahanka,5,Jakkuru,Minor Road,W2223,,47.84
Yelahanka,5,Jakkuru,Minor Road,W2225,,201.14
Yelahanka,5,Jakkuru,Minor Road,W2227,,45.53
Yelahanka,5,Jakkuru,Minor Road,W2229,,43
Yelahanka,5,Jakkuru,Minor Road,W2231,,76.7
Yelahanka,5,Jakkuru,Minor Road,W2233,,323.41
Yelahanka,5,Jakkuru,Minor Road,W2235,,53.8
Yelahanka,5,Jakkuru,Minor Road,W2237,,300.72
Yelahanka,5,Jakkuru,Minor Road,W2239,,526.77
Yelahanka,5,Jakkuru,Minor Road,W2241,,36.32
Yelahanka,5,Jakkuru,Minor Road,W2243,,24.99
Yelahanka,5,Jakkuru,Minor Road,W2245,,38.04
Yelahanka,5,Jakkuru,Minor Road,W2247,,50.31
Yelahanka,5,Jakkuru,Minor Road,W2251,20th Crs,153.5
Yelahanka,5,Jakkuru,Minor Road,W2253,22nd Crs,89.04
Yelahanka,5,Jakkuru,Minor Road,W2255,23Road Crs,84.58
Yelahanka,5,Jakkuru,Minor Road,W2257,24th Crs,80.18
Yelahanka,5,Jakkuru,Minor Road,W2259,21st Crs,135.22
Yelahanka,5,Jakkuru,Minor Road,W2261,,175.61
Yelahanka,5,Jakkuru,Minor Road,W2263,,219.21
Yelahanka,5,Jakkuru,Minor Road,W2265,,732.78
Yelahanka,5,Jakkuru,Minor Road,W2267,,114.27
Yelahanka,5,Jakkuru,Minor Road,W2269,,115.1
Yelahanka,5,Jakkuru,Minor Road,W2271,,97.8
Yelahanka,5,Jakkuru,Minor Road,W2273,,60.22
Yelahanka,5,Jakkuru,Minor Road,W2275,,91.53
Yelahanka,5,Jakkuru,Minor Road,W2277,,64.52
