State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit 
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,94,,Unreserved,1,DR. ATANU MUKHERJEE,,,,,,,18228,All India Trinamool Congress,AITC,,5562,2,,5,12468,44.61,,20014,12468,0,62.296,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,94,,Unreserved,2,DIBYENDU BISWAS,,,,,,,3482,CONGRESS,INC,,784,3,,5,12468,6.288,,20014,12468,0,62.296,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,94,,Unreserved,5,SK. GOLAM HOSSAIN,,,,,,,10809,Independent,IND,,137,4,,5,12468,1.099,,20014,12468,0,62.296,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,94,,Unreserved,4,KRISHANU GANGULY,,,,,,,10809,Independent,IND,,103,5,,5,12468,0.826,,20014,12468,0,62.296,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,95,,Unreserved,1,TAPAN DASGUPTA,,,,,,,18228,All India Trinamool Congress,AITC,,9513,1,,5,17651,53.886,,25795,17654,3,68.44,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,95,,Unreserved,2,DR. MANOJ KUMAR GUHA,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,7478,2,,5,17651,42.359,,25795,17654,3,68.44,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,95,,Unreserved,3,MANABENDRA MUKHERJEE,,,,,,,3482,CONGRESS,INC,,485,3,,5,17651,2.747,,25795,17654,3,68.44,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,95,,Unreserved,4,PALASH SARKAR,,,,,,,10809,Independent,IND,,93,4,,5,17651,0.527,,25795,17654,3,68.44,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,95,,Unreserved,5,MANOJ PAL,,,,,,,10809,Independent,IND,,82,5,,5,17651,0.464,,25795,17654,3,68.44,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,96,,Women,2,REKHA DEY (GOPA),,,,,,,18228,All India Trinamool Congress,AITC,,9960,1,,6,18599,53.548,,27499,18600,1,67.639,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,96,,Women,1,DIPALI (DOLI) GOSWAMI,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,8115,2,,6,18599,43.629,,27499,18600,1,67.639,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,96,,Women,3,SWAPNA RUDRA,,,,,,,1605,Bharatiya Janata Party,BJP,,360,3,,6,18599,1.935,,27499,18600,1,67.639,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,96,,Women,6,SIKRITI DEB SHARMA,,,,,,,10809,Independent,IND,,82,4,,6,18599,0.441,,27499,18600,1,67.639,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,96,,Women,4,SANGITA BOSE,,,,,,,10809,Independent,IND,,48,5,,6,18599,0.258,,27499,18600,1,67.639,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,96,,Women,5,SUSMITA CHAKRABORTY,,,,,,,10809,Independent,IND,,34,6,,6,18599,0.183,,27499,18600,1,67.639,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,97,,Unreserved,2,DEBABRATA MAJUMDER,,,,,,,18228,All India Trinamool Congress,AITC,,10915,1,,4,19110,57.117,,31140,19110,0,61.368,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,97,,Unreserved,1,GAUTAM CHAUDHURI,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,7559,2,,4,19110,39.555,,31140,19110,0,61.368,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,97,,Unreserved,3,SHYAMAL BANIK,,,,,,,1605,Bharatiya Janata Party,BJP,,450,3,,4,19110,2.355,,31140,19110,0,61.368,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,97,,Unreserved,4,DULAL SARKAR,,,,,,,10809,Independent,IND,,186,4,,4,19110,0.973,,31140,19110,0,61.368,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,98,,Unreserved,2,MRITYUNJOY CHAKRABORTY (PRADIP),,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,8944,1,,3,17415,51.355,,25604,17416,1,68.021,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,98,,Unreserved,1,GAUTAM GHOSH,,,,,,,18228,All India Trinamool Congress,AITC,,8208,2,,3,17415,47.129,,25604,17416,1,68.021,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,98,,Unreserved,3,DEBASISH DAS,,,,,,,10809,Independent,IND,,263,3,,3,17415,1.51,,25604,17416,1,68.021,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,99,,Women,2,MITALI BANERJEE,,,,,,,18228,All India Trinamool Congress,AITC,,8533,1,,4,16039,53.198,,21490,16040,1,74.639,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,99,,Women,1,DIPTI PAUL (DEY),,,,,,,12053,Revolutionary Socialist Party,RSP,,7244,2,,4,16039,45.162,,21490,16040,1,74.639,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,99,,Women,3,BULBUL GHOSH,,,,,,,10809,Independent,IND,,149,3,,4,16039,0.929,,21490,16040,1,74.639,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,99,,Women,4,SUNANDA MUKHERJEE,,,,,,,10809,Independent,IND,,113,4,,4,16039,0.704,,21490,16040,1,74.639,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,100,,Unreserved,1,AMITAV BANERJEE,,,,,,,18228,All India Trinamool Congress,AITC,,7263,1,,5,14226,51.051,,22925,14227,1,62.059,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,100,,Unreserved,2,DIPAK KUMAR NAG,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,6672,2,,5,14226,46.897,,22925,14227,1,62.059,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,100,,Unreserved,4,PRASANTA PRADIP PAUL,,,,,,,10809,Independent,IND,,124,3,,5,14226,0.872,,22925,14227,1,62.059,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,100,,Unreserved,5,SOPAN GHOSH DASTIDAR,,,,,,,10809,Independent,IND,,87,4,,5,14226,0.612,,22925,14227,1,62.059,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,100,,Unreserved,3,GOUTAM DEY,,,,,,,10809,Independent,IND,,80,5,,5,14226,0.562,,22925,14227,1,62.059,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,101,,Scheduled Caste,1,GAUTAM SARKAR,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,15316,1,,5,25452,60.176,,30999,25452,0,82.106,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,101,,Scheduled Caste,2,MRITYUNJAY MANDAL,,,,,,,18228,All India Trinamool Congress,AITC,,9498,2,,5,25452,37.317,,30999,25452,0,82.106,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,101,,Scheduled Caste,3,SANTOSH MITRA,,,,,,,1605,Bharatiya Janata Party,BJP,,395,3,,5,25452,1.552,,30999,25452,0,82.106,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,101,,Scheduled Caste,5,PROSENJIT ROY,,,,,,,10809,Independent,IND,,172,4,,5,25452,0.676,,30999,25452,0,82.106,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,101,,Scheduled Caste,4,AMARJIT MAITRA,,,,,,,10809,Independent,IND,,71,5,,5,25452,0.279,,30999,25452,0,82.106,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,102,,Scheduled Caste (Women),2,RINKU NASKAR,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,6837,1,,4,12639,54.094,,17576,12639,0,71.911,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,102,,Scheduled Caste (Women),1,ARCHANA MAJUMDER,,,,,,,18228,All India Trinamool Congress,AITC,,5587,2,,4,12639,44.204,,17576,12639,0,71.911,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,102,,Scheduled Caste (Women),3,DOLI DAS,,,,,,,10809,Independent,IND,,121,3,,4,12639,0.957,,17576,12639,0,71.911,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,102,,Scheduled Caste (Women),4,SUMITA DAS,,,,,,,10809,Independent,IND,,94,4,,4,12639,0.744,,17576,12639,0,71.911,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,103,,Scheduled Caste,2,SANJOY DAS,,,,,,,18228,All India Trinamool Congress,AITC,,7037,1,,4,14045,50.103,,20739,14045,0,67.723,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,103,,Scheduled Caste,1,DHANANJOY KANTI DAS,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,6748,2,,4,14045,48.046,,20739,14045,0,67.723,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,103,,Scheduled Caste,3,ASHIM DAS,,,,,,,10809,Independent,IND,,153,3,,4,14045,1.089,,20739,14045,0,67.723,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,103,,Scheduled Caste,4,MINTU ROY,,,,,,,10809,Independent,IND,,107,4,,4,14045,0.762,,20739,14045,0,67.723,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,104,,Unreserved,2,TARAKESWAR CHAKRABORTY,,,,,,,18228,All India Trinamool Congress,AITC,,8925,1,,6,17074,52.272,,24776,17074,0,68.913,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,104,,Unreserved,3,BAMACHARAN CHAKRABORTI,,,,,,,12053,Revolutionary Socialist Party,RSP,,7205,2,,6,17074,42.199,,24776,17074,0,68.913,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,104,,Unreserved,4,SAGARIKA DAS,,,,,,,3482,CONGRESS,INC,,464,3,,6,17074,2.718,,24776,17074,0,68.913,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,104,,Unreserved,1,ASHOKE KRISHNA CHOWDHURY,,,,,,,1605,Bharatiya Janata Party,BJP,,195,4,,6,17074,1.142,,24776,17074,0,68.913,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,104,,Unreserved,6,BHAGABAN UPADHYAY,,,,,,,10809,Independent,IND,,146,5,,6,17074,0.855,,24776,17074,0,68.913,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,104,,Unreserved,5,AMALENDU BHUSHAN CHOWDHURY,,,,,,,2472,Communist Party of India  (Marxist-Leninist)  (Liberation),CPI(ML)LIB,,139,6,,6,17074,0.814,,24776,17074,0,68.913,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,105,,Scheduled Caste,2,TARUN MONDAL,,,,,,,18228,All India Trinamool Congress,AITC,,6212,1,,5,12166,51.056,,15723,12167,1,77.383,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,105,,Scheduled Caste,1,KAKALI MALLICK CHATTERJEE,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,5529,2,,5,12166,45.443,,15723,12167,1,77.383,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,105,,Scheduled Caste,3,SHYAMALI MANDAL,,,,,,,3482,CONGRESS,INC,,234,3,,5,12166,1.923,,15723,12167,1,77.383,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,105,,Scheduled Caste,5,SHIB SHANKAR BISWAS,,,,,,,10809,Independent,IND,,127,4,,5,12166,1.044,,15723,12167,1,77.383,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,105,,Scheduled Caste,4,RAJU BARUI,,,,,,,10809,Independent,IND,,64,5,,5,12166,0.526,,15723,12167,1,77.383,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,106,,Women,2,DIPU DAS THAKUR,,,,,,,18228,All India Trinamool Congress,AITC,,11942,1,,4,19553,61.072,,27688,19554,1,70.623,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,106,,Women,1,JHARNA MONDAL,,,,,,,12053,Revolutionary Socialist Party,RSP,,7141,2,,4,19553,36.519,,27688,19554,1,70.623,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,106,,Women,3,KALPANA DEY,,,,,,,10809,Independent,IND,,242,3,,4,19553,1.238,,27688,19554,1,70.623,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,106,,Women,4,SHIBANI MONDAL,,,,,,,10809,Independent,IND,,228,4,,4,19553,1.166,,27688,19554,1,70.623,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,107,,Unreserved,4,SUSHANTA KUMAR GHOSH,,,,,,,18228,All India Trinamool Congress,AITC,,10465,1,,6,21474,48.733,,29746,21474,0,72.191,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,107,,Unreserved,3,SAMARENDRA ROY,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,9922,2,,6,21474,46.205,,29746,21474,0,72.191,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,107,,Unreserved,1,SITAL DEY,,,,,,,3482,CONGRESS,INC,,503,3,,6,21474,2.342,,29746,21474,0,72.191,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,107,,Unreserved,2,SEKHAR MONDAL,,,,,,,1605,Bharatiya Janata Party,BJP,,375,4,,6,21474,1.746,,29746,21474,0,72.191,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,107,,Unreserved,6,SUNANDA DAS,,,,,,,10809,Independent,IND,,110,5,,6,21474,0.512,,29746,21474,0,72.191,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,107,,Unreserved,5,KAUSHIK SAHA,,,,,,,10809,Independent,IND,,99,6,,6,21474,0.461,,29746,21474,0,72.191,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,108,,Unreserved,2,PARTHA ROY CHOWDHURY,,,,,,,18228,All India Trinamool Congress,AITC,,7616,1,,7,16853,45.191,,21662,16853,0,77.8,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,108,,Unreserved,3,SUBRATA DASGUPTA,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,7428,2,,7,16853,44.075,,21662,16853,0,77.8,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,108,,Unreserved,5,SUSHIL HALDER,,,,,,,3482,CONGRESS,INC,,1025,3,,7,16853,6.082,,21662,16853,0,77.8,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,108,,Unreserved,1,KARTICK PATRA,,,,,,,1605,Bharatiya Janata Party,BJP,,282,4,,7,16853,1.673,,21662,16853,0,77.8,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,108,,Unreserved,4,SUSANTA KUMAR BISWAS,,,,,,,1853,Bharatiya Socialist Party,BSP,,276,5,,7,16853,1.638,,21662,16853,0,77.8,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,108,,Unreserved,6,ASIM GUPTA,,,,,,,10809,Independent,IND,,126,6,,7,16853,0.748,,21662,16853,0,77.8,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,108,,Unreserved,7,PRABIR DUTTA,,,,,,,10809,Independent,IND,,100,7,,7,16853,0.593,,21662,16853,0,77.8,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,109,,Scheduled Caste (Women),3,RUMKI DAS,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,11675,1,,7,24036,48.573,,33051,24036,0,72.724,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,109,,Scheduled Caste (Women),2,RUPALI BALA,,,,,,,18228,All India Trinamool Congress,AITC,,11091,2,,7,24036,46.143,,33051,24036,0,72.724,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,109,,Scheduled Caste (Women),5,SUNITA MONDAL,,,,,,,3482,CONGRESS,INC,,417,3,,7,24036,1.735,,33051,24036,0,72.724,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,109,,Scheduled Caste (Women),1,BEAUTY ROY,,,,,,,1605,Bharatiya Janata Party,BJP,,350,4,,7,24036,1.456,,33051,24036,0,72.724,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,109,,Scheduled Caste (Women),6,PUSPA HALDER (ROY),,,,,,,10809,Independent,IND,,185,5,,7,24036,0.77,,33051,24036,0,72.724,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,109,,Scheduled Caste (Women),4,SIPRA TARAFDAR,,,,,,,1853,Bharatiya Socialist Party,BSP,,176,6,,7,24036,0.732,,33051,24036,0,72.724,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,109,,Scheduled Caste (Women),7,SAMPA MONDAL,,,,,,,10809,Independent,IND,,142,7,,7,24036,0.591,,33051,24036,0,72.724,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,110,,Women,1,CHANDANA GHOSH DASTIDAR,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,8250,1,,5,14396,57.304,,18451,14397,1,78.028,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,110,,Women,2,SHYAMALI BHADRA,,,,,,,18228,All India Trinamool Congress,AITC,,5667,2,,5,14396,39.362,,18451,14397,1,78.028,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,110,,Women,3,SUSMITA BHOWMICK,,,,,,,3482,CONGRESS,INC,,344,3,,5,14396,2.389,,18451,14397,1,78.028,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,110,,Women,5,NAMITA DAS,,,,,,,10809,Independent,IND,,78,4,,5,14396,0.542,,18451,14397,1,78.028,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,110,,Women,4,CHANDANA PATRA,,,,,,,10809,Independent,IND,,57,5,,5,14396,0.396,,18451,14397,1,78.028,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,111,,Unreserved,1,CHAYAN BHATTACHARYA,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,9029,1,,4,17337,52.079,,24631,17337,0,70.387,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,111,,Unreserved,2,JAHAR DAS (DULAL),,,,,,,18228,All India Trinamool Congress,AITC,,7791,2,,4,17337,44.939,,24631,17337,0,70.387,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,111,,Unreserved,3,NABA DAS,,,,,,,1605,Bharatiya Janata Party,BJP,,322,3,,4,17337,1.857,,24631,17337,0,70.387,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,111,,Unreserved,4,SWAPAN BOSE,,,,,,,10809,Independent,IND,,195,4,,4,17337,1.125,,24631,17337,0,70.387,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,112,,Unreserved,2,GOPAL RAY,,,,,,,18228,All India Trinamool Congress,AITC,,9073,1,,6,16306,55.642,,22300,16306,0,73.121,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,112,,Unreserved,1,SYAMAL KANTI KANUNGO,,,,,,,3040,All India Forward Bloc,AIFB,,6348,2,,6,16306,38.93,,22300,16306,0,73.121,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,112,,Unreserved,3,SUJA MONDAL,,,,,,,3482,CONGRESS,INC,,578,3,,6,16306,3.545,,22300,16306,0,73.121,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,112,,Unreserved,5,SHYAMAL SARKAR,,,,,,,10809,Independent,IND,,148,4,,6,16306,0.908,,22300,16306,0,73.121,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,112,,Unreserved,6,SIRAJ TARAFDAR,,,,,,,10809,Independent,IND,,95,5,,6,16306,0.583,,22300,16306,0,73.121,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,112,,Unreserved,4,CHANDAN CHAKRABORTY,,,,,,,10809,Independent,IND,,64,6,,6,16306,0.392,,22300,16306,0,73.121,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,113,,Women,1,ANITA KAR MAJUMDAR,,,,,,,18228,All India Trinamool Congress,AITC,,10129,1,,6,17061,59.369,,22120,17061,0,77.129,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,113,,Women,4,SANCHITA GUHA,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,6167,2,,6,17061,36.147,,22120,17061,0,77.129,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,113,,Women,3,KABITA CHOWDHURY,,,,,,,3482,CONGRESS,INC,,254,3,,6,17061,1.489,,22120,17061,0,77.129,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,113,,Women,2,ARATI KUNDU,,,,,,,1605,Bharatiya Janata Party,BJP,,217,4,,6,17061,1.272,,22120,17061,0,77.129,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,113,,Women,5,BULU BOSE,,,,,,,10809,Independent,IND,,158,5,,6,17061,0.926,,22120,17061,0,77.129,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,113,,Women,6,JAYANTI GHOSH,,,,,,,10809,Independent,IND,,136,6,,6,17061,0.797,,22120,17061,0,77.129,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,114,,Unreserved,1,AMAL MITRA,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,10488,1,,4,19257,54.463,,24962,19257,0,77.145,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,114,,Unreserved,2,ASHOKE KUMAR SAHA,,,,,,,18228,All India Trinamool Congress,AITC,,8268,2,,4,19257,42.935,,24962,19257,0,77.145,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,114,,Unreserved,3,BINOY DUTTA ROY,,,,,,,3482,CONGRESS,INC,,311,3,,4,19257,1.615,,24962,19257,0,77.145,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,114,,Unreserved,4,ANIRUDDHA MUKHERJEE,,,,,,,10809,Independent,IND,,190,4,,4,19257,0.987,,24962,19257,0,77.145,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,115,,Unreserved,2,RATNA SUR,,,,,,,18228,All India Trinamool Congress,AITC,,10554,1,,6,16804,62.806,,23333,16804,0,72.018,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,115,,Unreserved,1,PRADIP KUMAR DAS,,,,,,,2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,,5723,2,,6,16804,34.057,,23333,16804,0,72.018,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,115,,Unreserved,3,SHYAMAL KUMAR DAS,,,,,,,1605,Bharatiya Janata Party,BJP,,288,3,,6,16804,1.714,,23333,16804,0,72.018,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,115,,Unreserved,5,JHUMKI NEOGI,,,,,,,10809,Independent,IND,,93,4,,6,16804,0.553,,23333,16804,0,72.018,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,115,,Unreserved,6,DEBASHIS CHATTERJEE,,,,,,,10809,Independent,IND,,80,5,,6,16804,0.476,,23333,16804,0,72.018,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,115,,Unreserved,4,KAMALENDU SARKAR,,,,,,,10809,Independent,IND,,66,6,,6,16804,0.393,,23333,16804,0,72.018,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,116,,Women,1,KRISHNA SINGH,,,,,,,18228,All India Trinamool Congress,AITC,,9757,1,,4,14694,66.401,,19790,14694,0,74.25,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,116,,Women,2,SWAPNABANERJEE,,,,,,,2444,Communist Part of India,CPI,,4608,2,,4,14694,31.36,,19790,14694,0,74.25,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,116,,Women,4,POLLY SENGUPTA,,,,,,,10809,Independent,IND,,199,3,,4,14694,1.354,,19790,14694,0,74.25,,
West_Bengal,2010,30-05-2010,,0,South 24-Parganas,KOLKATA M C,MC,6,116,,Women,3,NAMITA MITRA,,,,,,,10809,Independent,IND,,130,4,,4,14694,0.885,,19790,14694,0,74.25,,
