﻿UdiseCode,SchName,SchMgmt,SchCat,DistrictCode,BlockCode,BlockName,ClusterCode,ClusterName,VillageCode,VillageName,SchLocation,BldStatus,No_Bldg_Blks_Sch_Tot,Pucca_Bldg,Part_Pucca,Kuchcha_Bldg,Tent,Dilap_Bldg,Bldg_UnderCons,BoundWall_Type,Clsrm_UsedforInstPurp,Clsrm_UnderCons,Clsrm_DilapCond,Clsrm_InstPurp_Pre-Pri,Clsrm_InstPurp_Pri,Clsrm_InstPurp_UprPri,Clsrm_InstPurp_Sec,Clsrm_InstPurp_HighSec,OtherRooms,Pucca_GudCond,Pucca_MinRep,Pucca_MajRep,PartPucca_GudCond,PartPucca_MinRep,PartPucca_MajRep,Kuchcha_GudCond,Kuchcha_MinRep,Kuchcha_MajRep,Tent_GudCond,Tent_MinRep,Tent_MajRep,LandAvail_Exp_SchFacl,HT/Princ_SepRoom_Avail,SchToilet,Toilet_ExclCWSN_B_Tot,Toilet_ExclCWSN_B_Func,Toilet_ExclCWSN_G_Tot,Toilet_ExclCWSN_G_Func,Toilet_CWSN_B_Tot,Toilet_CWSN_B_Func,Toilet_CWSN_G_Tot,Toilet_CWSN_G_Func,Urnl_B_Tot,Urnl_B_Func,Urnl_G_Tot,Urnl_G_Func,Toilet_RunWat_B,Toilet_RunWat_G,Urnl_RunWater_B,Urnl_RunWater_G,HandwashFac_Toilet/Urnl,IncerAvail_GToilet,DrnkWater_Avail,HandPump_Avail,HandPump_Func,ProtWell_Avail,ProtWell_Func,UnprotWell_Avail,UnprotWell_Func,TapWater_Avail,TapWater_Func,Pkg/BtldWater_Avail,Pkg/BtldWater_Func,OthrDrnkWaterSrc_Avail,OthrDrnkWaterSrc_Func,WaterPurf/RO,WaterQltyTesting,RainWaterHarv,HandwashFac_After_Meal,No.ofWashPnts,Elect_Con,SolarPnl,Library,Lib_Books,Lib_NCERT,BookBank,BookBank_Books,BookBank_NCERT,ReadingCorner,No.OfBooks_RC,FTLibrarian,Nwsp/Mag,Playgrnd_Fac,SchlArrngmt_Playing,MdlCheckup _LstYr,Med_Check_Cond_LastYear,De-Worming_Tblt,Iron&FolicAcid_Tblts,RampAvail,Avail_Hand-Rails_Ramp,Spcl_Educator_Avail,Kitc_Gard_Avail,EachClsRms_Dustbin,Toilet_Dustbin,Kitchen_Dustbin,StudNo_Fur
27251700901,PMC SCHOOL NO. 8 B,17,2,2725,272517,Hadpasar,2725170007,Hadapsar CRC No. 37,272517009,SALISBURY PARK,2-Urban,3-Government,1,1,0,0,0,0,0,1-Pucca,9,0,0,2,4,3,0,0,3,9,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,4,4,4,4,0,0,0,0,6,6,6,6,4,4,6,6,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,1-Yes,2-No,1-Yes,1,1-Yes,2-No,1-Yes,800,0,1-Yes,100,0,1-Yes,100,2-No,2-No,1-Yes,,1-Yes,1,2-Partially(One dose),1-Yes,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,1-Yes,150
27251700902,PMC SCHOOL NO. 25 B URDU,17,2,2725,272517,Hadpasar,2725170008,Hadapsar CRC No. 38,272517009,SALISBURY PARK,2-Urban,3-Government,1,1,0,0,0,0,0,1-Pucca,9,0,0,2,5,2,0,0,2,9,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,3,3,3,3,0,0,0,0,5,5,5,5,3,3,5,5,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,1-Yes,2-No,1-Yes,2,1-Yes,2-No,1-Yes,375,0,2-No,0,0,2-No,0,2-No,2-No,1-Yes,,1-Yes,1,2-Partially(One dose),1-Yes,1-Yes,2-No,2-At Cluster level,2-No,1,1-Yes,2-No,232
27251700903,PMC SCHOOL NO. 8 B BHAG ENGLISH,17,2,2725,272517,Hadpasar,2725170008,Hadapsar CRC No. 38,272517009,SALISBURY PARK,2-Urban,3-Government,1,1,0,0,0,0,0,1-Pucca,11,0,0,4,5,2,0,0,2,11,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,3,3,11,11,0,0,0,0,12,12,11,11,3,3,12,11,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,1-Yes,2-No,1-Yes,2,1-Yes,2-No,1-Yes,104,104,2-No,0,0,2-No,0,2-No,2-No,1-Yes,,1-Yes,1,1-Complete(Two doses),1-Yes,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,249
27251700904,PMC SCHOOL NO. 82 G ENGLISH,17,2,2725,272517,Hadpasar,2725170007,Hadapsar CRC No. 37,272517009,SALISBURY PARK,2-Urban,3-Government,1,1,0,0,0,0,0,1-Pucca,20,0,0,0,15,5,0,0,1,20,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,21,21,5,5,0,0,1,1,9,9,22,22,0,0,0,0,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,2-No,2-No,1-Yes,2,1-Yes,2-No,2-No,0,0,1-Yes,400,0,1-Yes,100,2-No,2-No,1-Yes,,1-Yes,1,3-Not Given,1-Yes,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,842
27251700905,PMC SCHOOL NO. 66 G,17,2,2725,272517,Hadpasar,2725170008,Hadapsar CRC No. 38,272517009,SALISBURY PARK,2-Urban,3-Government,1,1,0,0,0,0,0,1-Pucca,9,0,0,2,5,2,0,0,4,9,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,3,3,3,3,0,0,0,0,9,9,16,16,3,3,9,16,1-Yes,"3-Yes , but not functional",1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,1-Yes,2-No,1-Yes,5,1-Yes,2-No,1-Yes,710,0,2-No,0,0,1-Yes,710,2-No,2-No,1-Yes,,1-Yes,1,3-Not Given,1-Yes,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,222
27251700906,PMC SCHOOL NO. 105 B,17,2,2725,272517,Hadpasar,2725170008,Hadapsar CRC No. 38,272517009,SALISBURY PARK,2-Urban,3-Government,1,1,0,0,0,0,0,1-Pucca,9,0,0,1,5,3,0,0,4,9,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,5,5,5,5,1,1,1,1,13,13,13,13,6,6,13,13,1-Yes,"3-Yes , but not functional",1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,10,1-Yes,2-No,2-No,0,0,1-Yes,1080,0,2-No,0,2-No,2-No,1-Yes,,1-Yes,2,1-Complete(Two doses),1-Yes,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,320
27251700907,VIMLABAI LUNKAD VIDLAYA,4,2,2725,272517,Hadpasar,2725170008,Hadapsar CRC No. 38,272517009,SALISBURY PARK,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,8,0,0,1,5,2,0,0,5,8,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,2,2,2,2,0,0,0,0,2,2,2,2,2,2,2,2,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,1-Yes,2-No,"3-Yes , but not functional",2-No,2-No,1-Yes,2,1-Yes,2-No,1-Yes,731,5,1-Yes,0,0,2-No,0,2-No,1-Yes,1-Yes,,2-No,0,,,2-No,,2-At Cluster level,2-No,1,1-Yes,2-No,112
27251700909,MOLEDINA HIGH SCHOOL AND JR. COLLEGE,4,3,2725,272517,Hadpasar,2725170008,Hadapsar CRC No. 38,272517009,SALISBURY PARK,2-Urban,1-Private,2,2,0,0,0,0,0,1-Pucca,29,0,0,0,2,8,5,14,10,29,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,8,8,0,0,2,2,0,0,16,16,0,0,10,0,16,0,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,7,1-Yes,2-No,1-Yes,9060,0,2-No,0,0,2-No,0,1-Yes,1-Yes,1-Yes,,1-Yes,2,3-Not Given,2-No,1-Yes,2-No,2-At Cluster level,2-No,1,1-Yes,2-No,1250
27251700910,MAHAVEER ENG MED,27,2,2725,272517,Hadpasar,2725170008,Hadapsar CRC No. 38,272517009,SALISBURY PARK,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,21,0,0,0,15,6,0,0,5,21,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,15,15,9,9,3,3,3,3,30,30,24,24,6,3,18,12,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,1-Yes,1-Yes,15,1-Yes,1-Yes,1-Yes,715,62,1-Yes,0,0,2-No,0,1-Yes,1-Yes,1-Yes,,1-Yes,1,2-Partially(One dose),2-No,2-No,,3-No,2-No,1,1-Yes,1-Yes,1350
27251700912,MAHAVIR ENG MED HIGHSCHOOL,27,7,2725,272517,Hadpasar,2725170008,Hadapsar CRC No. 38,272517009,SALISBURY PARK,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,9,0,0,0,0,3,6,0,6,9,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,6,6,6,6,2,2,2,2,10,10,10,10,8,8,10,10,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,10,1-Yes,1-Yes,1-Yes,1165,0,2-No,0,0,2-No,0,1-Yes,2-No,1-Yes,,1-Yes,1,3-Not Given,2-No,1-Yes,2-No,2-At Cluster level,2-No,1,1-Yes,1-Yes,557
27251700913,HUME McHENRY PRIMARI SCHOOL,27,2,2725,272517,Hadpasar,2725170008,Hadapsar CRC No. 38,272517009,SALISBURY PARK,2-Urban,1-Private,3,3,0,0,0,0,0,1-Pucca,76,0,0,17,49,10,0,0,6,76,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,18,18,18,18,2,2,2,2,20,20,20,20,20,20,20,20,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,1-Yes,2-No,1-Yes,15,1-Yes,2-No,1-Yes,500,0,2-No,0,0,1-Yes,75,1-Yes,1-Yes,1-Yes,,2-No,0,,,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,3000
27251700914,HUME McHENRY SEC. SCHOOL,27,5,2725,272517,Hadpasar,2725170008,Hadapsar CRC No. 38,272517009,SALISBURY PARK,2-Urban,1-Private,3,3,0,0,0,0,0,1-Pucca,16,0,0,0,0,3,8,5,7,16,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,18,18,18,18,2,2,2,2,10,10,10,10,20,20,10,10,1-Yes,"3-Yes , but not functional",1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,1-Yes,1-Yes,1-Yes,15,1-Yes,2-No,1-Yes,3500,0,2-No,0,0,2-No,0,1-Yes,1-Yes,1-Yes,,2-No,0,,,2-No,,2-At Cluster level,2-No,1,1-Yes,2-No,635
27251700915,PMC SCHOOL NO. 105 B ENGLISH,17,2,2725,272517,Hadpasar,2725170008,Hadapsar CRC No. 38,272517009,SALISBURY PARK,2-Urban,3-Government,1,1,0,0,0,0,0,1-Pucca,12,0,0,4,4,4,0,0,1,12,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,3,3,3,3,3,3,3,3,9,9,11,11,6,6,9,11,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,2-No,1-Yes,2,1-Yes,2-No,1-Yes,510,0,2-No,0,0,2-No,0,2-No,2-No,1-Yes,,1-Yes,1,1-Complete(Two doses),1-Yes,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,319
27251700916,MAHAVIR JR. COLLEGE,27,11,2725,272517,Hadpasar,2725170008,Hadapsar CRC No. 38,272517009,SALISBURY PARK,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,8,0,0,0,0,0,0,8,6,8,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,1,1,1,1,0,0,0,0,12,12,3,3,1,1,12,3,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,1-Yes,1-Yes,1,1-Yes,1-Yes,1-Yes,1230,0,2-No,0,0,2-No,0,1-Yes,2-No,1-Yes,,1-Yes,1,3-Not Given,2-No,2-No,,1- Dedicated,2-No,2,2-No,2-No,273
27251700917,HASSAN HUSSAIN IMAMIYA URDU PRIMARY SCHOOL,19,1,2725,272517,Hadpasar,2725170008,Hadapsar CRC No. 38,272517009,SALISBURY PARK,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,2,0,0,0,2,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,3,3,2,2,0,0,0,0,3,3,2,2,3,2,3,2,1-Yes,NA,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,1-Yes,1-Yes,10,1-Yes,2-No,1-Yes,3345,0,1-Yes,3345,0,1-Yes,1,1-Yes,1-Yes,1-Yes,,1-Yes,2,1-Complete(Two doses),2-No,2-No,,2-At Cluster level,2-No,1,1-Yes,2-No,10
27251700918,HASSAN HUSSAIN IMAMIYA URDU HIGH SCHOOL,19,6,2725,272517,Hadpasar,2725170008,Hadapsar CRC No. 38,272517009,SALISBURY PARK,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,6,0,0,0,0,3,3,0,8,6,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,3,3,3,3,0,0,0,0,3,3,2,2,3,2,3,2,1-Yes,2-No,1-Yes,2-No,NA,1-Yes,2-No,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,1-Yes,2-No,1-Yes,10,1-Yes,2-No,1-Yes,3423,0,1-Yes,780,0,1-Yes,250,1-Yes,1-Yes,1-Yes,,1-Yes,2,1-Complete(Two doses),2-No,1-Yes,2-No,2-At Cluster level,2-No,1,1-Yes,2-No,90
27251700919,ST JOSEPHS TECHNICAL INSTITUTE & JUNIOR COLLEGE,27,11,2725,272517,Hadpasar,2725170006,Hadapsar CRC No. 36,272517009,SALISBURY PARK,2-Urban,1-Private,4,4,0,0,0,0,0,1-Pucca,4,0,0,0,0,0,0,4,12,4,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,5,5,2,2,0,0,0,0,12,12,2,2,5,2,12,2,1-Yes,"3-Yes , but not functional",1-Yes,2-No,NA,1-Yes,1-Yes,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,4,1-Yes,2-No,1-Yes,300,0,2-No,0,0,2-No,0,2-No,1-Yes,1-Yes,,2-No,0,,,1-Yes,2-No,2-At Cluster level,2-No,3,2-No,2-No,52
27251701001,PMC SCHOOL NO. 62 B,17,2,2725,272517,Hadpasar,2725170006,Hadapsar CRC No. 36,272517010,SHINDYANCHI CHHATRI,2-Urban,3-Government,1,1,0,0,0,0,0,1-Pucca,9,0,0,1,5,3,0,0,1,9,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,2,2,3,3,0,0,0,0,8,8,3,3,2,3,8,3,1-Yes,2-No,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,11,1-Yes,2-No,1-Yes,1671,0,1-Yes,5,0,1-Yes,1,2-No,2-No,1-Yes,,1-Yes,2,1-Complete(Two doses),1-Yes,1-Yes,1-Yes,3-No,2-No,1,1-Yes,2-No,326
27251701003,PMC SCHOOL NO. 88 B,17,2,2725,272517,Hadpasar,2725170006,Hadapsar CRC No. 36,272517010,SHINDYANCHI CHHATRI,2-Urban,10-School running in other Department Building,1,1,0,0,0,0,0,6-Others,5,0,0,1,4,0,0,0,3,5,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,8,8,8,8,0,0,0,0,0,0,0,0,8,8,0,0,1-Yes,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,3,1-Yes,2-No,2-No,0,0,1-Yes,1244,145,1-Yes,4,2-No,1-Yes,1-Yes,,1-Yes,3,1-Complete(Two doses),1-Yes,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,200
27251701004,PMC SCHOOL NO. 62 B ENGLISH,17,2,2725,272517,Hadpasar,2725170006,Hadapsar CRC No. 36,272517010,SHINDYANCHI CHHATRI,2-Urban,3-Government,1,1,0,0,0,0,0,1-Pucca,8,0,0,2,4,2,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,2,2,3,3,0,0,0,0,8,8,3,3,2,3,8,3,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,1-Yes,2-No,1-Yes,10,1-Yes,2-No,2-No,0,0,1-Yes,182,0,2-No,0,2-No,2-No,1-Yes,,1-Yes,1,3-Not Given,1-Yes,2-No,,3-No,2-No,1,1-Yes,2-No,644
27251701005,KROOT MEMORIAL SCHOOL,27,2,2725,272517,Hadpasar,2725170006,Hadapsar CRC No. 36,272517010,SHINDYANCHI CHHATRI,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,25,0,0,0,19,6,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,24,24,18,18,0,0,0,0,18,18,30,30,24,18,18,30,1-Yes,2-No,1-Yes,2-No,NA,1-Yes,1-Yes,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,20,1-Yes,2-No,1-Yes,3600,0,2-No,0,0,2-No,0,1-Yes,1-Yes,1-Yes,,1-Yes,1,3-Not Given,2-No,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,1-Yes,1824
27251701006,SUNGRACE PRIMARY,27,2,2725,272517,Hadpasar,2725170006,Hadapsar CRC No. 36,272517010,SHINDYANCHI CHHATRI,2-Urban,1-Private,2,2,0,0,0,0,0,1-Pucca,35,0,0,0,25,10,0,0,7,35,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,12,12,14,14,1,1,0,0,12,12,14,14,13,13,12,12,1-Yes,"3-Yes , but not functional",1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,6,1-Yes,1-Yes,1-Yes,3250,0,2-No,0,0,2-No,0,1-Yes,1-Yes,1-Yes,,1-Yes,1,1-Complete(Two doses),1-Yes,1-Yes,1-Yes,3-No,2-No,3,1-Yes,1-Yes,1456
27251701007,SUNGRACE SECONDARY,27,5,2725,272517,Hadpasar,2725170006,Hadapsar CRC No. 36,272517010,SHINDYANCHI CHHATRI,2-Urban,1-Private,2,2,0,0,0,0,0,1-Pucca,14,0,0,0,0,5,6,3,8,14,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,12,12,14,14,1,1,0,0,12,12,14,14,13,14,12,14,1-Yes,"3-Yes , but not functional",1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,6,1-Yes,1-Yes,1-Yes,3050,0,2-No,0,0,2-No,0,1-Yes,1-Yes,1-Yes,,1-Yes,1,1-Complete(Two doses),2-No,1-Yes,1-Yes,2-At Cluster level,2-No,1,2-No,2-No,512
27251701008,KROOT MEMORIAL  HIGH SCHOOL,27,7,2725,272517,Hadpasar,2725170006,Hadapsar CRC No. 36,272517010,SHINDYANCHI CHHATRI,2-Urban,2-Rented,1,1,0,0,0,0,0,1-Pucca,9,0,0,0,0,3,6,0,9,9,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,24,24,18,18,1,1,0,0,18,18,30,30,18,18,18,30,1-Yes,1-Yes,1-Yes,2-No,NA,1-Yes,1-Yes,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,20,1-Yes,2-No,1-Yes,3600,0,2-No,0,0,1-Yes,0,1-Yes,2-No,1-Yes,,1-Yes,2,3-Not Given,2-No,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,1-Yes,553
27251701101,PMC SCHOOL NO. 76 B,17,2,2725,272517,Hadpasar,2725170009,Hadapsar CRC No. 39,272517011,SOPANBAUG KAWADE WADI,2-Urban,3-Government,1,1,0,0,0,0,0,1-Pucca,8,0,0,1,5,2,0,0,4,8,0,0,0,0,0,0,0,0,0,0,0,1-Yes,1-Yes,1-Yes,4,4,6,6,0,0,0,0,5,5,0,0,4,6,5,0,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,5,1-Yes,2-No,1-Yes,1183,0,1-Yes,1183,0,1-Yes,115,1-Yes,2-No,1-Yes,,1-Yes,1,1-Complete(Two doses),1-Yes,1-Yes,2-No,2-At Cluster level,2-No,1,1-Yes,2-No,162
27251701102,PMC SCHOOL NO. 75 B,17,2,2725,272517,Hadpasar,2725170009,Hadapsar CRC No. 39,272517011,SOPANBAUG KAWADE WADI,2-Urban,3-Government,1,1,0,0,0,0,0,1-Pucca,8,0,0,1,5,2,0,0,3,8,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,3,3,3,3,0,0,0,0,3,3,3,3,3,3,3,3,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,1-Yes,2,1-Yes,2-No,2-No,0,0,1-Yes,1050,0,2-No,0,2-No,2-No,1-Yes,,1-Yes,1,1-Complete(Two doses),1-Yes,1-Yes,2-No,2-At Cluster level,2-No,1,1-Yes,2-No,160
27251701104,PMC SCHOOL NO. 140 B,17,2,2725,272517,Hadpasar,2725170004,Hadapsar CRC No. 34,272517011,SOPANBAUG KAWADE WADI,2-Urban,3-Government,1,1,0,0,0,0,0,1-Pucca,8,0,0,1,5,2,0,0,1,8,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,3,3,8,8,0,0,0,0,4,4,5,5,3,8,4,5,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,2-No,2-No,1-Yes,2,1-Yes,2-No,1-Yes,779,0,2-No,0,0,1-Yes,325,2-No,2-No,1-Yes,,1-Yes,1,3-Not Given,1-Yes,1-Yes,2-No,2-At Cluster level,2-No,1,1-Yes,2-No,216
27251701105,JIJAI SHIKSHAN MANDIR,4,1,2725,272517,Hadpasar,2725170009,Hadapsar CRC No. 39,272517011,SOPANBAUG KAWADE WADI,2-Urban,1-Private,1,0,1,0,0,0,0,3-Barbed wire fencing,4,0,0,0,4,0,0,0,2,0,0,0,4,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,1,1,1,1,0,0,0,0,2,2,2,2,1,1,2,2,1-Yes,,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,2-No,2-No,1-Yes,5,1-Yes,2-No,1-Yes,500,100,2-No,0,0,1-Yes,2,2-No,1-Yes,1-Yes,,1-Yes,1,2-Partially(One dose),2-No,1-Yes,1-Yes,2-At Cluster level,2-No,1,1-Yes,2-No,80
27251701106,JADHAV ADARSA PRI,4,2,2725,272517,Hadpasar,2725170009,Hadapsar CRC No. 39,272517011,SOPANBAUG KAWADE WADI,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,8,0,0,0,5,3,0,0,1,8,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,3,2,3,2,0,0,0,0,3,3,3,3,2,2,3,3,2-No,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,2-No,2-No,2-No,0,1-Yes,2-No,1-Yes,200,10,1-Yes,200,0,2-No,0,2-No,1-Yes,1-Yes,,1-Yes,1,1-Complete(Two doses),1-Yes,1-Yes,2-No,2-At Cluster level,2-No,1,1-Yes,2-No,100
27251701107,ADARSH PRATHMIK VIDYAMANDIR,4,2,2725,272517,Hadpasar,2725170009,Hadapsar CRC No. 39,272517011,SOPANBAUG KAWADE WADI,2-Urban,1-Private,2,2,0,0,0,0,0,1-Pucca,14,1,0,0,10,4,0,0,3,14,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,1,1,1,1,0,0,0,0,6,6,6,6,1,1,6,6,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,"3-Yes , but not functional",2-No,2-No,2-No,0,1-Yes,2-No,1-Yes,1217,1217,2-No,0,0,2-No,0,2-No,2-No,2-No,2-No,1-Yes,1,1-Complete(Two doses),1-Yes,2-No,,2-At Cluster level,2-No,1,1-Yes,2-No,310
27251701108,ADARSH MADHYAMIK VIDYALAYA,4,7,2725,272517,Hadpasar,2725170009,Hadapsar CRC No. 39,272517011,SOPANBAUG KAWADE WADI,2-Urban,1-Private,1,1,0,0,0,0,0,1-Pucca,6,0,6,0,0,2,4,0,6,6,0,0,0,0,0,0,0,0,0,0,0,2-No,1-Yes,1-Yes,1,1,1,1,0,0,0,0,6,6,6,6,1,1,0,0,1-Yes,2-No,1-Yes,2-No,NA,2-No,NA,2-No,NA,1-Yes,1-Yes,2-No,NA,2-No,NA,2-No,2-No,2-No,2-No,0,1-Yes,2-No,1-Yes,1217,0,2-No,0,0,2-No,0,2-No,2-No,2-No,2-No,2-No,0,,,1-Yes,2-No,2-At Cluster level,2-No,1,1-Yes,2-No,350
