year,month,date,time,location,indicator,unit,value,note
2023,March,31-03-2023,17:00,Bollaram Industrial Area,Toluene,µg/m³,0.1131,
2023,March,31-03-2023,17:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,March,31-03-2023,17:00,Bollaram Industrial Area,AT,°C,29.44,
2023,March,31-03-2023,17:00,Bollaram Industrial Area,RH,%,42.9,
2023,March,31-03-2023,17:00,Bollaram Industrial Area,WS,m/s,1.4,
2023,March,31-03-2023,17:00,Bollaram Industrial Area,WD,°,69.0,
2023,March,31-03-2023,17:00,Bollaram Industrial Area,SR,W/m²,155.0,
2023,March,31-03-2023,17:00,Bollaram Industrial Area,BP,mmHg,706.0,
2023,March,31-03-2023,17:00,Bollaram Industrial Area,RF,mm,0.0,
2023,March,31-03-2023,17:00,Central University,CO,mg/m³,0.26335,
2023,March,31-03-2023,17:00,Central University,Ozone,µg/m³,17.836,
2023,March,31-03-2023,17:00,Central University,NO,µg/m³,1.5375,
2023,March,31-03-2023,17:00,Central University,NO2,µg/m³,26.79,
2023,March,31-03-2023,17:00,Central University,NOx,PPB,15.51,
2023,March,31-03-2023,17:00,Central University,NH3,µg/m³,6.531,
2023,March,31-03-2023,17:00,Central University,SO2,µg/m³,3.2226,
2023,March,31-03-2023,17:00,Central University,PM2.5,µg/m³,30.0,
2023,March,31-03-2023,17:00,Central University,PM10,µg/m³,87.0,
2023,March,31-03-2023,17:00,Central University,Benzene,µg/m³,0.2233,
2023,March,31-03-2023,17:00,Central University,Toluene,µg/m³,0.2639,
2023,March,31-03-2023,17:00,Central University,Xylene,µg/m³,0.0,
2023,March,31-03-2023,17:00,Central University,AT,°C,29.8,
2023,March,31-03-2023,17:00,Central University,RH,%,40.4,
2023,March,31-03-2023,17:00,Central University,WS,m/s,0.3,
2023,March,31-03-2023,17:00,Central University,WD,°,120.0,
2023,March,31-03-2023,17:00,Central University,SR,W/m²,202.0,
2023,March,31-03-2023,17:00,Central University,BP,mmHg,709.22,
2023,March,31-03-2023,17:00,Central University,RF,mm,0.0,
2023,March,31-03-2023,17:00,ECIL KAPRA,Xylene,ug/m3,3.75,
2023,March,31-03-2023,17:00,ECIL KAPRA,NH3,ug/m3,15.76,
2023,March,31-03-2023,17:00,ECIL KAPRA,NO,ug/m3,6.35,
2023,March,31-03-2023,17:00,ECIL KAPRA,NOx,ppb,14.76,
2023,March,31-03-2023,17:00,ECIL KAPRA,Temp,degreC,34.22,
2023,March,31-03-2023,17:00,ECIL KAPRA,NO2,ug/m3,8.69,
2023,March,31-03-2023,17:00,ECIL KAPRA,RH,%,26.42,
2023,March,31-03-2023,17:00,ECIL KAPRA,SR,W/m2,141,
2023,March,31-03-2023,17:00,ECIL KAPRA,PM10,ug/m3,90.24,
2023,March,31-03-2023,17:00,ECIL KAPRA,CO,mg/m3,0.5,
2023,March,31-03-2023,17:00,ECIL KAPRA,WD,DEGREE,170.55,
2023,March,31-03-2023,17:00,ECIL KAPRA,ETHBENZ,ug/m3,1.7,
2023,March,31-03-2023,17:00,ECIL KAPRA,Benzene,ug/m3,3.11,
2023,March,31-03-2023,17:00,ECIL KAPRA,Ozone,ug/m3,21.75,
2023,March,31-03-2023,17:00,ECIL KAPRA,SO2,ug/m3,11.33,
2023,March,31-03-2023,17:00,ECIL KAPRA,PM2.5,ug/m3,34.36,
2023,March,31-03-2023,17:00,ECIL KAPRA,WS,m/s,0.47,
2023,March,31-03-2023,17:00,ECIL KAPRA,Toluene,ug/m3,1.62,
2023,March,31-03-2023,17:00,ECIL KAPRA,MP-Xylene,ug/m3,7.55,
2023,March,31-03-2023,17:00,ICRISAT Patancheru,CO,mg/m³,0.28625,
2023,March,31-03-2023,17:00,ICRISAT Patancheru,Ozone,µg/m³,74.5192,
2023,March,31-03-2023,17:00,ICRISAT Patancheru,NO,µg/m³,7.6629,
2023,March,31-03-2023,17:00,ICRISAT Patancheru,NO2,µg/m³,2.444,
2023,March,31-03-2023,17:00,ICRISAT Patancheru,NOx,ppb,7.53,
2023,March,31-03-2023,17:00,ICRISAT Patancheru,NH3,µg/m³,1.631,
2023,March,31-03-2023,17:00,ICRISAT Patancheru,SO2,µg/m³,16.3488,
2023,March,31-03-2023,17:00,ICRISAT Patancheru,PM2.5,µg/m³,34.0,
2023,March,31-03-2023,17:00,ICRISAT Patancheru,PM10,µg/m³,83.0,
2023,March,31-03-2023,17:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,
2023,March,31-03-2023,17:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,March,31-03-2023,17:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,March,31-03-2023,17:00,ICRISAT Patancheru,AT,°C,31.57,
2023,March,31-03-2023,17:00,ICRISAT Patancheru,RH,%,44.24,
2023,March,31-03-2023,17:00,ICRISAT Patancheru,WS,m/s,0.66,
2023,March,31-03-2023,17:00,ICRISAT Patancheru,WD,°,346.0,
2023,March,31-03-2023,17:00,ICRISAT Patancheru,SR,W/m²,169.23,
2023,March,31-03-2023,17:00,ICRISAT Patancheru,BP,mmHg,717.0,
2023,March,31-03-2023,17:00,ICRISAT Patancheru,RF,mm,0.0,
2023,March,31-03-2023,17:00,IDA Pashamylaram,CO,mg/m³,0.99615,
2023,March,31-03-2023,17:00,IDA Pashamylaram,Ozone,µg/m³,4.7432,
2023,March,31-03-2023,17:00,IDA Pashamylaram,NO,µg/m³,0.5535,
2023,March,31-03-2023,17:00,IDA Pashamylaram,NO2,µg/m³,0.9212,
2023,March,31-03-2023,17:00,IDA Pashamylaram,NOx,ppb,0.94,
2023,March,31-03-2023,17:00,IDA Pashamylaram,NH3,µg/m³,0.735,
2023,March,31-03-2023,17:00,IDA Pashamylaram,SO2,µg/m³,7.598,
2023,March,31-03-2023,17:00,IDA Pashamylaram,PM2.5,µg/m³,52.0,
2023,March,31-03-2023,17:00,IDA Pashamylaram,PM10,µg/m³,128.0,
2023,March,31-03-2023,17:00,IDA Pashamylaram,Benzene,µg/m³,2.0097,
2023,March,31-03-2023,17:00,IDA Pashamylaram,Toluene,µg/m³,4.5617,
2023,March,31-03-2023,17:00,IDA Pashamylaram,Xylene,µg/m³,1.9096,
2023,March,31-03-2023,17:00,IDA Pashamylaram,AT,°C,31.1,
2023,March,31-03-2023,17:00,IDA Pashamylaram,RH,%,53.3,
2023,March,31-03-2023,17:00,IDA Pashamylaram,WS,m/s,1.3,
2023,March,31-03-2023,17:00,IDA Pashamylaram,WD,°,510.0,
2023,March,31-03-2023,17:00,IDA Pashamylaram,SR,W/m²,125.0,
2023,March,31-03-2023,17:00,IDA Pashamylaram,BP,mmHg,715.0,
2023,March,31-03-2023,17:00,IDA Pashamylaram,RF,mm,0.0,
2023,March,31-03-2023,17:00,IITH,Toluene,ug/m3,3.98,
2023,March,31-03-2023,17:00,IITH,SO2,ug/m3,9.09,
2023,March,31-03-2023,17:00,IITH,Xylene,ug/m3,1.29,
2023,March,31-03-2023,17:00,IITH,WD,DEGREE,343.79,
2023,March,31-03-2023,17:00,IITH,RH,%,29.06,
2023,March,31-03-2023,17:00,IITH,MP-Xylene,ug/m3,1.47,
2023,March,31-03-2023,17:00,IITH,PM2.5,ug/m3,36.61,
2023,March,31-03-2023,17:00,IITH,NO2,ug/m3,6.44,
2023,March,31-03-2023,17:00,IITH,NH3,ug/m3,14.37,
2023,March,31-03-2023,17:00,IITH,Benzene,ug/m3,3.21,
2023,March,31-03-2023,17:00,IITH,PM10,ug/m3,53.32,
2023,March,31-03-2023,17:00,IITH,Ozone,ug/m3,23.08,
2023,March,31-03-2023,17:00,IITH,NOx,ppb,9.99,
2023,March,31-03-2023,17:00,IITH,ETHBENZ,ug/m3,2.74,
2023,March,31-03-2023,17:00,IITH,WS,m/s,0.79,
2023,March,31-03-2023,17:00,IITH,CO,mg/m3,0.7,
2023,March,31-03-2023,17:00,IITH,Temp,degreC,33.21,
2023,March,31-03-2023,17:00,IITH,SR,W/m2,288.68,
2023,March,31-03-2023,17:00,IITH,NO,ug/m3,3.12,
2023,March,31-03-2023,17:00,KHAIRTHABAD,RH,%,52.89,
2023,March,31-03-2023,17:00,KHAIRTHABAD,SO2,ug/m3,9.6,
2023,March,31-03-2023,17:00,KHAIRTHABAD,Benzene,ug/m3,0.6,
2023,March,31-03-2023,17:00,KHAIRTHABAD,NH3,ug/m3,8.99,
2023,March,31-03-2023,17:00,KHAIRTHABAD,SR,W/m2,218.6,
2023,March,31-03-2023,17:00,KHAIRTHABAD,Ozone,ug/m3,24.87,
2023,March,31-03-2023,17:00,KHAIRTHABAD,PM2.5,ug/m3,60.3,
2023,March,31-03-2023,17:00,KHAIRTHABAD,NO2,ug/m3,7.78,
2023,March,31-03-2023,17:00,KHAIRTHABAD,PM10,ug/m3,76.65,
2023,March,31-03-2023,17:00,KHAIRTHABAD,Temp,degreC,34.63,
2023,March,31-03-2023,17:00,KHAIRTHABAD,WS,m/s,1.01,
2023,March,31-03-2023,17:00,KHAIRTHABAD,CO,mg/m3,0.82,
2023,March,31-03-2023,17:00,KHAIRTHABAD,ETHBENZ,ug/m3,1.26,
2023,March,31-03-2023,17:00,KHAIRTHABAD,NOx,ppb,17.33,
2023,March,31-03-2023,17:00,KHAIRTHABAD,WD,DEGREE,266.32,
2023,March,31-03-2023,17:00,KHAIRTHABAD,Toluene,ug/m3,1.22,
2023,March,31-03-2023,17:00,KHAIRTHABAD,NO,ug/m3,9.38,
2023,March,31-03-2023,17:00,KHAIRTHABAD,Xylene,ug/m3,2.94,
2023,March,31-03-2023,17:00,KHAIRTHABAD,MP-Xylene,ug/m3,5.21,
2023,March,31-03-2023,17:00,KOMPALLY,SR,W/m2,250.6,
2023,March,31-03-2023,17:00,KOMPALLY,SO2,ug/m3,8.44,
2023,March,31-03-2023,17:00,KOMPALLY,MP-Xylene,ug/m3,5.8,
2023,March,31-03-2023,17:00,KOMPALLY,Xylene,ug/m3,3.44,
2023,March,31-03-2023,17:00,KOMPALLY,WS,m/s,0.29,
2023,March,31-03-2023,17:00,KOMPALLY,Temp,degreC,32.75,
2023,March,31-03-2023,17:00,KOMPALLY,RH,%,28.62,
2023,March,31-03-2023,17:00,KOMPALLY,WD,DEGREE,243.58,
2023,March,31-03-2023,17:00,KOMPALLY,ETHBENZ,ug/m3,1.52,
2023,March,31-03-2023,17:00,KOMPALLY,NH3,ug/m3,12.42,
2023,March,31-03-2023,17:00,KOMPALLY,Ozone,ug/m3,21.53,
2023,March,31-03-2023,17:00,KOMPALLY,NO2,ug/m3,7.44,
2023,March,31-03-2023,17:00,KOMPALLY,NOx,ppb,12.5,
2023,March,31-03-2023,17:00,KOMPALLY,NO,ug/m3,5.11,
2023,March,31-03-2023,17:00,KOMPALLY,PM10,ug/m3,115.92,
2023,March,31-03-2023,17:00,KOMPALLY,Toluene,ug/m3,1.78,
2023,March,31-03-2023,17:00,KOMPALLY,PM2.5,ug/m3,64.09,
2023,March,31-03-2023,17:00,KOMPALLY,CO,mg/m3,0.74,
2023,March,31-03-2023,17:00,KOMPALLY,Benzene,ug/m3,2.44,
2023,March,31-03-2023,17:00,MALAKPET,Benzene,ug/m3,0.97,
2023,March,31-03-2023,17:00,MALAKPET,Toluene,ug/m3,0.46,
2023,March,31-03-2023,17:00,MALAKPET,SO2,ug/m3,9.86,
2023,March,31-03-2023,17:00,MALAKPET,WS,m/s,0.02,
2023,March,31-03-2023,17:00,MALAKPET,CO,mg/m3,0.51,
2023,March,31-03-2023,17:00,MALAKPET,NOx,ppb,13.5,
2023,March,31-03-2023,17:00,MALAKPET,NH3,ug/m3,8.63,
2023,March,31-03-2023,17:00,MALAKPET,NO2,ug/m3,8.45,
2023,March,31-03-2023,17:00,MALAKPET,NO,ug/m3,5.07,
2023,March,31-03-2023,17:00,MALAKPET,Ozone,ug/m3,29.98,
2023,March,31-03-2023,17:00,MALAKPET,Xylene,ug/m3,3.9,
2023,March,31-03-2023,17:00,MALAKPET,PM10,ug/m3,95.86,
2023,March,31-03-2023,17:00,MALAKPET,MP-Xylene,ug/m3,1.89,
2023,March,31-03-2023,17:00,MALAKPET,RH,%,25.66,
2023,March,31-03-2023,17:00,MALAKPET,Temp,degreC,40.77,
2023,March,31-03-2023,17:00,MALAKPET,ETHBENZ,ug/m3,2.56,
2023,March,31-03-2023,17:00,MALAKPET,PM2.5,ug/m3,39.87,
2023,March,31-03-2023,17:00,MALAKPET,WD,DEGREE,31.25,
2023,March,31-03-2023,17:00,MALAKPET,SR,W/m2,61.9,
2023,March,31-03-2023,17:00,NACHARAM ,NO,ug/m3,3.56,
2023,March,31-03-2023,17:00,NACHARAM ,Xylene,ug/m3,2.4,
2023,March,31-03-2023,17:00,NACHARAM ,PM2.5,ug/m3,27,
2023,March,31-03-2023,17:00,NACHARAM ,Toluene,ug/m3,1.49,
2023,March,31-03-2023,17:00,NACHARAM ,ETHBENZ,ug/m3,2.43,
2023,March,31-03-2023,17:00,NACHARAM ,CO,mg/m3,0.15,
2023,March,31-03-2023,17:00,NACHARAM ,SO2,ug/m3,10.77,
2023,March,31-03-2023,17:00,NACHARAM ,NOx,ppb,8.5,
2023,March,31-03-2023,17:00,NACHARAM ,MP-Xylene,ug/m3,4.8,
2023,March,31-03-2023,17:00,NACHARAM ,NO2,ug/m3,5.69,
2023,March,31-03-2023,17:00,NACHARAM ,WS,m/s,0.81,
2023,March,31-03-2023,17:00,NACHARAM ,NH3,ug/m3,13.83,
2023,March,31-03-2023,17:00,NACHARAM ,Ozone,ug/m3,22.34,
2023,March,31-03-2023,17:00,NACHARAM ,Temp,degreC,34.14,
2023,March,31-03-2023,17:00,NACHARAM ,PM10,ug/m3,79.95,
2023,March,31-03-2023,17:00,NACHARAM ,RH,%,26.1,
2023,March,31-03-2023,17:00,NACHARAM ,SR,W/m2,175.51,
2023,March,31-03-2023,17:00,NACHARAM ,WD,DEGREE,272.87,
2023,March,31-03-2023,17:00,NACHARAM ,Benzene,ug/m3,2.48,
2023,March,31-03-2023,17:00,SYMPHONY,SO2,ug/m3,5.81,
2023,March,31-03-2023,17:00,SYMPHONY,SR,W/m2,215.8,
2023,March,31-03-2023,17:00,SYMPHONY,Temp,degreC,31.42,
2023,March,31-03-2023,17:00,SYMPHONY,MP-Xylene,ug/m3,0.77,
2023,March,31-03-2023,17:00,SYMPHONY,PM2.5,ug/m3,50.5,
2023,March,31-03-2023,17:00,SYMPHONY,Benzene,ug/m3,2.58,
2023,March,31-03-2023,17:00,SYMPHONY,PM10,ug/m3,65.72,
2023,March,31-03-2023,17:00,SYMPHONY,CO,mg/m3,0.65,
2023,March,31-03-2023,17:00,SYMPHONY,NO2,ug/m3,4.67,
2023,March,31-03-2023,17:00,SYMPHONY,Xylene,ug/m3,0.95,
2023,March,31-03-2023,17:00,SYMPHONY,NO,ug/m3,2.29,
2023,March,31-03-2023,17:00,SYMPHONY,WD,DEGREE,353.44,
2023,March,31-03-2023,17:00,SYMPHONY,Toluene,ug/m3,2.61,
2023,March,31-03-2023,17:00,SYMPHONY,RH,%,18.87,
2023,March,31-03-2023,17:00,SYMPHONY,ETHBENZ,ug/m3,1.64,
2023,March,31-03-2023,17:00,SYMPHONY,WS,m/s,1.66,
2023,March,31-03-2023,17:00,SYMPHONY,Ozone,ug/m3,20.76,
2023,March,31-03-2023,17:00,SYMPHONY,NH3,ug/m3,8.53,
2023,March,31-03-2023,17:00,SYMPHONY,NOx,ppb,7.02,
2023,March,31-03-2023,17:00,Sanathnagar,CO,mg/m³,0.58395,
2023,March,31-03-2023,17:00,Sanathnagar,Ozone,µg/m³,16.66,
2023,March,31-03-2023,17:00,Sanathnagar,NO,µg/m³,4.8585,
2023,March,31-03-2023,17:00,Sanathnagar,NO2,µg/m³,9.7196,
2023,March,31-03-2023,17:00,Sanathnagar,NOx,ppb,9.12,
2023,March,31-03-2023,17:00,Sanathnagar,SO2,µg/m³,1.8864,
2023,March,31-03-2023,17:00,Sanathnagar,PM2.5,µg/m³,39.0,
2023,March,31-03-2023,17:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,March,31-03-2023,17:00,Sanathnagar,Toluene,µg/m³,0.0377,
2023,March,31-03-2023,17:00,Sanathnagar,Xylene,µg/m³,0.0434,
2023,March,31-03-2023,17:00,Sanathnagar,AT,°C,34.86,
2023,March,31-03-2023,17:00,Sanathnagar,RH,%,36.1,
2023,March,31-03-2023,17:00,Sanathnagar,BP,mmHg,707.0,
2023,March,31-03-2023,17:00,Sanathnagar,SR,W/m²,179.0,
2023,March,31-03-2023,17:00,Sanathnagar,WD,°,113.0,
2023,March,31-03-2023,17:00,Sanathnagar,WS,m/s,1.39,
2023,March,31-03-2023,17:00,Zoo Park,CO,mg/m³,0.4809,
2023,March,31-03-2023,17:00,Zoo Park,Ozone,µg/m³,15.778,
2023,March,31-03-2023,17:00,Zoo Park,NO,µg/m³,2.5092,
2023,March,31-03-2023,17:00,Zoo Park,NO2,µg/m³,19.6084,
2023,March,31-03-2023,17:00,Zoo Park,NOx,ppb,12.47,
2023,March,31-03-2023,17:00,Zoo Park,NH3,µg/m³,1.351,
2023,March,31-03-2023,17:00,Zoo Park,SO2,µg/m³,4.5588,
2023,March,31-03-2023,17:00,Zoo Park,PM2.5,µg/m³,39.0,
2023,March,31-03-2023,17:00,Zoo Park,PM10,µg/m³,115.0,
2023,March,31-03-2023,17:00,Zoo Park,Benzene,µg/m³,1.4036,
2023,March,31-03-2023,17:00,Zoo Park,Toluene,µg/m³,4.901,
2023,March,31-03-2023,17:00,Zoo Park,Xylene,µg/m³,0.6076,
2023,March,31-03-2023,17:00,Zoo Park,AT,°C,31.5,
2023,March,31-03-2023,17:00,Zoo Park,RH,%,39.5,
2023,March,31-03-2023,17:00,Zoo Park,WS,m/s,0.8,
2023,March,31-03-2023,17:00,Zoo Park,WD,°,237.0,
2023,March,31-03-2023,17:00,Zoo Park,SR,W/m²,202.0,
2023,March,31-03-2023,17:00,Zoo Park,BP,mmHg,714.0,
2023,March,31-03-2023,17:00,Zoo Park,RF,mm,0.0,
2023,March,31-03-2023,18:00,Bollaram Industrial Area,CO,mg/m³,1.4198,
2023,March,31-03-2023,18:00,Bollaram Industrial Area,Ozone,µg/m³,16.072,
2023,March,31-03-2023,18:00,Bollaram Industrial Area,NO,µg/m³,1.968,
2023,March,31-03-2023,18:00,Bollaram Industrial Area,NO2,µg/m³,0.0188,
2023,March,31-03-2023,18:00,Bollaram Industrial Area,NOx,ppb,1.6,
2023,March,31-03-2023,18:00,Bollaram Industrial Area,NH3,µg/m³,6.496,
2023,March,31-03-2023,18:00,Bollaram Industrial Area,SO2,µg/m³,4.6636,
2023,March,31-03-2023,18:00,Bollaram Industrial Area,PM2.5,µg/m³,54.0,
2023,March,31-03-2023,18:00,Bollaram Industrial Area,PM10,µg/m³,86.0,
2023,March,31-03-2023,18:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,
2023,March,31-03-2023,18:00,Bollaram Industrial Area,Toluene,µg/m³,0.0,
2023,March,31-03-2023,18:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,March,31-03-2023,18:00,Bollaram Industrial Area,AT,°C,28.45,
2023,March,31-03-2023,18:00,Bollaram Industrial Area,RH,%,44.2,
2023,March,31-03-2023,18:00,Bollaram Industrial Area,WS,m/s,0.9,
2023,March,31-03-2023,18:00,Bollaram Industrial Area,WD,°,36.0,
2023,March,31-03-2023,18:00,Bollaram Industrial Area,SR,W/m²,55.0,
2023,March,31-03-2023,18:00,Bollaram Industrial Area,BP,mmHg,706.0,
2023,March,31-03-2023,18:00,Bollaram Industrial Area,RF,mm,0.0,
2023,March,31-03-2023,18:00,Central University,CO,mg/m³,0.37785,
2023,March,31-03-2023,18:00,Central University,Ozone,µg/m³,15.288,
2023,March,31-03-2023,18:00,Central University,NO,µg/m³,1.23,
2023,March,31-03-2023,18:00,Central University,NO2,µg/m³,31.5464,
2023,March,31-03-2023,18:00,Central University,NOx,PPB,17.78,
2023,March,31-03-2023,18:00,Central University,NH3,µg/m³,9.156,
2023,March,31-03-2023,18:00,Central University,SO2,µg/m³,0.4192,
2023,March,31-03-2023,18:00,Central University,PM2.5,µg/m³,32.0,
2023,March,31-03-2023,18:00,Central University,PM10,µg/m³,97.0,
2023,March,31-03-2023,18:00,Central University,Benzene,µg/m³,0.2233,
2023,March,31-03-2023,18:00,Central University,Toluene,µg/m³,0.3016,
2023,March,31-03-2023,18:00,Central University,Xylene,µg/m³,0.0,
2023,March,31-03-2023,18:00,Central University,AT,°C,29.4,
2023,March,31-03-2023,18:00,Central University,RH,%,41.1,
2023,March,31-03-2023,18:00,Central University,WS,m/s,0.3,
2023,March,31-03-2023,18:00,Central University,WD,°,146.0,
2023,March,31-03-2023,18:00,Central University,SR,W/m²,104.0,
2023,March,31-03-2023,18:00,Central University,BP,mmHg,709.28,
2023,March,31-03-2023,18:00,Central University,RF,mm,0.0,
2023,March,31-03-2023,18:00,ECIL KAPRA,MP-Xylene,ug/m3,8.02,
2023,March,31-03-2023,18:00,ECIL KAPRA,ETHBENZ,ug/m3,1.91,
2023,March,31-03-2023,18:00,ECIL KAPRA,Benzene,ug/m3,3.18,
2023,March,31-03-2023,18:00,ECIL KAPRA,Ozone,ug/m3,21.93,
2023,March,31-03-2023,18:00,ECIL KAPRA,Toluene,ug/m3,1.62,
2023,March,31-03-2023,18:00,ECIL KAPRA,Xylene,ug/m3,4.02,
2023,March,31-03-2023,18:00,ECIL KAPRA,WS,m/s,0.12,
2023,March,31-03-2023,18:00,ECIL KAPRA,WD,DEGREE,264.41,
2023,March,31-03-2023,18:00,ECIL KAPRA,RH,%,28.48,
2023,March,31-03-2023,18:00,ECIL KAPRA,Temp,degreC,33.05,
2023,March,31-03-2023,18:00,ECIL KAPRA,SR,W/m2,2.5,
2023,March,31-03-2023,18:00,ECIL KAPRA,NH3,ug/m3,15.75,
2023,March,31-03-2023,18:00,ECIL KAPRA,NOx,ppb,14.7,
2023,March,31-03-2023,18:00,ECIL KAPRA,CO,mg/m3,0.81,
2023,March,31-03-2023,18:00,ECIL KAPRA,SO2,ug/m3,11.49,
2023,March,31-03-2023,18:00,ECIL KAPRA,PM2.5,ug/m3,33.56,
2023,March,31-03-2023,18:00,ECIL KAPRA,PM10,ug/m3,86.44,
2023,March,31-03-2023,18:00,ECIL KAPRA,NO,ug/m3,6.46,
2023,March,31-03-2023,18:00,ECIL KAPRA,NO2,ug/m3,8.69,
2023,March,31-03-2023,18:00,ICRISAT Patancheru,CO,mg/m³,0.3206,
2023,March,31-03-2023,18:00,ICRISAT Patancheru,Ozone,µg/m³,77.1456,
2023,March,31-03-2023,18:00,ICRISAT Patancheru,NO,µg/m³,7.5399,
2023,March,31-03-2023,18:00,ICRISAT Patancheru,NO2,µg/m³,2.6132,
2023,March,31-03-2023,18:00,ICRISAT Patancheru,NOx,ppb,7.52,
2023,March,31-03-2023,18:00,ICRISAT Patancheru,NH3,µg/m³,1.568,
2023,March,31-03-2023,18:00,ICRISAT Patancheru,SO2,µg/m³,17.8684,
2023,March,31-03-2023,18:00,ICRISAT Patancheru,PM2.5,µg/m³,32.0,
2023,March,31-03-2023,18:00,ICRISAT Patancheru,PM10,µg/m³,91.0,
2023,March,31-03-2023,18:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,
2023,March,31-03-2023,18:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,March,31-03-2023,18:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,March,31-03-2023,18:00,ICRISAT Patancheru,AT,°C,31.25,
2023,March,31-03-2023,18:00,ICRISAT Patancheru,RH,%,44.45,
2023,March,31-03-2023,18:00,ICRISAT Patancheru,WS,m/s,0.45,
2023,March,31-03-2023,18:00,ICRISAT Patancheru,WD,°,341.0,
2023,March,31-03-2023,18:00,ICRISAT Patancheru,SR,W/m²,70.42,
2023,March,31-03-2023,18:00,ICRISAT Patancheru,BP,mmHg,718.0,
2023,March,31-03-2023,18:00,ICRISAT Patancheru,RF,mm,0.0,
2023,March,31-03-2023,18:00,IDA Pashamylaram,CO,mg/m³,1.3282,
2023,March,31-03-2023,18:00,IDA Pashamylaram,Ozone,µg/m³,3.3712,
2023,March,31-03-2023,18:00,IDA Pashamylaram,NO,µg/m³,0.8118,
2023,March,31-03-2023,18:00,IDA Pashamylaram,NO2,µg/m³,1.1844,
2023,March,31-03-2023,18:00,IDA Pashamylaram,NOx,ppb,1.29,
2023,March,31-03-2023,18:00,IDA Pashamylaram,NH3,µg/m³,0.679,
2023,March,31-03-2023,18:00,IDA Pashamylaram,SO2,µg/m³,13.0214,
2023,March,31-03-2023,18:00,IDA Pashamylaram,PM2.5,µg/m³,54.0,
2023,March,31-03-2023,18:00,IDA Pashamylaram,PM10,µg/m³,132.0,
2023,March,31-03-2023,18:00,IDA Pashamylaram,Benzene,µg/m³,1.4355,
2023,March,31-03-2023,18:00,IDA Pashamylaram,Toluene,µg/m³,3.2422,
2023,March,31-03-2023,18:00,IDA Pashamylaram,Xylene,µg/m³,1.3454,
2023,March,31-03-2023,18:00,IDA Pashamylaram,AT,°C,30.3,
2023,March,31-03-2023,18:00,IDA Pashamylaram,RH,%,54.5,
2023,March,31-03-2023,18:00,IDA Pashamylaram,WS,m/s,0.8,
2023,March,31-03-2023,18:00,IDA Pashamylaram,WD,°,486.0,
2023,March,31-03-2023,18:00,IDA Pashamylaram,SR,W/m²,47.0,
2023,March,31-03-2023,18:00,IDA Pashamylaram,BP,mmHg,716.0,
2023,March,31-03-2023,18:00,IDA Pashamylaram,RF,mm,0.0,
2023,March,31-03-2023,18:00,IITH,NO2,ug/m3,6.57,
2023,March,31-03-2023,18:00,IITH,SR,W/m2,131.47,
2023,March,31-03-2023,18:00,IITH,RH,%,30.84,
2023,March,31-03-2023,18:00,IITH,ETHBENZ,ug/m3,2.75,
2023,March,31-03-2023,18:00,IITH,MP-Xylene,ug/m3,1.46,
2023,March,31-03-2023,18:00,IITH,Temp,degreC,32.51,
2023,March,31-03-2023,18:00,IITH,PM2.5,ug/m3,37.84,
2023,March,31-03-2023,18:00,IITH,NH3,ug/m3,14.4,
2023,March,31-03-2023,18:00,IITH,NO,ug/m3,3.14,
2023,March,31-03-2023,18:00,IITH,Xylene,ug/m3,1.33,
2023,March,31-03-2023,18:00,IITH,SO2,ug/m3,9.29,
2023,March,31-03-2023,18:00,IITH,WD,DEGREE,25.44,
2023,March,31-03-2023,18:00,IITH,Toluene,ug/m3,3.93,
2023,March,31-03-2023,18:00,IITH,CO,mg/m3,0.72,
2023,March,31-03-2023,18:00,IITH,Ozone,ug/m3,27.52,
2023,March,31-03-2023,18:00,IITH,PM10,ug/m3,54.94,
2023,March,31-03-2023,18:00,IITH,WS,m/s,0.53,
2023,March,31-03-2023,18:00,IITH,NOx,ppb,9.71,
2023,March,31-03-2023,18:00,IITH,Benzene,ug/m3,3.24,
2023,March,31-03-2023,18:00,KHAIRTHABAD,NOx,ppb,16.95,
2023,March,31-03-2023,18:00,KHAIRTHABAD,Temp,degreC,33.45,
2023,March,31-03-2023,18:00,KHAIRTHABAD,Benzene,ug/m3,0.65,
2023,March,31-03-2023,18:00,KHAIRTHABAD,Ozone,ug/m3,17.94,
2023,March,31-03-2023,18:00,KHAIRTHABAD,NH3,ug/m3,8.94,
2023,March,31-03-2023,18:00,KHAIRTHABAD,NO2,ug/m3,7.62,
2023,March,31-03-2023,18:00,KHAIRTHABAD,NO,ug/m3,9.4,
2023,March,31-03-2023,18:00,KHAIRTHABAD,CO,mg/m3,1.42,
2023,March,31-03-2023,18:00,KHAIRTHABAD,Toluene,ug/m3,1.26,
2023,March,31-03-2023,18:00,KHAIRTHABAD,WS,m/s,0.56,
