﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
33260403303,2017-18,3,0,7,0,0,5,5,5,5,0,0,2,1,1,1,1,1,6440,3,1,1,19
33120601104,2017-18,3,2,2,0,0,4,4,4,4,0,0,2,2,1,3,1,1,670,3,1,1,0
33180800803,2017-18,1,0,6,0,0,4,4,4,4,0,0,2,1,1,1,1,1,1300,3,1,2,10
33250100504,2017-18,3,0,3,0,0,2,1,2,1,0,0,2,1,1,2,1,2,532,4,1,1,11
33250100514,2017-18,3,0,4,0,2,4,6,4,4,0,0,2,2,1,7,1,2,1200,3,1,1,7
33050208502,2017-18,3,3,5,0,0,1,1,1,1,0,0,1,1,1,1,1,1,250,2,1,1,3
33250100545,2017-18,1,12,15,0,0,3,3,3,3,0,0,2,1,1,1,1,2,800,3,2,2,11
33220304402,2017-18,3,4,4,0,0,1,1,1,1,2,0,2,2,1,1,1,1,554,4,1,1,0
33060906001,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,2,2,0,3,1,1,0
33190901901,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,2,1,7,1,2,400,3,1,1,0
33291304902,2017-18,1,4,12,0,0,3,3,3,3,0,0,2,1,1,8,1,1,100,3,1,2,8
33270906802,2017-18,1,0,3,0,0,7,5,7,5,2,0,1,1,1,1,1,1,4500,3,1,1,5
33080102205,2017-18,1,4,4,0,0,3,3,3,3,0,0,2,1,1,1,1,1,200,3,1,2,1
33220102303,2017-18,3,0,3,0,0,3,3,3,3,1,0,2,2,1,5,1,1,500,3,1,2,1
33030800202,2017-18,1,8,8,0,0,12,12,12,12,0,0,1,1,1,1,1,1,2000,3,1,1,10
33130200602,2017-18,3,2,0,0,0,1,1,1,1,2,0,2,2,1,5,1,1,630,3,1,1,0
33250101412,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,420,4,1,1,0
33041301327,2017-18,2,8,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1000,3,1,2,9
33081000719,2017-18,1,18,18,0,0,16,8,16,8,0,0,2,1,1,1,1,1,2176,3,1,1,15
33101203102,2017-18,3,2,2,0,0,2,1,2,1,0,0,2,2,1,7,1,1,890,3,1,1,0
33010603402,2017-18,1,2,2,0,0,1,1,1,1,0,0,2,1,1,7,1,1,0,9,1,2,1
33071002504,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,540,4,1,1,2
33230200901,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,3,1,2,0
33250400815,2017-18,1,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,1,420,3,1,1,0
33211401002,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,3,1,1,0
33071902101,2017-18,3,6,4,0,0,1,3,1,3,0,0,1,1,1,2,1,2,713,3,1,1,2
33290805503,2017-18,3,2,5,0,0,1,1,1,1,0,0,1,1,1,1,1,1,150,4,1,1,3
33180105015,2017-18,1,0,12,0,0,30,10,30,10,1,0,2,1,1,1,1,1,7029,3,1,1,20
33260410701,2017-18,3,3,2,1,1,2,2,2,2,0,0,1,2,1,5,1,1,585,3,1,1,6
33210803101,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,2,1,5,1,1,52,3,1,1,0
33041301333,2017-18,1,5,5,0,0,8,5,8,5,2,0,2,1,1,1,1,1,400,4,1,2,16
33121501903,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,1,1,0
33030704601,2017-18,3,3,2,0,0,1,1,1,1,2,0,2,2,1,1,1,1,250,3,1,1,0
33220500502,2017-18,3,6,6,0,0,2,5,2,5,2,0,1,1,1,5,1,1,405,4,1,1,7
33081000502,2017-18,3,4,3,0,1,1,1,1,1,0,0,1,1,1,5,1,1,305,3,1,1,2
33200804902,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,1,1,1,0
33071206702,2017-18,3,2,2,0,0,2,1,2,1,0,0,2,2,1,5,1,1,237,3,1,1,1
33260910517,2017-18,1,4,4,0,0,15,15,15,15,2,0,2,1,1,7,1,1,6000,3,1,2,15
33140201405,2017-18,2,15,0,0,0,4,5,4,5,0,0,2,1,1,7,1,1,450,3,1,2,4
33151401004,2017-18,3,0,0,0,2,1,1,1,1,0,0,2,2,1,5,1,1,50,3,1,2,0
33030404301,2017-18,1,2,0,0,0,1,1,1,1,0,0,2,2,1,3,1,1,363,3,1,1,0
33260901201,2017-18,3,6,2,2,0,1,1,1,1,1,0,1,2,1,1,1,1,985,3,1,1,2
33260910549,2017-18,1,10,10,0,0,10,16,10,16,1,0,2,1,1,1,1,1,4000,3,1,1,35
33041000139,2017-18,3,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,1,650,3,1,1,8
33030903106,2017-18,1,4,4,0,0,2,1,2,1,2,0,2,2,1,1,1,1,400,3,1,1,1
33210404203,2017-18,3,2,1,0,0,1,1,1,1,0,0,2,2,1,7,1,1,636,3,1,1,0
33240500101,2017-18,3,3,3,0,0,1,1,1,1,0,0,1,2,1,1,2,1,0,3,1,1,3
33080100402,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,2,1,7,1,1,689,3,1,1,0
33130701804,2017-18,3,3,0,0,0,1,1,1,1,0,0,2,2,1,5,1,2,450,3,1,1,0
33101800803,2017-18,3,4,2,0,0,3,2,3,2,0,0,2,2,1,1,2,2,0,3,1,1,0
33140100201,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,5,1,1,941,3,1,2,0
33181105301,2017-18,3,4,2,0,0,1,2,1,2,2,0,2,2,1,7,1,1,612,3,1,1,0
33080100801,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,7,1,1,373,3,1,1,0
33010506004,2017-18,1,5,9,0,0,8,8,8,8,1,0,2,1,1,1,1,1,3000,4,1,2,6
33010805601,2017-18,3,3,6,0,0,2,3,2,2,2,0,1,2,1,5,1,1,560,4,1,1,3
33010910204,2017-18,1,0,6,0,0,6,6,6,6,0,0,2,1,1,1,1,1,5300,4,1,2,15
33140800704,2017-18,3,5,5,0,0,3,4,3,4,1,0,1,1,1,7,1,1,498,3,1,1,8
33121204702,2017-18,1,20,25,0,0,45,40,45,40,0,0,2,1,1,1,1,1,11500,3,1,1,75
33311714411,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,2,689,1,1,2,0
33190400304,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,3,1,1,2
33260402905,2017-18,1,20,20,0,0,8,11,8,11,1,0,2,1,1,8,1,1,1500,4,1,1,6
33090102205,2017-18,3,2,2,0,0,1,1,1,1,0,0,1,1,1,1,1,1,687,3,1,1,3
33160204604,2017-18,3,0,7,0,0,1,2,1,2,0,0,1,2,1,1,1,1,730,3,1,1,8
33181304201,2017-18,3,5,0,5,0,1,1,1,1,0,0,1,2,1,7,1,2,625,1,1,1,2
33260910525,2017-18,1,26,12,0,0,20,20,20,20,2,0,2,1,1,3,1,1,940,3,1,1,0
33050211003,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,5,1,1,460,2,1,2,0
33061801003,2017-18,1,5,5,0,0,2,2,2,2,0,0,2,1,1,1,1,2,50,3,1,2,1
33101800804,2017-18,3,4,2,0,0,1,2,1,2,0,0,2,2,1,1,2,2,0,3,1,1,0
33231204201,2017-18,1,3,0,0,0,2,2,2,2,2,0,2,2,1,7,2,1,0,4,1,1,0
33181000901,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,1,1,1,510,1,1,1,1
33281000803,2017-18,2,7,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,100,4,2,2,4
33211500301,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,3,1,2,280,3,1,2,0
33100900201,2017-18,3,4,2,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,3,1,1,0
33031403004,2017-18,1,10,10,0,0,2,2,2,2,0,0,1,1,1,1,1,1,111,3,1,1,3
33101000209,2017-18,3,2,2,0,0,1,2,1,2,0,0,2,2,1,1,1,1,740,3,1,1,0
33130701404,2017-18,1,21,21,0,0,8,8,8,8,0,0,2,1,1,1,1,1,450,3,1,1,4
33291901118,2017-18,1,8,8,0,0,1,1,1,1,0,0,2,1,1,5,1,1,60,3,2,2,0
33260910559,2017-18,2,15,15,0,0,26,41,26,41,1,0,2,1,1,1,1,1,9200,3,1,2,85
33311411701,2017-18,3,2,2,0,0,2,3,2,3,1,0,2,1,1,7,1,2,585,3,1,1,0
33290602305,2017-18,1,21,12,0,0,5,7,5,7,2,0,2,1,1,7,1,1,1100,3,1,2,0
33121502214,2017-18,1,7,11,0,0,7,7,7,7,2,0,2,1,1,1,2,1,0,3,1,2,4
33122202205,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,7,2,1,0,3,1,1,0
33041400902,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,5,1,1,516,3,1,2,0
33061603401,2017-18,3,3,3,0,3,2,3,1,2,0,0,1,1,1,7,1,1,800,4,1,1,3
33050110101,2017-18,3,2,0,0,1,1,1,1,1,2,0,2,2,1,1,1,1,436,3,1,1,0
33310900702,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,3,2,1,0
33060508301,2017-18,3,4,2,0,0,2,2,2,2,0,0,2,2,1,7,1,1,589,3,1,1,0
33131000702,2017-18,3,4,3,0,0,1,2,1,2,0,0,2,2,1,5,2,1,0,3,1,1,2
33110101014,2017-18,3,0,3,0,0,2,5,2,5,0,0,2,1,1,5,1,1,460,3,1,2,13
33130501505,2017-18,3,2,0,2,0,1,1,1,1,0,0,2,2,1,5,1,2,261,4,1,1,1
33290807803,2017-18,1,2,0,0,0,1,1,1,1,0,0,2,2,1,5,1,1,100,3,1,1,0
33110300808,2017-18,1,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,1,656,3,1,2,0
33081405204,2017-18,1,6,12,0,0,6,3,6,3,0,0,1,1,1,1,1,1,3068,3,1,1,12
33220505103,2017-18,1,5,5,0,0,5,5,5,5,0,0,2,1,1,1,1,2,2000,3,1,1,5
33291600203,2017-18,3,0,3,3,0,1,1,1,1,0,0,2,1,1,5,1,1,750,4,1,1,7
33241517304,2017-18,1,25,25,0,0,7,6,7,6,0,0,2,1,1,1,1,2,2400,1,1,2,7
33040401408,2017-18,1,5,5,0,0,1,1,1,1,2,0,1,1,1,1,2,1,0,3,2,2,3
33191102202,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,1,1,1,1,400,1,1,1,0
33041000193,2017-18,2,7,7,0,0,2,2,2,2,0,0,2,1,1,7,1,2,90,2,1,2,0
33041300601,2017-18,3,2,0,2,0,1,1,1,1,0,0,2,2,1,1,1,1,778,3,1,1,0
33030302803,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,2,1,3,1,1,537,3,1,1,0
33150700202,2017-18,3,0,6,0,0,6,10,6,10,1,0,2,1,1,1,1,1,750,3,1,1,9
33071100904,2017-18,3,2,0,0,2,1,2,1,2,0,0,2,2,1,5,1,1,610,3,1,1,1
33071203302,2017-18,1,5,5,0,0,1,1,1,1,2,0,2,2,1,7,1,1,200,3,1,1,0
33260701704,2017-18,3,0,6,0,0,1,2,1,2,1,0,2,1,1,1,1,1,1150,3,1,1,7
33090101102,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,2,2,1,0,3,1,1,0
33200701203,2017-18,3,0,2,0,2,2,2,2,2,0,0,2,1,1,7,2,2,0,4,1,1,11
33031300902,2017-18,2,4,8,0,0,6,6,6,6,0,0,2,1,1,3,1,1,1500,2,1,1,3
33270907501,2017-18,1,0,19,0,0,20,30,20,30,0,0,1,1,1,1,1,1,1500,3,2,1,15
33030702102,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,1,1,1,1,650,3,1,1,0
33200501104,2017-18,2,7,7,0,0,2,3,2,3,0,0,2,1,1,3,1,1,0,3,1,2,11
33050506001,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,537,3,1,2,0
33041601801,2017-18,3,3,3,0,0,1,2,1,2,0,0,2,1,1,8,1,1,490,3,1,1,0
33010100301,2017-18,3,5,6,0,1,4,4,4,4,0,0,3,2,1,1,1,1,150,3,1,1,3
33140701301,2017-18,3,3,0,0,0,1,1,1,1,0,0,2,1,1,5,1,1,608,3,1,1,0
33040403109,2017-18,1,14,12,0,2,5,4,5,4,0,0,2,2,1,1,1,1,850,3,1,2,0
33030903169,2017-18,3,15,24,0,0,18,18,18,18,0,0,2,1,1,1,1,1,6000,3,1,1,94
33030903133,2017-18,1,8,10,0,0,2,3,2,3,2,0,2,1,1,1,1,1,1020,3,1,1,3
33300202902,2017-18,3,4,2,0,2,1,1,1,1,1,0,2,1,1,7,2,1,0,3,1,1,0
33080302102,2017-18,3,9,7,0,0,2,2,2,2,0,0,1,1,1,7,1,1,307,3,1,1,3
33190101901,2017-18,3,3,7,0,0,2,2,2,2,1,0,1,1,1,1,1,1,750,3,1,1,6
33101800806,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,3,1,1,0
33291404307,2017-18,1,3,0,0,0,1,1,1,1,2,0,2,1,2,1,1,1,92,3,1,2,0
33090200807,2017-18,3,3,3,0,0,0,7,0,7,0,0,2,1,1,1,1,1,362,3,1,2,2
33060305401,2017-18,3,2,2,2,0,3,4,3,4,1,0,2,1,1,7,2,1,0,3,1,1,0
33082104101,2017-18,1,8,8,0,0,2,1,2,1,0,0,2,2,1,1,1,1,265,3,1,2,0
33122204306,2017-18,1,8,6,0,2,2,2,2,2,0,0,2,1,1,1,2,2,0,3,1,2,1
33200800401,2017-18,3,2,2,0,0,1,1,1,1,0,0,1,2,1,7,2,1,0,3,1,1,2
33241200905,2017-18,3,0,4,0,0,4,6,2,3,2,0,2,2,1,1,1,2,700,3,1,2,0
33240711310,2017-18,2,8,8,0,0,5,4,5,4,0,0,2,1,1,1,1,2,190,1,2,2,1
33080300405,2017-18,3,5,5,0,0,0,2,0,2,0,0,2,1,1,1,2,1,0,3,1,1,2
33010908803,2017-18,1,16,24,0,0,15,15,15,15,0,0,2,1,1,1,1,1,5000,2,1,1,30
33221102801,2017-18,3,4,4,0,0,1,2,1,2,2,0,1,2,1,3,1,2,569,3,1,1,2
33020901205,2017-18,1,0,3,0,0,10,10,10,10,0,0,2,1,1,1,1,1,8789,3,1,2,20
33061301801,2017-18,3,2,2,0,0,2,1,1,1,0,0,2,2,1,5,1,1,500,3,1,1,0
33241415301,2017-18,1,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,30,2,1,2,0
33011104901,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,5,1,1,200,3,1,1,0
33230401301,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,5,1,1,362,3,1,1,0
33042200202,2017-18,3,4,0,0,6,2,2,2,2,0,0,2,2,1,7,2,1,0,4,1,1,5
33110101002,2017-18,3,5,3,0,0,1,1,1,1,0,0,2,2,1,1,1,1,338,3,1,2,0
33041000110,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,1,1,1,1,1,72,1,1,1,0
33220801501,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,7,1,1,125,3,1,1,0
33011308101,2017-18,3,4,4,0,0,1,2,1,2,2,0,1,2,1,7,1,1,300,3,1,1,2
33190302601,2017-18,3,4,3,0,3,1,1,1,1,0,0,1,1,1,7,1,2,659,3,1,1,3
33010403501,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,390,3,1,2,0
33081501003,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,423,3,1,1,0
33291304607,2017-18,1,5,0,0,0,1,2,1,2,0,0,2,1,1,1,1,1,600,3,1,1,0
33030300701,2017-18,3,3,6,0,0,1,1,1,1,0,0,1,1,1,1,1,1,800,3,1,1,2
33071302102,2017-18,3,0,5,0,0,1,1,1,1,0,0,2,2,1,1,1,1,564,3,1,1,0
33150500505,2017-18,3,4,2,0,0,1,1,1,1,0,0,2,2,1,3,1,1,400,3,1,2,0
33230600601,2017-18,3,5,3,0,2,1,2,1,2,2,0,1,1,1,1,1,1,600,3,1,1,3
33121502203,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,3,1,2,0
33122001002,2017-18,3,6,5,0,3,2,2,2,2,1,0,1,1,1,1,2,1,0,3,1,1,3
33100402201,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,1,1,7,1,1,893,3,1,1,0
33130701402,2017-18,1,3,0,0,0,1,1,1,1,0,0,2,2,1,5,1,1,320,4,1,2,0
33041504501,2017-18,3,2,1,0,0,1,1,1,1,1,0,2,2,1,1,1,1,584,3,1,1,0
33240801701,2017-18,1,5,5,0,0,2,2,2,2,0,0,2,1,1,1,2,1,0,3,1,1,0
33291304604,2017-18,1,3,0,0,0,1,1,1,1,2,0,2,2,1,1,1,1,799,3,1,1,0
33250101301,2017-18,3,5,5,0,0,1,1,1,1,0,0,1,1,1,1,1,2,605,3,1,1,3
33130501501,2017-18,3,2,0,0,0,2,2,2,2,1,0,1,2,1,7,1,2,261,3,1,2,2
33241101406,2017-18,1,8,8,0,0,3,3,3,3,0,0,2,1,1,3,1,1,1100,3,1,2,8
33090401901,2017-18,3,4,4,0,0,1,1,1,1,2,0,1,2,1,1,1,2,680,3,1,1,2
33081703001,2017-18,1,5,5,0,0,3,3,3,3,0,0,2,2,1,1,1,1,525,3,1,1,0
33072106301,2017-18,3,0,4,2,0,1,2,1,2,2,0,2,2,1,7,1,1,410,3,1,1,10
33240302803,2017-18,3,0,3,0,0,3,3,3,3,2,0,2,2,1,5,1,1,133,2,1,1,7
33130501506,2017-18,4,1,0,0,0,2,2,2,2,2,0,2,2,2,5,1,2,72,3,1,2,0
33040403126,2017-18,1,11,11,0,0,1,1,1,1,0,0,2,1,1,1,1,1,650,3,1,2,2
33071401001,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,1,1,1,2,410,3,1,1,1
33231202105,2017-18,1,14,20,0,0,12,12,12,12,0,0,2,1,1,1,2,1,0,4,1,1,10
33300900710,2017-18,1,8,10,0,0,4,6,4,6,2,0,2,1,1,1,1,1,2520,3,1,1,4
33270812102,2017-18,1,8,3,0,0,2,2,2,2,0,0,2,2,1,2,1,1,400,2,1,2,2
33042102101,2017-18,3,5,0,4,3,3,3,3,3,2,0,1,2,1,7,1,1,240,3,1,1,3
33071405401,2017-18,3,6,5,0,0,1,1,1,1,1,0,1,1,1,1,1,1,890,3,1,1,6
33230401302,2017-18,3,5,6,1,0,2,3,2,3,0,0,1,1,1,5,1,1,1065,3,1,1,3
33290602304,2017-18,3,2,8,0,0,2,3,2,3,1,0,1,2,1,1,1,1,632,3,1,1,6
33280401602,2017-18,1,2,0,0,0,1,1,1,1,0,0,2,1,1,5,1,1,235,3,1,2,0
33260910509,2017-18,1,3,3,0,0,1,1,1,1,2,0,2,1,1,5,1,1,145,3,1,2,0
33072203504,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,5,1,1,450,4,1,1,1
33072400404,2017-18,3,0,6,0,0,1,5,1,5,0,0,2,2,1,1,1,2,2500,3,1,1,9
33070600802,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,1,633,3,1,1,1
33300800503,2017-18,3,4,4,0,2,1,1,1,1,1,0,1,2,1,1,1,1,838,4,1,1,5
33210404207,2017-18,3,0,1,2,0,1,2,1,2,1,0,2,2,1,3,1,1,655,3,1,1,2
33151101712,2017-18,1,5,8,0,0,12,8,12,8,0,0,2,2,1,1,1,1,1650,3,1,2,10
33211204803,2017-18,3,5,4,1,0,1,1,1,1,0,0,1,1,1,1,2,1,0,3,1,1,3
33220801506,2017-18,1,6,6,0,0,1,1,1,1,0,0,2,1,1,1,1,1,125,3,1,1,0
33240600902,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,3,1,1,0
33050500701,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,2,1,7,1,1,779,3,1,2,0
33130400701,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,656,4,1,1,0
33291800305,2017-18,1,10,0,0,0,1,2,1,2,0,0,2,1,1,1,1,1,826,3,1,1,0
33280401601,2017-18,1,2,0,0,0,1,1,1,1,2,0,2,2,1,7,1,1,452,4,1,2,0
33160100604,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,7,1,1,370,3,1,2,0
33150600206,2017-18,1,7,7,0,0,1,1,1,1,0,0,2,1,1,3,1,1,40,3,1,2,0
33260910508,2017-18,1,15,15,0,0,8,4,8,4,2,0,2,1,1,1,1,1,580,3,1,2,1
33311207401,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,2,1,3,1,1,580,3,1,1,0
33020901711,2017-18,1,7,12,0,0,7,5,7,5,0,0,2,1,1,1,1,1,2179,4,1,2,11
33020901217,2017-18,2,7,11,0,0,7,7,7,7,0,0,2,1,1,1,1,1,6000,4,1,2,28
33150502211,2017-18,1,6,12,0,0,6,6,6,6,0,0,2,1,1,1,1,1,1680,3,1,2,15
33041000157,2017-18,1,12,12,0,0,4,4,4,4,0,0,2,1,1,1,1,1,50,3,1,1,3
33101000208,2017-18,3,12,8,0,4,2,3,2,3,1,0,1,1,1,2,1,1,789,3,1,1,2
33040404802,2017-18,3,2,2,0,0,1,2,1,2,0,0,2,2,1,1,1,1,850,3,1,2,0
33080802501,2017-18,3,4,2,0,0,1,1,1,1,0,0,1,2,1,1,2,2,0,3,1,1,3
33181100701,2017-18,3,3,2,0,0,1,1,1,1,2,0,1,2,1,5,1,2,690,4,1,1,2
33260202902,2017-18,3,3,1,0,0,1,1,1,1,2,0,2,2,1,7,1,1,200,3,1,1,0
33241517303,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,553,3,1,1,1
33020901704,2017-18,3,0,18,0,0,4,15,4,15,0,0,2,1,1,1,1,1,5472,3,1,2,15
33030903156,2017-18,1,7,7,0,0,6,5,6,5,0,0,2,1,1,1,1,1,230,3,1,1,0
33221301701,2017-18,3,4,2,0,0,1,1,1,1,0,0,1,2,1,5,1,1,450,3,1,1,2
33241101401,2017-18,3,4,3,0,1,1,1,1,1,0,0,2,2,1,7,1,2,150,4,1,2,0
33100706901,2017-18,3,4,2,0,0,2,2,2,2,0,0,2,2,1,1,1,1,336,3,1,2,0
33080702406,2017-18,1,13,19,0,0,20,20,20,20,1,0,2,1,1,1,1,1,3000,4,1,2,30
33020701002,2017-18,3,5,8,0,0,4,4,4,4,0,0,1,1,1,5,1,1,500,3,1,2,3
33291404303,2017-18,1,5,5,0,0,2,0,2,0,2,0,2,1,1,1,1,1,860,3,1,2,3
33030505901,2017-18,1,24,27,0,0,10,20,10,20,2,0,1,1,1,1,1,1,4000,3,1,1,12
33260611704,2017-18,1,2,2,0,0,1,1,1,1,2,0,2,2,2,5,1,2,600,3,1,2,0
33180102201,2017-18,3,7,9,0,0,2,4,2,4,1,0,1,1,1,1,1,1,450,4,1,1,2
33291403007,2017-18,1,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,660,3,1,1,0
33131000703,2017-18,3,2,0,0,0,1,2,1,2,0,0,2,2,1,3,2,1,0,3,1,1,1
33300800505,2017-18,1,6,6,0,0,1,1,1,1,0,0,2,1,1,1,1,1,460,4,1,1,2
33291704902,2017-18,1,11,0,0,0,3,3,3,3,0,0,2,1,1,1,1,1,568,3,1,1,0
33200901001,2017-18,3,4,2,3,2,3,3,2,2,1,0,1,1,1,1,2,1,0,3,1,1,5
33041000149,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,1,1,1,2,2,0,3,1,2,0
33211204801,2017-18,3,5,4,0,1,2,2,2,2,2,0,1,1,1,2,2,2,0,3,1,1,2
33281206201,2017-18,3,3,4,0,0,1,2,1,2,1,0,1,1,1,2,1,2,497,1,1,1,2
33080202001,2017-18,3,2,0,0,0,1,1,1,1,2,0,2,2,1,5,1,1,572,3,1,1,0
33311709601,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,2,500,3,1,1,0
33071100801,2017-18,3,1,0,1,0,1,1,1,1,0,0,2,2,1,5,1,1,603,3,1,1,1
33230202601,2017-18,3,4,2,0,0,2,2,2,2,0,0,1,2,1,1,2,1,0,3,1,1,2
33031204301,2017-18,3,3,6,0,0,1,1,1,1,1,0,1,1,1,1,2,1,0,3,1,1,5
33071303702,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,2,1,2,2,1,0,3,1,1,1
33260910547,2017-18,1,18,18,0,0,2,2,2,2,2,0,2,1,1,1,1,1,4250,3,1,2,10
33091100138,2017-18,3,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,2,30,9,2,1,0
33290504606,2017-18,1,4,4,0,0,1,1,1,1,0,0,2,2,1,1,1,1,347,4,1,2,0
33160903701,2017-18,3,2,0,0,0,1,1,1,1,2,0,2,2,1,5,1,1,273,3,1,2,0
33280506001,2017-18,1,5,0,0,0,1,1,1,1,0,0,2,1,1,7,1,1,405,3,1,1,0
33050809601,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,2,2,0,3,1,2,0
33031403001,2017-18,3,6,8,0,0,1,3,1,3,0,0,1,1,1,1,1,1,1244,3,1,1,6
33220604103,2017-18,3,2,2,0,0,1,2,1,2,0,0,2,2,1,7,1,1,787,3,1,1,0
33010506009,2017-18,1,31,62,0,0,20,20,20,20,1,0,2,1,1,1,1,1,8000,4,1,1,40
33280907601,2017-18,3,2,2,0,0,1,2,1,2,1,0,2,2,1,5,1,1,400,3,1,1,0
33210403202,2017-18,3,4,7,0,0,1,1,1,1,0,0,1,1,1,7,1,1,608,3,1,1,3
33041602603,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,528,3,1,2,0
33100704502,2017-18,1,24,33,0,0,25,20,25,20,0,0,2,1,1,1,1,1,4700,2,1,2,22
33041602606,2017-18,3,4,7,0,0,1,1,1,1,0,0,2,2,1,1,1,1,435,3,1,1,0
33241102201,2017-18,3,6,6,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,3,1,1,0
33180503708,2017-18,1,7,7,0,0,3,3,3,3,1,0,2,1,1,1,1,2,400,3,2,1,1
33290707909,2017-18,1,3,3,0,0,2,2,2,2,0,0,2,1,1,5,1,1,1400,1,1,2,0
33151101714,2017-18,1,5,8,0,0,7,8,7,8,0,0,2,1,1,1,1,1,3799,3,1,2,15
33211504001,2017-18,3,4,2,0,2,2,2,2,2,0,0,2,2,1,1,1,1,816,3,1,1,0
33071403101,2017-18,3,5,5,0,0,2,2,2,2,2,0,1,2,1,7,1,1,758,3,1,1,3
33031001901,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,1,2,1,0,3,1,1,0
33120903103,2017-18,3,0,9,0,0,6,7,6,7,1,0,2,1,1,1,1,1,1294,3,1,1,13
33190103032,2017-18,1,5,5,0,0,3,3,3,3,0,0,2,1,1,1,2,1,0,3,2,2,0
33110101011,2017-18,3,1,2,0,0,1,2,1,2,0,0,1,1,1,5,1,1,763,3,1,1,5
33140102524,2017-18,1,23,23,0,0,8,10,8,10,0,0,2,1,1,1,1,1,1850,4,1,2,7
