Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0847,2nd Crs,36.16
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0848,2nd Crs,181.33
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0849,3rd Crs,97.04
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0850,1st Crs,183.06
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0851,4th Crs,104.12
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0852,2nd Crs,289.45
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0853,,128.3
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0854,1st Main Rd,239.36
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0855,5th Crs,73.38
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0856,2nd Crs,109.79
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0857,5th Crs,252.7
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0858,,284.72
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0859,,65.35
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0860,2nd Main Rd,175.29
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0861,,113.04
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0862,1st Main Rd,175.95
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0863,6th Crs,78.68
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0864,B E M L Layout,177.25
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0865,2nd Crs,112.65
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0866,8th Crs,463.79
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0867,7th Crs,84.52
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0868,7th Crs,674.69
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0869,,204.12
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0870,60th Main Rd,742.31
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0871,6th Crs,102.29
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0872,6th Main Rd,359.19
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0873,,522.6
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0874,3rd Crs,196.3
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0875,,294.81
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0876,7th Main Rd,145.61
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0877,2nd Crs,38.91
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0878,8th Main Rd  Rajarajeshwari Nagar,133.28
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0879,9th Crs,157.89
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0880,9th Crs,180.62
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0881,12th Crs,202.11
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0882,1st Main Rd,355.88
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0883,,154.2
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0884,2nd Crs,129.57
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0885,12th Main Rd,164.72
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0886,9th Main Rd,113.88
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0887,11th Main Rd,159.21
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0888,1st Crs,78.54
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0889,10th Main Rd,154.26
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0890,8th Main Rd,134.5
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0891,8th Main Rd,103.43
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0892,,64.16
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0893,9th Crs,155.81
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0894,2nd Crs,45.85
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0895,1st Crs,137.48
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0896,3rd Main Rd,270.38
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0897,2nd Crs,154.14
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0898,2nd Main Rd,166.02
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0899,3rd Crs,114.37
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0900,1st Crs,83.69
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0901,7th Main,155.56
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0902,2nd Crs,86.22
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0903,1st Crs,136.76
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0904,,200.75
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0905,6th Main,100.12
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0906,1st Crs,43.34
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0907,5th Main,100.69
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0908,1st Main Rd,160.54
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0909,7th Main Rd,226.59
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0910,1st Crs,91.6
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0911,6th Main,227.9
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0912,3rd Main Rd,498
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0913,5th Main,281.28
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0914,,102.29
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0915,Jawaharalal Nehru Rd,1875.46
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0916,4th Crs,162.34
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0917,4th Main Rd,489.64
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0918,5th Main Rd,112.22
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0919,3rd Crs,143.94
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0920,6th Crs,479.43
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0921,2nd Crs,221.23
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0922,Bus Stop  Main Rd,385.93
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0923,2nd Crs,46.71
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0924,,81.95
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0925,3rd Main Rd,164.02
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0926,3rd Crs,51.49
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0927,,47.46
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0928,1st Crs,61.7
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0929,"Rajarajeshwari Nagar, Beml Layout, 3rd Stage",576.49
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0930,4th Crs,118.31
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0931,3rd Crs,50.18
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0932,5th Crs,65.49
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0933,"1st Main Rd, Rajarajeshwari Nagar",415.55
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0934,2nd Crs,289.43
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0935,1st Crs,251.4
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0936,1st Crs,93.8
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0937,,89.75
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0938,,128.25
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0939,2nd Crs,81.14
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0940,,130.23
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0941,3rd Crs,87.37
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0942,,122.56
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0943,,275.35
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0944,,94.04
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0945,8th Crs,94.78
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0946,,193.75
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0947,7th Crs,159.23
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0948,,70.45
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0949,,105.55
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0950,,71.93
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0951,,98.97
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0952,,276.13
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0953,6th Crs,168.02
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0954,,51.74
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0955,6th Crs,339.77
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0956,,53.16
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0957,,100.77
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0958,,60.32
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0959,5th Crs,276.19
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0960,,97.37
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0961,4th Crs,156.69
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0962,,457.98
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0963,3rd Crs,37.91
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0964,,83.94
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0965,2nd Crs,30.39
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0966,,196.97
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0967,1st Crs,62.58
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0968,,50.17
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0969,1st Crs,57.43
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0970,,188.17
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0971,3rd Crs,219.81
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0972,,33.76
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0973,2nd Crs,125.45
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0974,,41.08
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0975,1st Crs,266.7
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0976,,17.59
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0977,,249.51
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0978,,114.16
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0979,,118.61
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0980,,269.73
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0981,4th Crs,130.08
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0982,,150.09
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0983,1st Crs,139.33
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0984,,461.89
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0985,,200.84
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0986,30 Feet Rd,104.9
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0987,,105.9
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0988,30 Feet Rd,259.9
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0989,3rd Crs,649.09
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0990,30 Feet Rd,88.63
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0991,,140.85
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0992,,52.76
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0993,,105.62
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0994,,26.84
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0995,1st Crs,193.75
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0996,,27.82
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0997,1st Crs,117.16
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0998,30 Feet Rd,60.69
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0999,2nd Crs,251.57
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1000,30 Feet Rd,70.27
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1001,3rd Crs,247.97
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1002,40 Feet Rd,327.75
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1003,4th Crs,242.73
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1004,Nice Rd,88
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1005,2nd Crs,425.21
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1007,1st Crs,103.91
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1008,,54.52
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1009,,42.24
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1010,,47.01
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1011,,45.94
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1012,,66.6
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1013,4th Crs,332.35
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1014,30th Crs,338.84
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1015,2nd Crs,126.64
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1016,25th Crs,333.82
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1017,1st Crs,125.79
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1018,,64.45
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1019,1st Crs,284.59
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1020,,61.34
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1021,3rd Crs,154.91
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1022,,56.49
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1023,2nd Crs,150.7
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1024,,52.72
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1025,1st Crs,87.52
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1026,,47.68
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1027,,84.1
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1028,,43.74
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1029,,204.5
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1030,,80.01
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1031,2nd Crs,298.6
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1032,,39.02
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1033,,66.17
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1034,,35.11
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1035,3rd Crs,291.19
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1036,,103.87
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1037,4th Crs,199.97
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1038,,35.34
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1039,5th Crs,104.17
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1040,,100.72
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1041,,204.95
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1042,,41.71
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1043,6th Crs,91.44
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1044,,94.69
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1045,5th Crs,112.82
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1046,,40.86
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1047,5th Crs,147.03
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1048,,117.64
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1049,6th Crs,320.33
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1050,,60.34
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1051,,46.94
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1052,,57.17
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1053,1st Crs,122.2
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1054,,133.72
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1055,,33.12
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1056,,151.06
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1057,1st Crs,39.84
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1058,,58.23
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1059,,29
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1060,,44.93
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1061,7th Crs,105.28
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1062,,57.55
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1063,7th Crs,185.03
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1064,,68.25
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1065,8th Crs,128.2
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1066,,154.11
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1067,3rd Crs,383.78
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1068,,113.05
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1069,2nd Crs,611.9
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1070,,123.48
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1071,2nd Crs,113.33
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1072,,53.28
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1073,1st Crs,145.48
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1074,,52.24
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1075,,124.3
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1076,,113.16
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1077,"1st Main Rd,1st Phase",767.59
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1078,,173.83
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1079,,173.69
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1080,,148.29
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1081,1st Crs,90.39
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1082,,39.13
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1083,2nd Crs,109.05
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1084,,102.18
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1085,,120.51
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1086,,93.6
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1087,3rd Crs,126.37
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1088,,91.73
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1089,4th Crs,59.72
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1090,,105.25
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1091,5th Crs,125
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1092,,52.18
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1093,,99.12
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1094,,82.93
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1095,,30.82
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1096,,57.39
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1097,2nd Main Rd,328.46
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1098,,227.16
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1099,1st Crs,283.64
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1100,,113.69
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1101,3rd Main Rd,225.73
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1102,,217.86
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1103,2nd Main Rd,257.26
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1104,,244.76
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1105,1st Main Rd,227.52
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1106,,198.63
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1107,6th Crs,352.19
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1108,,69.4
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1109,,144.64
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1110,5th Block 1st Crs Krishna Residency,174.06
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1111,,67.15
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1112,,18.69
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1113,,67.18
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1114,,34.31
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1115,5th Crs (40 Feet Rd),264.89
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1116,,34.53
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1117,3rd Crs,148.89
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1118,,19.7
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1119,4th Crs,265.48
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1120,,91.54
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1121,2nd Crs,67.71
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1122,,21.68
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1123,1st Crs,68.57
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1124,,241.45
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1125,2nd Crs,69.69
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1126,,77.37
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1127,"5th Crs,9th Main Rd",151.47
Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W1128,,198.62
