﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
07090620705,2017-18,235,0,6,0,0,1,1,1,1,0,0,9,9,9,9,9,9,9,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010302723,2017-18,225,225,5,6,6,1,2,0,0,10,1,10,7,2,2,0,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,5
07070312202,2017-18,200,220,8,6,8,1,1,1,1,52,1,7,5,1,1,0,2,6,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,16
07010402831,2017-18,216,0,6,0,0,1,1,1,1,0,1,12,4,9,9,3,0,0,1,1,24,0,11,0,0,0,0,0,2,1,2,1,4,2017,4,9,9,9,0
07010402806,2017-18,222,0,5.30,0,0,1,1,1,1,0,1,5,6,4,4,3,2,2,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030326307,2017-18,225,225,6,6,6,1,1,1,1,0,0,13,4,0,0,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090618101,2017-18,220,0,7,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07070303202,2017-18,200,220,7,6,7,1,2,0,0,6,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,5
07070303206,2017-18,220,220,7,6,7,1,1,1,1,7,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,28
07070312216,2017-18,224,224,5,5,5,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010302720,2017-18,228,228,6,6,6,1,1,1,1,0,2,9,9,9,9,9,9,9,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07060408209,2017-18,212,0,6,0,0,1,1,1,1,0,1,8,8,4,4,8,0,2,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07070404307,2017-18,217,0,6,0,0,1,1,1,1,0,1,10,6,5,5,6,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030326303,2017-18,224,227,6,6,6,1,1,1,1,0,1,10,9,1,1,0,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07040422910,2017-18,210,0,6,0,0,1,2,0,0,0,1,7,12,5,5,7,1,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010102703,2017-18,0,220,0,6,7,1,1,1,1,0,1,10,9,4,4,8,0,7,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010302707,2017-18,220,220,6,6,6,1,1,1,1,2,1,11,7,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,26
07010402818,2017-18,213,0,6,0,0,1,1,1,1,0,1,8,6,5,5,5,0,6,1,0,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
07080113102,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,8,11,6,6,6,0,23,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
070507ND206,2017-18,218,0,6.30,0,0,1,1,1,1,0,1,5,10,3,3,9,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
07010101804,2017-18,0,221,0,6,7,1,1,1,1,0,1,12,8,4,4,8,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010302705,2017-18,220,220,6,6,6,1,2,0,0,22,1,12,5,0,0,1,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,18
07080116601,2017-18,220,220,7,6,7,1,1,1,1,0,1,7,11,5,5,6,1,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
07090515501,2017-18,210,0,6.30,0,0,1,1,1,1,0,1,5,9,3,3,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
07010302709,2017-18,223,223,5,5,5,1,1,1,1,7,1,13,4,1,1,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,7
07090320601,2017-18,226,236,5,6,6,1,1,1,1,4,1,1,6,2,2,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,6
07070312206,2017-18,220,220,5.30,6,6,1,1,1,1,21,1,9,7,1,1,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,19
07070312211,2017-18,210,220,5.59,5.59,5.59,1,1,1,1,14,1,5,12,4,4,6,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,23
07010402829,2017-18,215,0,6,0,0,1,1,1,1,0,1,9,6,5,5,7,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030325902,2017-18,220,220,5.30,5.30,5.30,1,2,1,1,0,1,11,6,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07030425306,2017-18,212,0,6,0,0,1,1,1,1,0,1,12,4,5,5,2,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010407203,2017-18,211,0,6,0,0,1,1,1,1,0,1,9,9,7,7,7,0,5,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010305603,2017-18,220,220,6.30,6.30,6.30,1,2,0,0,286,1,12,8,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,44
07010302909,2017-18,220,220,6,5,6,1,2,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,19
07030327208,2017-18,237,237,6,5,6,1,1,1,1,18,1,12,4,4,4,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,30
07080313001,2017-18,230,230,6.10,6.10,6.10,1,1,1,1,1,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,8
07020107004,2017-18,0,220,0,6,6,1,1,1,1,0,1,11,7,4,4,8,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010404501,2017-18,210,0,6,0,0,1,1,1,1,0,1,8,4,1,1,3,0,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090420003,2017-18,212,0,6,0,0,1,1,1,1,0,1,5,11,1,1,11,0,10,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030425302,2017-18,215,0,6,0,0,1,1,1,1,0,1,7,9,4,4,8,0,1,1,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,0
07090216001,2017-18,220,220,6.59,6.30,6.59,1,1,1,1,0,1,13,2,4,4,1,1,12,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07080313003,2017-18,220,220,6.30,6,6.30,1,2,0,0,155,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,19
07040321205,2017-18,220,220,6,5,6,1,1,1,1,0,1,7,0,8,8,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
07020108801,2017-18,0,220,0,6,6.30,1,1,1,1,0,1,4,8,4,4,8,0,17,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010302315,2017-18,220,220,5.45,5.30,5.45,1,2,0,0,45,1,11,6,1,1,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,59
07060314903,2017-18,220,220,6,6,6,1,1,1,1,15,1,11,6,1,1,0,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,18
07010305606,2017-18,220,220,6,6,6,1,1,1,1,19,1,13,8,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,20
07090218401,2017-18,226,238,6,6,6,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010302920,2017-18,233,233,5,5,5,1,1,1,1,0,1,18,3,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07040321802,2017-18,220,220,6,5,6,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,21
07060408702,2017-18,212,0,6.59,0,0,1,1,1,1,0,1,11,6,6,6,6,0,7,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090617809,2017-18,220,0,7.59,0,0,1,1,1,1,0,1,10,2,2,2,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07080413414,2017-18,213,0,5.30,0,0,1,1,1,1,0,1,6,10,4,4,8,1,5,1,1,34,0,25,0,7,0,7,0,2,1,2,1,4,2017,4,9,9,9,0
07010302921,2017-18,221,221,7,6,7,1,2,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,58
07020107803,2017-18,221,221,6,5.30,6,1,1,1,1,0,1,3,16,3,3,9,1,10,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090417004,2017-18,215,0,6.30,0,0,1,1,1,1,0,1,7,8,6,6,7,1,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07070305803,2017-18,220,225,6.30,6,6.30,1,1,1,1,31,1,5,12,1,1,1,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,23
07030326705,2017-18,221,221,5.59,5.59,5.59,1,1,1,1,6,1,11,4,1,1,1,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,8
07040422104,2017-18,202,0,6,0,0,1,1,1,1,0,1,4,12,2,2,10,0,2,2,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
07040422202,2017-18,210,0,5.30,0,0,1,1,1,1,0,1,3,13,2,2,10,0,7,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07040422102,2017-18,201,0,6,0,0,1,1,1,1,0,1,6,10,6,6,9,0,3,1,0,2,1,12,11,10,10,0,0,2,1,2,1,4,2017,4,9,9,9,0
07090420705,2017-18,211,0,6,0,0,1,1,1,1,0,1,4,12,4,4,8,3,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07040422604,2017-18,210,0,6,0,0,1,1,1,1,0,1,4,12,4,4,6,2,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010300409,2017-18,217,224,6,6,6,1,1,1,1,11,1,11,6,2,2,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,23
07030325002,2017-18,220,224,6,5,6,1,1,1,1,0,1,19,2,1,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07060508002,2017-18,219,0,5.30,0,0,1,1,1,1,0,1,8,5,1,1,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,7,2017,4,9,9,9,0
07070312103,2017-18,229,229,7,6,7,1,1,1,1,9,1,3,7,2,2,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,20
07040622205,2017-18,240,0,7.59,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07030125904,2017-18,0,220,0,6,6,1,1,1,2,0,1,9,10,4,4,9,5,0,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
07080614303,2017-18,228,0,7,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07070612602,2017-18,220,0,5.59,0,0,1,1,1,2,0,1,5,6,4,4,3,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010403702,2017-18,212,0,4.59,0,0,1,1,1,1,0,1,8,8,4,4,5,1,7,0,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030326706,2017-18,220,220,6,5.30,6,1,2,0,0,58,1,16,2,2,2,0,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,18
07030326703,2017-18,220,221,6,6,6,1,1,1,1,0,1,16,5,2,2,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07040422705,2017-18,216,0,6,0,0,1,1,1,1,0,1,7,11,3,3,5,2,3,2,1,0,111,0,111,2,31,5,60,2,1,2,1,4,2017,4,9,9,9,0
07090918402,2017-18,216,220,7,6,7,1,2,1,1,0,1,9,5,2,2,2,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07080314101,2017-18,220,220,6.59,6.59,6.59,1,1,1,1,258,1,4,11,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,48
07070305815,2017-18,220,220,7,6,7,1,1,1,1,380,1,8,7,1,1,1,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,20
07010603511,2017-18,124,0,6,0,0,1,1,1,1,54,2,9,9,9,9,9,9,9,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,124
07070612804,2017-18,215,0,6,0,0,1,1,1,1,0,1,7,2,1,1,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090120501,2017-18,0,220,0,5.20,6,1,2,1,1,0,1,11,8,4,4,8,0,0,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090219301,2017-18,200,220,5.30,6,6.30,1,1,1,1,0,1,8,11,7,7,5,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090620308,2017-18,215,0,7,0,0,1,1,1,1,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07040123803,2017-18,0,220,0,5.30,6,1,1,1,1,0,1,4,14,4,4,8,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030326708,2017-18,226,226,6,6,6,1,2,0,0,0,1,9,3,7,7,2,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010402909,2017-18,211,0,5.30,0,0,1,1,1,1,0,1,8,8,5,5,7,1,2,2,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
07090115707,2017-18,220,220,7,6,7,1,1,1,1,0,1,10,8,4,4,8,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
07090319601,2017-18,215,220,6.59,6.59,6.59,1,2,0,0,0,1,24,2,2,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010403706,2017-18,219,0,5.30,0,0,1,1,1,1,0,1,9,7,6,6,6,0,4,0,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07020300806,2017-18,223,223,7,6,7,1,2,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,16
07010304507,2017-18,220,220,7,6,7,1,1,1,1,35,1,10,11,2,2,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,42
07010304506,2017-18,222,222,7,6,7,1,1,1,1,92,1,8,6,1,1,0,2,8,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,15
07010401306,2017-18,211,0,6,0,0,1,1,1,1,0,1,4,12,2,2,10,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07070604304,2017-18,222,0,7,0,0,1,1,1,1,77,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,9
07030126801,2017-18,0,224,0,5,6,1,1,1,1,0,1,6,10,4,4,8,0,10,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030125901,2017-18,0,220,0,5,6,1,1,1,1,0,1,7,9,6,6,6,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010403712,2017-18,213,0,6,0,0,1,1,1,1,0,1,4,12,0,0,12,0,4,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030326103,2017-18,233,233,6,6,6,1,2,0,0,15,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,2
07010400316,2017-18,211,0,6,0,0,1,1,1,1,0,1,8,8,4,4,8,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030224702,2017-18,0,220,0,6.30,6.30,1,1,1,1,0,1,7,11,5,5,7,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010300313,2017-18,224,224,6.30,6.30,7.30,1,1,1,1,57,1,12,7,6,6,6,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,20
07090120406,2017-18,0,220,0,5,6,1,2,0,0,0,1,11,8,4,4,8,0,0,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010604003,2017-18,220,0,6,0,0,1,2,0,0,4,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,4
07070212301,2017-18,0,221,0,6,7,1,1,1,1,0,1,9,10,5,5,6,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010306801,2017-18,220,220,7,7,8,1,2,0,0,12,1,4,1,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,51
07070613506,2017-18,230,0,7,0,0,1,2,0,0,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07030326109,2017-18,220,230,6,5,6,1,1,1,1,0,1,8,8,6,6,6,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07030124706,2017-18,0,220,0,6,6,1,1,1,1,0,1,12,7,5,5,7,0,12,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07090319208,2017-18,223,223,7,6,7,1,1,1,1,29,1,13,8,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,29
07040623203,2017-18,218,0,6.30,0,0,1,2,0,0,0,2,8,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07080114003,2017-18,0,220,0,6,7,1,1,1,1,0,1,11,8,4,4,8,0,12,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
07010406207,2017-18,213,0,5,0,0,1,1,1,2,0,1,7,10,3,3,7,1,4,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07030127203,2017-18,220,230,7.30,6.30,7.30,1,1,1,1,0,1,8,8,4,4,8,0,0,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
07070604406,2017-18,230,0,6,0,0,1,1,1,1,0,2,9,9,9,9,9,9,9,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07010400315,2017-18,213,0,6,0,0,1,1,1,1,0,1,8,7,5,5,4,1,0,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
07040423501,2017-18,216,0,6,0,0,1,1,1,1,0,1,5,11,2,2,9,2,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07060208904,2017-18,0,220,0,6,6.30,1,1,1,1,0,1,11,8,5,5,7,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090119704,2017-18,220,220,6,5.30,6.30,1,1,1,1,0,1,6,6,6,6,6,1,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07070310101,2017-18,220,220,6.40,4.30,6.40,1,1,1,1,25,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,17
07090319203,2017-18,220,220,6,6,6,1,1,1,1,66,1,15,4,4,4,8,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07030425108,2017-18,220,0,6,0,0,1,1,1,1,0,1,6,11,2,2,6,2,2,2,1,0,0,0,0,0,0,0,0,6,0,0,1,8,2017,4,9,9,9,0
07010400305,2017-18,211,0,6,0,0,1,1,1,1,0,1,3,12,1,1,11,2,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
07030124704,2017-18,0,220,0,5.10,5.10,1,1,1,1,0,1,4,8,4,4,8,0,7,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07040623607,2017-18,234,0,6,0,0,1,2,0,0,0,1,12,3,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07030326403,2017-18,220,220,6,6,6,1,1,1,1,52,1,10,5,0,0,1,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,29
07030426007,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,9,7,5,5,7,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07040523501,2017-18,216,0,5.30,0,0,1,1,1,1,0,1,8,8,5,5,7,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,7,2017,4,9,9,9,0
07080114601,2017-18,0,220,0,5.10,5.40,1,1,1,1,0,1,2,14,2,2,10,0,18,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07080314507,2017-18,210,220,6.30,7,7,1,1,1,1,7,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,15
07040421405,2017-18,211,0,6,0,0,1,1,2,2,0,1,7,9,4,4,8,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
07090319205,2017-18,210,220,7,6,7,1,1,1,1,267,1,7,7,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07060108902,2017-18,203,220,6.30,5,6.30,1,1,1,1,0,1,11,9,6,6,6,0,7,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010406208,2017-18,211,0,6,0,0,1,1,1,1,0,1,4,12,3,3,9,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07070612509,2017-18,220,0,5.59,0,0,1,1,1,1,0,1,6,9,1,1,1,2,21,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07090317304,2017-18,210,220,7,6,7,1,1,1,1,15,0,9,8,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,9
07070604407,2017-18,222,0,6,0,0,1,2,0,0,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010300317,2017-18,220,220,7,6,7,1,1,1,1,7,1,8,8,6,6,6,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,7
07030326107,2017-18,230,230,6,6,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,1
07040623207,2017-18,201,0,6,0,0,1,1,1,1,1,1,8,9,2,2,2,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,1
07010304001,2017-18,210,218,6.52,5.54,6.54,1,1,1,1,47,1,8,8,2,2,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,22
07010300319,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,1,6,10,2,2,2,2,6,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,10
07030324112,2017-18,230,230,5.30,5.30,6.30,1,2,0,0,779,1,13,8,1,1,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,79
07030424105,2017-18,215,220,6.30,6,6,1,1,1,1,0,1,4,12,3,3,9,1,7,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
07040621601,2017-18,225,0,6,0,0,1,1,1,1,28,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,6
07080416503,2017-18,214,0,5.45,0,0,1,1,1,1,0,1,7,9,6,6,7,0,11,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07010400302,2017-18,216,0,6.30,0,0,1,1,1,1,0,1,5,11,3,3,9,1,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
07030326101,2017-18,248,248,5,5,5,1,2,0,0,3,1,17,4,1,1,1,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
07080414304,2017-18,212,0,6,0,0,1,1,1,1,0,1,4,12,3,3,9,1,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07070110904,2017-18,220,220,6,6,6,1,1,1,1,0,1,11,8,5,5,7,1,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
07070409702,2017-18,216,0,6,0,0,1,1,1,1,0,1,8,8,6,6,7,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
