﻿SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
29130410201,2017-18,3,0,2,1,5,3,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230328801,2017-18,4,2,2,3,4,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29030802101,2017-18,16,22,11,13,17,24,13,14,10,24,19,28,20,17,17,20,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29230202101,2017-18,0,3,6,7,4,3,3,6,4,8,4,7,4,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040607805,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,17,32,22,0,0,0,0,,,,,,,,,,,,,,,,
29031402414,2017-18,11,9,15,10,9,5,3,3,5,3,5,3,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29180908710,2017-18,12,15,14,13,12,12,13,12,10,12,15,9,18,15,15,14,12,10,18,12,0,0,0,0,,,,,,,,,,,,,,,,
29340712908,2017-18,27,27,33,28,30,21,19,23,28,25,33,26,26,21,31,26,29,24,23,20,0,0,0,0,,,,,,,,,,,,,,,,
29190929503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,24,7,18,16,8,0,0,0,0,,,,,,,,,,,,,,,,
29300502727,2017-18,7,4,6,7,4,4,4,4,3,7,1,2,4,9,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29010302301,2017-18,6,9,4,1,8,7,6,6,6,8,7,13,8,11,1,4,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29310320802,2017-18,4,5,10,5,5,1,3,6,6,4,5,8,12,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29180717902,2017-18,0,0,1,0,2,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29330702501,2017-18,10,5,5,3,1,7,5,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29220211601,2017-18,1,1,1,1,2,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29200908933,2017-18,49,34,30,31,34,23,36,34,36,30,25,22,36,16,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29010306004,2017-18,6,41,17,44,52,7,13,52,16,34,8,46,16,57,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29280232907,2017-18,37,38,39,45,66,45,65,38,72,49,78,44,70,61,62,66,164,94,68,46,0,0,0,0,,,,,,,,,,,,,,,,
29280203912,2017-18,65,56,55,40,44,53,69,68,0,0,52,50,0,0,67,62,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29340326503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162,157,167,161,,,,,,,,,,,,,,,,
29020911201,2017-18,2,7,7,13,12,7,12,5,9,8,21,23,20,19,14,22,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29100901402,2017-18,4,3,0,4,6,1,2,2,1,2,5,6,2,6,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29291128634,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,21,15,18,7,10,0,0,0,0,,,,,,,,,,,,,,,,
29191213001,2017-18,1,1,2,4,0,4,1,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29090700116,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,12,31,6,,,,,,,,,,,,,,,,
29140505302,2017-18,0,1,3,0,3,3,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29170804301,2017-18,0,1,0,1,4,1,1,2,4,4,7,6,8,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29020111003,2017-18,4,5,1,2,5,3,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29271312303,2017-18,8,5,10,3,4,5,7,5,8,4,6,3,4,6,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29060718006,2017-18,42,40,34,36,46,16,35,25,19,21,17,23,12,9,14,6,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29180918202,2017-18,15,20,19,18,19,12,23,17,26,24,25,6,24,21,12,11,18,14,17,7,0,0,0,0,,,,,,,,,,,,,,,,
29080512302,2017-18,0,0,0,0,0,0,0,0,0,0,32,18,18,24,18,19,15,25,27,18,0,0,0,0,,,,,,,,,,,,,,,,
29010809203,2017-18,4,1,3,2,4,2,2,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29030504003,2017-18,1,1,2,3,3,2,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29180942907,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,17,15,25,,,,,,,,,,,,,,,,
29040904803,2017-18,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29020120901,2017-18,9,9,8,6,10,6,9,11,9,14,6,9,15,14,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29030300901,2017-18,8,12,6,8,8,11,7,8,7,7,7,7,11,15,11,10,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29120514501,2017-18,3,2,1,6,4,2,5,4,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29210111701,2017-18,0,0,2,1,3,1,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29041105301,2017-18,2,4,4,5,1,4,0,0,3,6,2,4,1,7,5,4,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040534207,2017-18,0,0,0,0,0,0,0,0,40,3,47,5,54,1,80,8,96,8,125,9,259,90,196,97,,,,,,,,,,,,,,,,
29050304306,2017-18,14,12,13,9,10,9,9,5,6,3,4,5,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050215006,2017-18,12,18,18,3,12,9,14,5,5,7,13,16,16,6,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29170623407,2017-18,76,74,83,68,82,74,83,53,75,75,82,60,82,56,62,52,73,36,58,48,0,0,0,0,,,,,,,,,,,,,,,,
29340623802,2017-18,2,3,4,2,2,3,3,5,4,3,1,6,0,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29030310504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,29,38,19,39,19,0,0,0,0,,,,,,,,,,,,,,,,
29040533607,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29320808403,2017-18,0,0,1,1,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29130215401,2017-18,3,3,3,4,2,7,0,2,7,2,8,5,13,10,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29220111206,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,25,36,45,29,49,0,0,0,0,,,,,,,,,,,,,,,,
29050512202,2017-18,5,2,1,3,2,7,6,5,2,10,7,6,4,3,3,8,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29011204403,2017-18,2,2,0,4,2,2,2,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29190956204,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,12,19,10,0,0,0,0,,,,,,,,,,,,,,,,
29230418201,2017-18,0,2,1,1,2,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050103001,2017-18,15,14,18,13,11,19,8,23,6,8,13,13,13,17,11,14,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29010409103,2017-18,4,4,0,2,5,3,3,7,1,2,4,1,2,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29020718401,2017-18,8,13,7,8,9,27,4,16,5,17,8,25,15,26,14,36,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29310601103,2017-18,0,1,3,3,1,0,2,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29140121702,2017-18,3,0,7,6,4,6,4,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29100109802,2017-18,6,4,4,8,4,5,4,2,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29041109502,2017-18,5,3,7,3,1,1,2,2,1,2,4,4,5,0,1,3,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29150301201,2017-18,1,0,1,2,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29331028503,2017-18,35,16,22,10,15,7,14,11,13,10,14,2,20,13,11,9,31,14,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29200135216,2017-18,129,116,146,138,138,135,126,106,115,87,97,105,84,90,76,69,72,69,62,77,0,0,0,0,,,,,,,,,,,,,,,,
29030311708,2017-18,1,2,6,2,1,2,3,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29130115712,2017-18,17,6,20,9,12,10,12,13,16,4,7,8,5,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29170101601,2017-18,1,1,2,1,2,2,2,3,2,4,1,3,3,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29260930001,2017-18,0,1,2,1,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29210108701,2017-18,0,1,0,4,0,3,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040300101,2017-18,13,14,7,23,13,27,13,18,21,12,25,23,39,31,38,24,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29010400501,2017-18,14,8,16,11,8,12,11,16,7,15,13,11,12,11,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050504901,2017-18,10,7,15,22,13,14,13,10,13,16,18,11,11,18,11,13,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29010202201,2017-18,19,18,20,22,16,29,33,32,25,23,32,24,28,23,39,22,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29070404810,2017-18,0,0,0,0,0,0,0,0,0,0,0,28,0,35,0,37,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29280203281,2017-18,6,3,3,4,2,4,3,3,4,3,1,2,1,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29111406901,2017-18,18,10,10,14,14,14,13,12,15,14,14,10,18,12,14,14,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29090209902,2017-18,6,12,3,8,10,19,7,21,8,13,20,30,10,14,6,16,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29030509901,2017-18,10,10,17,10,12,15,17,20,16,21,27,18,13,8,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29260334801,2017-18,0,7,0,12,0,12,0,19,0,12,0,36,0,34,0,68,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29261019501,2017-18,7,5,6,4,7,7,4,6,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29190239805,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,7,22,7,0,0,0,0,,,,,,,,,,,,,,,,
29100808502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,21,29,27,31,19,0,0,0,0,,,,,,,,,,,,,,,,
29180213201,2017-18,2,1,4,1,3,1,0,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29200908901,2017-18,56,40,56,46,40,34,23,32,29,29,28,26,21,31,23,17,23,17,27,14,0,0,0,0,,,,,,,,,,,,,,,,
29120904201,2017-18,15,18,12,8,10,20,10,10,15,10,12,18,11,10,6,12,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29310609907,2017-18,13,4,8,1,7,3,3,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040109204,2017-18,1,1,1,1,3,0,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29150709705,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,13,19,14,24,15,0,0,0,0,,,,,,,,,,,,,,,,
29200406456,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,65,149,141,107,128,0,0,0,0,,,,,,,,,,,,,,,,
29050400507,2017-18,9,8,16,6,17,8,18,13,17,19,20,9,19,16,0,0,0,0,5,2,0,0,0,0,,,,,,,,,,,,,,,,
29020201601,2017-18,21,17,18,14,24,20,18,14,20,32,13,13,14,23,18,16,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29291106401,2017-18,1,2,2,2,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29070404807,2017-18,5,10,11,9,11,5,8,12,3,9,2,6,8,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29301404602,2017-18,10,17,19,8,12,10,11,15,10,14,7,10,9,8,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29100901401,2017-18,7,7,4,13,4,11,11,8,10,10,9,12,16,6,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29220126501,2017-18,0,0,1,2,1,2,2,2,2,1,0,3,1,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29290425701,2017-18,1,0,2,2,3,3,5,3,1,4,1,5,4,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29200901730,2017-18,31,29,23,17,24,18,18,16,25,15,21,16,18,14,15,14,10,10,13,13,0,0,0,0,,,,,,,,,,,,,,,,
29020709904,2017-18,0,36,0,36,0,35,0,41,0,40,0,43,0,39,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29270212002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,28,39,31,0,0,0,0,,,,,,,,,,,,,,,,
29100100403,2017-18,0,26,0,18,0,8,0,13,0,15,0,24,0,25,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29271201303,2017-18,0,0,0,0,0,0,0,0,0,0,9,9,8,6,15,8,8,9,18,6,0,0,0,0,,,,,,,,,,,,,,,,
29260406901,2017-18,6,4,9,5,7,7,8,10,6,8,5,6,11,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29150740201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29190237401,2017-18,4,3,2,4,7,2,6,2,3,4,7,11,8,9,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050310601,2017-18,7,0,7,2,7,1,5,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29200901713,2017-18,17,13,9,6,6,10,9,11,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29290328502,2017-18,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29220128402,2017-18,5,1,2,2,1,2,0,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29301300211,2017-18,2,0,1,2,6,1,3,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29310503801,2017-18,8,2,3,2,0,4,5,7,1,6,7,5,6,7,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29110611501,2017-18,3,13,2,20,3,29,7,19,7,22,6,14,8,22,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29191031701,2017-18,1,2,3,3,0,3,4,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29031303005,2017-18,8,10,3,8,13,6,10,10,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29300506201,2017-18,2,3,5,1,2,3,4,6,2,6,2,5,3,6,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29271301601,2017-18,10,11,9,13,25,24,19,28,17,25,20,21,21,19,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29240602402,2017-18,0,3,6,4,9,3,7,3,5,4,4,5,7,8,5,5,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29220101301,2017-18,1,0,0,5,4,1,5,1,1,4,4,4,2,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29240700901,2017-18,2,5,2,10,11,6,10,6,7,5,8,8,12,7,5,7,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29300713002,2017-18,13,7,5,7,9,8,11,6,13,1,5,5,10,6,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29080406307,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,9,14,12,27,8,0,0,0,0,,,,,,,,,,,,,,,,
29180823307,2017-18,57,50,45,44,34,37,32,30,24,23,18,21,19,12,6,10,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29060804803,2017-18,3,0,0,2,1,2,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29031002309,2017-18,6,3,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29301300220,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,31,32,20,39,18,0,0,0,0,,,,,,,,,,,,,,,,
29060605105,2017-18,14,8,11,12,14,9,14,16,11,14,19,20,17,16,33,19,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29190923210,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,20,26,31,24,18,0,0,0,0,,,,,,,,,,,,,,,,
29181026501,2017-18,2,4,5,3,6,5,4,13,8,7,10,7,7,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29011209402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,22,27,28,29,30,0,0,0,0,,,,,,,,,,,,,,,,
29340300901,2017-18,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29300511803,2017-18,2,4,3,3,0,2,2,4,2,3,6,5,3,2,4,3,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29030304501,2017-18,14,0,18,0,16,0,13,0,14,0,8,0,16,0,9,13,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29090205001,2017-18,17,7,10,12,12,7,11,10,18,16,6,7,7,13,7,8,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040602102,2017-18,16,11,17,12,17,6,19,14,20,16,40,50,36,48,50,39,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040605207,2017-18,26,11,24,13,32,24,31,13,21,14,21,5,26,10,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29190738502,2017-18,8,7,1,7,7,7,2,5,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29130314202,2017-18,1,3,2,0,6,2,5,2,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29190926801,2017-18,4,1,5,4,2,1,2,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29110707401,2017-18,10,6,5,10,12,6,6,9,7,14,10,9,7,9,3,13,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050203104,2017-18,5,3,3,4,1,5,7,3,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29111706001,2017-18,2,10,2,7,6,8,2,12,15,16,8,13,9,9,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29120904402,2017-18,1,4,3,5,4,2,2,6,5,5,3,5,4,4,3,11,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29110518302,2017-18,6,7,4,7,3,4,6,5,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29320706602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,8,12,11,13,12,0,0,0,0,,,,,,,,,,,,,,,,
29180704301,2017-18,0,0,3,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29260916101,2017-18,4,5,9,6,4,6,7,12,9,3,6,9,6,6,6,10,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29060502101,2017-18,0,6,1,5,3,6,6,7,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29010215301,2017-18,15,21,15,18,26,17,27,14,18,21,24,17,25,24,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29300102311,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,45,49,28,41,41,0,0,0,0,,,,,,,,,,,,,,,,
29040211613,2017-18,53,32,36,30,32,23,33,19,22,16,12,15,22,12,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050408722,2017-18,31,11,20,10,18,5,20,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29200901734,2017-18,18,7,13,8,11,13,12,15,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040606302,2017-18,11,8,5,6,3,10,4,8,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29150539402,2017-18,1,2,2,2,5,3,5,4,2,2,2,1,4,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29300502704,2017-18,48,27,50,16,39,24,31,20,51,21,42,15,42,30,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29210103210,2017-18,42,32,31,41,33,26,27,17,23,13,16,18,18,9,15,6,1,2,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29270215301,2017-18,7,6,6,9,6,4,11,9,15,12,7,7,5,11,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29030310901,2017-18,11,12,17,6,14,13,15,13,19,14,8,10,8,9,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29170522906,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,14,24,33,21,22,0,0,0,0,,,,,,,,,,,,,,,,
29280233316,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,13,17,18,14,20,0,0,0,0,,,,,,,,,,,,,,,,
29180216802,2017-18,2,1,2,4,5,4,2,4,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29170419101,2017-18,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29130221307,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,22,30,15,,,,,,,,,,,,,,,,
29320706305,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,9,23,20,18,15,0,0,0,0,,,,,,,,,,,,,,,,
29040534227,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,7,15,12,0,0,0,0,,,,,,,,,,,,,,,,
29020709902,2017-18,1,2,4,7,4,7,2,4,1,0,2,10,1,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29110711802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,25,19,14,17,18,0,0,0,0,,,,,,,,,,,,,,,,
29190929501,2017-18,4,5,3,5,7,7,6,7,5,7,15,12,8,13,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29271306250,2017-18,6,7,4,7,9,8,7,2,2,3,1,5,1,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29341000802,2017-18,0,3,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29300713005,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,16,33,21,32,23,0,0,0,0,,,,,,,,,,,,,,,,
29240505001,2017-18,1,1,1,3,0,0,0,3,1,2,6,4,11,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29050418109,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,62,58,72,45,75,0,0,0,0,,,,,,,,,,,,,,,,
29331028508,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,20,32,24,,,,,,,,,,,,,,,,
29020905811,2017-18,15,7,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29180103201,2017-18,0,0,2,1,0,1,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29180117301,2017-18,1,0,2,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29180909701,2017-18,2,0,1,2,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29040907202,2017-18,3,4,2,5,2,4,3,9,6,7,13,21,11,18,15,17,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29060718003,2017-18,22,9,8,9,7,13,11,7,15,3,16,18,8,13,13,8,16,10,18,13,0,0,0,0,,,,,,,,,,,,,,,,
29200901753,2017-18,32,36,36,41,48,37,30,30,26,37,33,29,17,32,16,22,13,17,12,8,0,0,0,0,,,,,,,,,,,,,,,,
29240606908,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,33,57,51,,,,,,,,,,,,,,,,
29200901702,2017-18,29,19,17,16,18,16,21,24,20,18,25,37,39,37,58,41,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
29080402202,2017-18,30,0,17,0,41,0,33,0,29,0,29,0,26,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
