﻿SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
36221400170,2017-18,23,19,24,17,32,20,29,18,22,19,25,9,17,19,16,17,15,8,14,22,0,0,0,0,0,0,0,0,44,28,31,34,44,28,31,34,44,28,31,34
36220991582,2017-18,21,11,25,21,22,18,11,19,15,14,24,16,15,14,17,22,14,12,17,13,0,0,0,0,0,0,0,0,24,16,0,0,24,16,0,0,0,0,0,0
36221091826,2017-18,25,28,40,19,25,17,15,18,23,18,17,17,8,14,12,15,9,14,17,5,0,0,0,0,0,0,0,0,17,17,1,0,17,17,1,0,0,0,0,0
36221091837,2017-18,1,7,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292313,2017-18,13,4,15,15,19,8,15,9,15,9,10,16,14,13,14,15,20,6,15,12,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0
36221292399,2017-18,0,0,0,0,0,0,0,0,0,80,0,79,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,36,0,44,0,19,0,38,0,16
36221292315,2017-18,4,6,4,10,6,8,6,3,4,5,4,6,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,4,6,0,0,4,6,0,0
36221400115,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220991530,2017-18,2,2,0,2,0,0,0,0,0,1,2,0,0,0,15,3,12,10,6,9,0,0,0,0,0,0,0,0,2,0,12,10,2,0,12,10,2,0,11,10
36221292330,2017-18,24,20,47,46,29,33,34,26,31,16,22,23,16,17,16,11,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,6,4,0,0,0,0,0,0
36221400149,2017-18,29,17,30,24,24,20,18,21,17,14,11,16,19,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
36221292354,2017-18,14,16,10,6,10,15,5,6,5,8,6,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,1,0,0,0
36220991597,2017-18,3,4,3,0,3,4,5,1,5,3,5,4,9,7,13,5,10,16,27,21,0,0,0,0,0,0,0,0,5,4,0,0,5,4,0,0,0,0,0,0
36220991575,2017-18,6,3,6,13,10,8,5,11,7,6,4,5,6,8,19,10,26,14,12,9,0,0,0,0,0,0,0,0,4,5,6,4,4,5,5,4,3,5,5,3
36221292111,2017-18,0,2,9,8,7,10,9,10,4,11,5,6,7,5,9,7,9,7,6,12,0,0,0,0,0,0,0,0,5,6,1,0,2,4,0,0,0,3,0,0
36221292120,2017-18,6,3,8,9,8,8,8,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,1,2,0,0
36221091834,2017-18,3,9,11,16,5,5,5,8,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220991568,2017-18,2,3,5,4,3,1,0,0,3,2,1,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220991505,2017-18,2,2,10,14,9,8,14,6,10,10,1,0,11,2,6,7,9,9,5,5,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
36220991598,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220991508,2017-18,12,7,14,1,9,8,19,5,13,3,5,9,11,3,8,5,13,8,8,4,0,0,0,0,0,0,0,0,5,9,0,0,5,8,0,0,5,5,0,0
36221292353,2017-18,1,12,0,0,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292398,2017-18,10,12,15,10,10,15,20,15,12,14,12,12,10,10,10,10,10,10,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220991567,2017-18,0,0,0,0,0,0,0,0,0,0,18,20,20,27,16,22,14,21,13,24,0,0,0,0,0,0,0,0,17,21,14,20,17,21,14,20,1,1,2,5
36221400150,2017-18,6,8,7,10,7,9,10,8,4,5,3,1,4,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,1,0,0,0,0,0,0
36220991518,2017-18,37,28,45,31,38,40,41,31,29,31,33,20,40,29,44,30,37,30,27,26,0,0,0,0,0,0,0,0,32,19,0,0,31,18,0,0,21,17,0,0
36221292107,2017-18,0,0,0,0,0,0,0,0,69,0,50,0,71,0,50,0,40,0,23,0,0,0,0,0,0,0,0,0,18,0,58,0,18,0,58,0,18,0,58,0
36221292112,2017-18,19,25,31,32,31,39,34,36,32,29,18,13,23,33,38,56,41,49,26,39,0,0,0,0,0,0,0,0,18,13,1,8,18,13,1,8,0,0,0,0
36221292320,2017-18,0,0,8,7,5,4,5,6,2,7,5,4,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292141,2017-18,20,23,31,24,30,16,26,26,23,33,31,39,31,33,29,60,28,45,34,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292352,2017-18,15,15,4,8,1,5,4,3,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220991556,2017-18,5,5,4,4,3,3,2,4,3,2,1,3,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292166,2017-18,13,10,20,26,24,28,32,24,34,40,29,18,23,20,24,21,23,20,26,11,0,0,0,0,0,0,0,0,6,2,0,0,6,2,0,0,6,2,0,0
36221091805,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,37,37,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292342,2017-18,17,9,22,14,15,14,12,13,15,7,9,6,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,0,0,9,6,0,0,9,6,0,0
36220991509,2017-18,54,52,48,45,47,50,52,49,55,42,52,38,61,50,38,44,45,52,32,35,0,0,0,0,0,0,0,0,52,38,0,0,51,38,0,0,40,37,0,0
36221292373,2017-18,10,10,10,13,6,3,4,8,6,4,1,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
36221292370,2017-18,1,0,9,5,2,1,6,9,2,5,4,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220991502,2017-18,29,19,26,24,16,21,27,23,24,29,25,24,41,23,40,28,57,33,52,41,0,0,0,0,0,0,0,0,25,24,30,16,24,22,30,16,24,21,7,15
36220991517,2017-18,2,2,18,19,13,20,14,14,25,18,0,0,14,22,18,13,39,33,55,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220991510,2017-18,73,52,68,53,66,70,77,68,91,57,91,50,73,60,72,65,81,79,66,62,0,0,0,0,0,0,0,0,87,45,9,8,86,45,9,8,49,36,5,6
36221400188,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292115,2017-18,31,19,24,25,26,14,19,20,11,12,1,4,10,10,21,15,23,16,27,16,0,0,0,0,0,0,0,0,1,4,0,0,1,4,0,0,1,4,0,0
36221400191,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,50,50,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220991599,2017-18,6,5,3,4,4,7,7,4,5,4,8,5,5,7,3,7,4,2,7,4,0,0,0,0,0,0,0,0,7,5,0,2,7,5,0,2,7,5,0,2
36221400143,2017-18,47,38,58,49,68,42,60,53,53,37,61,61,40,40,54,33,64,36,51,42,0,0,0,0,0,0,0,0,61,61,64,36,61,61,64,36,61,61,64,36
36221091802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,41,34,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091836,2017-18,10,5,5,8,6,7,7,4,5,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,0,1,0,0
36221292105,2017-18,13,13,14,15,17,13,10,15,8,15,8,18,9,9,18,12,15,9,13,27,0,0,0,0,0,0,0,0,8,17,2,0,7,16,2,0,0,1,0,0
36220991555,2017-18,7,4,2,2,10,16,17,15,12,10,9,20,9,8,14,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221400136,2017-18,10,12,18,18,20,16,32,15,28,10,0,0,61,32,85,60,174,102,103,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091822,2017-18,16,31,24,8,18,13,34,18,27,19,41,18,35,22,55,25,43,24,53,44,0,0,0,0,0,0,0,0,5,2,1,1,5,2,1,1,2,1,0,1
36221292142,2017-18,1,2,0,1,2,3,3,3,6,5,9,2,0,3,1,1,2,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220991551,2017-18,1,10,7,9,8,3,6,3,7,3,1,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091818,2017-18,5,4,7,6,10,10,12,8,14,8,6,6,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292362,2017-18,18,15,11,12,14,9,16,15,13,10,14,7,17,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,0,0,8,6,0,0,8,6,0,0
36221292361,2017-18,9,12,4,2,6,3,3,3,2,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292171,2017-18,10,9,8,12,12,13,10,14,13,12,14,14,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
36220991580,2017-18,2,3,1,2,3,2,3,3,4,4,4,2,6,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
36221400101,2017-18,24,36,39,26,36,32,18,28,31,30,33,20,21,19,24,24,26,15,22,16,0,0,0,0,0,0,0,0,30,20,1,1,30,20,1,1,0,0,0,0
36220991501,2017-18,13,12,15,8,17,13,18,12,16,14,13,12,16,12,19,16,14,14,16,15,0,0,0,0,0,0,0,0,12,8,4,5,12,8,4,5,12,8,4,5
36221400178,2017-18,51,15,22,21,18,17,23,8,22,12,14,9,17,14,14,8,10,14,24,14,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,0,0,0,0
36221292128,2017-18,3,7,4,6,1,5,7,8,3,8,1,9,6,11,6,6,8,7,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292374,2017-18,16,14,16,13,10,16,19,18,3,9,9,17,11,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220991511,2017-18,57,55,60,62,67,66,56,61,47,58,52,50,48,49,55,33,40,40,41,45,0,0,0,0,0,0,0,0,48,45,0,0,48,43,0,0,32,35,0,0
36220991566,2017-18,0,0,0,0,0,0,0,0,0,0,8,18,9,9,12,9,11,4,8,4,0,0,0,0,0,0,0,0,5,12,22,12,5,12,22,12,0,0,0,0
36221091807,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,47,42,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091828,2017-18,18,14,23,14,23,15,25,23,35,29,33,31,40,27,42,22,35,27,29,44,0,0,0,0,0,0,0,0,33,31,4,4,33,29,4,4,33,29,4,3
36221292336,2017-18,5,6,15,10,12,10,15,10,8,10,15,20,15,12,15,12,15,15,10,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292308,2017-18,23,23,14,21,10,12,15,14,6,20,16,15,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0
36221292306,2017-18,10,13,17,19,22,8,15,11,20,14,12,15,10,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292325,2017-18,0,0,7,17,23,1,18,2,12,12,8,8,6,9,21,2,6,4,40,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221400107,2017-18,11,15,9,8,10,12,13,12,15,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,0,0,3,3,0,0,3,3,0,0
36221292356,2017-18,1,1,26,26,21,22,14,7,5,19,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292351,2017-18,58,33,44,25,42,25,33,12,22,11,18,11,15,9,8,4,14,4,0,0,0,0,0,0,0,0,0,0,17,9,14,4,16,8,14,4,10,6,6,3
36221292164,2017-18,18,15,15,9,9,7,10,4,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220991521,2017-18,7,5,6,6,4,7,4,2,4,2,6,3,3,4,4,7,2,6,6,4,0,0,0,0,0,0,0,0,6,3,0,0,6,3,0,0,0,0,0,0
36221400179,2017-18,27,20,41,20,25,19,27,18,19,26,18,12,17,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,14,18,8,27,14,17,8,21,11,13,5
36220991585,2017-18,0,0,0,0,0,0,0,0,0,0,20,19,42,24,33,29,25,15,24,26,0,0,0,0,0,0,0,0,20,19,0,0,20,19,0,0,0,0,0,0
36221292101,2017-18,15,16,24,22,29,21,14,18,18,12,5,8,6,2,93,102,90,89,146,136,0,0,0,0,0,0,0,0,4,4,17,21,4,4,17,21,4,3,17,21
36221400190,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270,270,270,270,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292133,2017-18,33,39,25,38,28,33,17,41,25,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,42,0,0,25,42,0,0,20,31,0,0
36221292117,2017-18,0,0,0,0,0,0,0,0,0,0,49,40,42,40,42,35,40,38,35,44,0,0,0,0,0,0,0,0,48,41,1,1,48,41,1,1,1,0,0,0
36220991588,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,54,48,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221400174,2017-18,9,7,6,9,6,4,14,9,4,5,9,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,1,0,0,0
36221400166,2017-18,25,21,29,25,17,20,16,25,23,23,17,16,12,13,15,14,15,11,11,10,0,0,0,0,0,0,0,0,40,38,36,30,40,37,36,30,35,31,30,23
36221292176,2017-18,0,0,0,0,0,0,0,0,0,0,31,26,34,27,32,38,27,22,32,45,0,0,0,0,0,0,0,0,31,26,6,5,27,24,6,5,15,18,4,4
36221400144,2017-18,26,13,18,16,18,13,10,21,14,8,9,13,4,10,11,10,14,14,13,12,0,0,0,0,0,0,0,0,9,12,2,0,9,12,2,0,9,11,2,0
36220991587,2017-18,5,7,6,14,13,10,11,16,8,11,6,12,13,10,21,18,9,21,20,32,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0
36220991524,2017-18,54,26,49,40,37,32,36,46,40,47,44,38,43,38,38,29,42,35,37,30,0,0,0,0,0,0,0,0,42,36,5,0,42,36,5,0,0,0,0,0
36220991593,2017-18,7,4,24,15,10,5,3,7,10,8,14,12,14,12,8,11,15,14,30,21,0,0,0,0,0,0,0,0,14,12,0,0,14,11,0,0,14,11,0,0
36221292163,2017-18,0,0,0,0,0,0,0,0,0,0,5,2,12,15,16,16,15,10,16,6,0,0,0,0,0,0,0,0,5,2,2,2,5,2,2,2,5,2,2,2
36220991522,2017-18,6,6,10,2,14,7,6,7,6,7,4,4,4,6,11,14,11,17,12,14,0,0,0,0,0,0,0,0,4,4,0,1,4,4,0,1,0,0,0,0
36221292116,2017-18,14,22,13,12,16,19,19,16,9,16,11,27,7,17,17,22,17,14,20,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292360,2017-18,12,16,13,10,12,11,12,6,16,6,7,6,6,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,5,4,0,0,2,3,0,0
36221292346,2017-18,34,44,43,50,40,46,31,36,27,54,22,44,20,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292357,2017-18,24,24,15,14,18,11,11,18,14,10,13,11,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091824,2017-18,2,2,2,6,4,1,3,1,5,3,0,0,1,2,0,9,1,10,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292106,2017-18,17,9,10,8,15,18,6,9,9,11,0,32,14,34,13,57,30,37,42,58,0,0,0,0,0,0,0,0,0,32,5,7,0,32,5,7,0,32,5,7
36220991547,2017-18,14,17,14,15,11,10,14,15,22,11,12,11,16,13,15,22,17,22,13,12,0,0,0,0,0,0,0,0,1,0,3,0,1,0,3,0,0,0,3,0
36221091804,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,34,27,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,45,38,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220991516,2017-18,23,10,26,12,25,28,28,20,24,17,35,21,28,14,43,21,27,23,48,31,0,0,0,0,0,0,0,0,33,20,2,1,32,19,2,1,30,19,2,1
36221091812,2017-18,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292170,2017-18,2,3,3,1,3,4,1,6,2,5,8,1,6,5,8,1,6,7,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292366,2017-18,11,16,9,13,16,13,8,10,5,6,8,14,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,14,0,0,7,14,0,0,5,10,0,0
36221400103,2017-18,0,0,0,0,0,0,0,0,0,0,12,5,9,8,21,13,15,15,26,12,0,0,0,0,0,0,0,0,11,5,2,5,11,5,2,4,11,5,2,4
36220991586,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,58,54,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292345,2017-18,59,67,55,57,49,67,43,46,33,21,12,24,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
36220991515,2017-18,29,27,28,34,31,24,25,35,29,25,31,37,30,30,49,34,50,34,52,34,0,0,0,0,0,0,0,0,25,26,8,6,24,26,8,6,20,21,8,4
36221292140,2017-18,18,25,13,12,22,13,15,15,18,23,20,25,36,24,23,44,25,41,34,35,0,0,0,0,0,0,0,0,20,24,17,3,20,24,17,3,19,24,17,3
36220991520,2017-18,43,33,41,29,41,30,36,41,43,32,39,33,38,27,42,44,25,31,26,26,0,0,0,0,0,0,0,0,39,33,3,1,37,33,3,1,23,25,3,1
36221292343,2017-18,24,8,22,14,8,16,6,20,8,2,8,8,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292329,2017-18,19,17,21,20,15,11,17,20,12,19,21,13,10,18,13,13,9,9,8,21,0,0,0,0,0,0,0,0,8,2,1,0,8,1,0,0,1,0,0,0
36221292323,2017-18,6,10,14,16,28,15,28,27,13,15,13,20,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
36221292113,2017-18,5,3,4,3,10,14,12,11,15,24,12,26,25,19,12,23,33,43,18,35,0,0,0,0,0,0,0,0,12,26,16,13,9,25,15,13,8,19,13,12
36221091839,2017-18,5,5,10,4,5,8,9,7,5,4,3,6,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221400141,2017-18,3,12,7,5,7,11,13,4,12,6,9,16,11,10,12,8,11,7,11,9,0,0,0,0,0,0,0,0,25,19,24,24,25,14,21,23,22,13,19,22
36220991576,2017-18,16,7,14,18,20,16,27,16,26,26,29,23,32,2,17,12,22,18,19,12,0,0,0,0,0,0,0,0,26,19,1,5,26,19,1,4,0,0,0,0
36220991546,2017-18,25,27,18,18,28,29,26,25,34,23,21,28,21,22,23,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220991507,2017-18,1,0,3,3,2,8,3,2,5,4,8,8,5,9,4,8,5,7,12,6,0,0,0,0,0,0,0,0,8,8,0,0,7,7,0,0,7,6,0,0
36220991525,2017-18,16,14,13,16,14,16,26,18,18,15,32,14,18,13,32,24,28,45,35,35,0,0,0,0,0,0,0,0,28,10,4,7,27,9,3,7,5,1,0,0
36220991558,2017-18,0,0,0,0,0,0,0,0,0,0,5,3,21,4,1,2,5,5,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292167,2017-18,5,6,3,2,5,4,4,2,2,3,10,6,6,5,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091806,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,45,37,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292305,2017-18,2,1,18,12,15,25,26,16,14,12,13,17,10,14,7,8,6,8,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220991512,2017-18,62,36,47,53,49,43,51,38,39,40,26,32,51,36,57,41,44,50,43,35,0,0,0,0,0,0,0,0,24,33,29,37,18,31,27,26,16,29,12,12
36221400110,2017-18,2,3,0,0,8,8,6,5,2,3,0,0,0,0,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292108,2017-18,28,14,27,27,28,24,29,34,21,30,20,18,30,34,28,20,23,27,20,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292132,2017-18,9,6,11,13,13,15,13,19,27,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,36,0,0,43,36,0,0,19,21,0,0
36221091838,2017-18,4,9,8,6,10,4,6,4,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292371,2017-18,17,19,25,14,12,10,18,18,6,14,11,10,11,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0
36221400142,2017-18,0,0,0,0,0,0,0,0,0,0,12,9,14,13,8,8,6,12,7,7,0,0,0,0,0,0,0,0,0,0,7,8,0,0,7,8,0,0,7,8
36221292121,2017-18,38,22,37,27,35,23,51,29,40,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,82,0,0,83,82,0,0,83,82,0,0
36221400146,2017-18,30,13,39,18,23,28,17,20,23,15,17,12,13,20,21,22,16,17,17,18,0,0,0,0,0,0,0,0,17,12,1,0,16,12,1,0,7,11,0,0
36221400135,2017-18,44,30,48,26,43,33,35,30,50,35,39,30,32,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,29,0,0,37,29,0,0,27,23,0,0
36220991577,2017-18,5,2,10,4,2,5,1,5,2,3,3,1,3,2,2,5,2,1,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292319,2017-18,22,20,18,16,12,25,16,22,17,21,14,18,22,23,8,19,14,22,14,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220991573,2017-18,0,0,0,0,0,0,0,0,0,0,7,15,4,15,3,11,3,11,2,8,0,0,0,0,0,0,0,0,7,11,0,1,7,11,0,1,0,8,0,0
36221292349,2017-18,2,3,6,4,3,1,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292368,2017-18,45,44,45,45,45,44,48,48,39,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292355,2017-18,5,9,4,11,11,9,6,6,8,5,8,10,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,3,0,0,0,0,0,0
36221292310,2017-18,22,25,28,30,16,20,27,24,17,22,5,5,11,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292331,2017-18,9,4,6,11,5,3,5,11,5,4,0,0,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221292340,2017-18,19,26,27,14,24,18,12,17,14,15,17,15,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,15,0,0,14,15,0,0,11,15,0,0
36220991529,2017-18,2,2,13,15,14,10,8,10,17,10,0,1,9,4,11,6,24,26,27,22,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
36221400102,2017-18,54,37,72,36,66,49,66,31,52,40,48,36,74,25,60,29,59,24,43,31,0,0,0,0,0,0,0,0,48,36,0,0,44,33,0,0,32,31,0,0
36221292139,2017-18,0,0,0,0,0,0,0,0,0,0,41,41,39,37,75,60,70,57,79,66,0,0,0,0,0,0,0,0,33,28,7,2,32,28,7,2,28,25,6,1
36221292347,2017-18,34,24,19,19,25,24,16,17,28,11,13,13,1,8,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221091820,2017-18,9,16,25,16,16,12,25,15,17,14,11,14,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0
36221292114,2017-18,0,0,0,0,0,0,0,0,0,0,11,17,29,37,57,54,43,74,96,76,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0
36220991569,2017-18,12,3,5,5,9,7,6,9,4,7,5,3,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,1,0,0,0
