Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
2204,62,062-17-000077,WO-000151,30/10/2017,106507,2240,104267,Engagement of Gangman and Hiring of Tractor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no 62,H.R. Shivaram
2205,62,062-17-000077,WO-000151,30/10/2017,106507,2240,104267,Engagement of Gangman and Hiring of Tractor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no 62,H.R. Shivaram
2206,62,062-17-000077,WO-000151,30/10/2017,107589,68360,39229,Engagement of Gangman and Hiring of Tractor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no 62,H.R. Shivaram
2207,62,062-17-000077,WO-000151,30/10/2017,100540,2110,98430,Engagement of Gangman and Hiring of Tractor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no 62,H.R. Shivaram
2208,62,062-17-000077,WO-000151,30/10/2017,106507,2240,104267,Engagement of Gangman and Hiring of Tractor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no 62,H.R. Shivaram
2209,62,062-17-000077,WO-000151,30/10/2017,106507,2240,104267,Engagement of Gangman and Hiring of Tractor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no 62,H.R. Shivaram
2210,62,062-17-000077,WO-000151,30/10/2017,106507,2240,104267,Engagement of Gangman and Hiring of Tractor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no 62,H.R. Shivaram
2211,63,063-17-000045,WO-000148,30/10/2017,1996588,241610,1754978,Providing RCC drain at Anepark surroundings  in ward no 63,KRIDL
2212,63,063-17-000048,WO-000145,30/10/2017,1999620,241975,1757645,Improvements to drains at 2nd and 3rd cross Nandidurga road ward no 63,KRIDL
2213,63,063-17-000049,WO-000144,30/10/2017,1995032,241405,1753627,Improvements to footpath and drains 2nd main  Jayamahal in  ward no 63,KRIDL
2214,63,063-17-000053,WO-000147,30/10/2017,1997464,241700,1755764,Improvements to footpath and drains 5th main from  Jayamahal  in  ward no 63,KRIDL
2215,63,063-17-000047,WO-000146,30/10/2017,1996018,241525,1754493,Improvements to footpath and drains Jayamahal surroundings  ward no 63,KRDIL
2216,63,063-17-000051,WO-000150,30/10/2017,1996095,181900,1814195,Improvements to drains 1st cross Nandidurga road in ward no 63,KRDIL
2217,63,063-17-000046,WO-000142,30/10/2017,1996095,181900,1814195,Improvements to footpath and drains Northern side Jayamahal 1st main road ward no 63,KRIDL
2218,63,063-17-000052,WO-000141,30/10/2017,1998100,179128,1818972,Improvements to footpath and drains 1st main from Nandidurga road Jayamahal   ward no 63,KRIDL
2219,63,063-17-000044,WO-000143,30/10/2017,1998380,178140,1820240,Improvements to footpath and drains 1st main road from Jayamahal road in ward no 63,KRIDL
2220,63,063-17-000050,WO-000149,30/10/2017,1996790,241630,1755160,Improvements to footpath and drains for Ane park and surroundings areas ward no 63,KRIDL
2221,112,112-16-000045,WO-000045,30/10/2017,1863110,74535,1788575,CONSTRUCTION OF COVERED DRAIN TO 3RD AND 4TH CROSS ROADS IN HAL 2ND STAGE IN WARD NO 112,M/s Amrutha Constructions Pvt Ltd
2222,112,112-16-000044,WO-000048,30/10/2017,2443415,97740,2345675,CONSTRUCTION OF COVERED DRAIN TO 5TH 6TH AND 7TH CROSS ROADS IN HAL 2ND STAGE IN WARD NO 112,M/s Amrutha Constructions Pvt Ltd.
2223,112,112-16-000023,WO-000049,30/10/2017,1836760,145115,1691645,CONSTRUCTION OF COVERED MASONRY DRAIN TO 3RD AND 4TH CROSS AT SHARADAMMA LAYOUT IN WARD NO 112,"M/s Amruth Constructions Pvt ltd , Prop : Pichakal Venkateshwara Rao"
2224,112,112-16-000023,WO-000049,30/10/2017,8358,265,8093,CONSTRUCTION OF COVERED MASONRY DRAIN TO 3RD AND 4TH CROSS AT SHARADAMMA LAYOUT IN WARD NO 112,M/s Amrutha Constructions Pvt Ltd
2225,112,112-16-000050,WO-000051,30/10/2017,4028290,163145,3865145,PROVIDING COVERED DRAIN TO 2ND MAIN ROAD AND RIGHT SIDE OF 3RD MAIN ROAD AT DOMLUR 2ND STAGE IN WARD NO 112,M/s Amrutha Constructions Pvt Ltd
2226,112,112-16-000025,WO-000053,30/10/2017,932450,73670,858780,CONSTRUCTION OF RCC DRAIN TO 1ST MAIN AT AMARJYOTHI LAYOUT EAST IN WARD NO 112,"Amruth Constructions pvt ltd, Prop : Pichakal Venkateshwart Rao"
2227,112,112-16-000025,WO-000053,30/10/2017,921360,36770,884590,CONSTRUCTION OF RCC DRAIN TO 1ST MAIN AT AMARJYOTHI LAYOUT EAST IN WARD NO 112,M/s Amrutha Constructions Pvt Ltd
2228,112,112-16-000026,WO-000054,30/10/2017,965358,76267,889091,CONSTRUCTION OF RCC DRAIN TO 2ND MAIN AT AMARJYOTHI LAYOUT EAST IN WARD NO 112,"M/s Amruth Constructions Pvt ltd , Prop : Pichakal Venkateshwara Rao"
2229,112,112-16-000026,WO-000054,30/10/2017,890720,36525,854195,CONSTRUCTION OF RCC DRAIN TO 2ND MAIN AT AMARJYOTHI LAYOUT EAST IN WARD NO 112,M/s Amrutha Constructions Pvt Ltd.
2230,112,112-16-000028,WO-000055,30/10/2017,1493799,118020,1375779,CONSTRUCTION OF RCC DRAIN TO 5TH MAIN AT AMARJYOTHI LAYOUT EAST IN WARD NO 112,"M/s Amruth Constructions Pvt ltd , Prop : Pichakal Venkateshwara Rao"
2231,112,112-16-000028,WO-000055,30/10/2017,332495,13640,318855,CONSTRUCTION OF RCC DRAIN TO 5TH MAIN AT AMARJYOTHI LAYOUT EAST IN WARD NO 112,M/s Amrutha Constructions Pvt Ltd
2232,112,112-16-000037,WO-000056,30/10/2017,1656150,66250,1589900,CONSTRUCTION OF COVERED MASONRY DRAIN TO 3RD B MAIN AND 11TH CROSS ROADS IN HAL 2ND STAGE IN WARD NO 112,M/s Amrutha Constructions Pvt Ltd
2233,112,112-16-000040,WO-000057,30/10/2017,1743410,70740,1672670,CONSTRUCTION OF COVERED DRAIN TO 10TH CROSS AND NEAR BY ROAD IN HAL 2ND STAGE IN WARD NO 112,M/s Amrutha Constructions Pvt Ltd
2234,112,112-16-000042,WO-000046,30/10/2017,2743028,110470,2632558,CONSTRUCTION OF COVERED DRAIN TO 8TH CROSS IN HAL 2ND STAGE IN WARD NO 112,M/s Amrutha Constructions Pvt Ltd Prop
2235,112,112-16-000043,WO-000047,30/10/2017,1840930,73645,1767285,CONSTRUCTION OF COVERED DRAIN TO 13TH G MAIN IN HAL 2ND STAGE IN WARD NO 112,M/s Amrutha Constructions Pvt Ltd.
2236,112,112-16-000038,WO-000058,30/10/2017,1129020,45205,1083815,CONSTRUCTION OF COVERED MASONRY DRAIN TO SERVICE ROAD IN HAL 2ND STAGE IN WARD NO 112,M/s Amrutha Constructions Pvt Ltd
2237,112,112-16-000041,WO-000059,30/10/2017,1774090,71905,1702185,CONSTRUCTION OF COVERED DRAIN TO 13TH D MAIN AND 9TH CROSS ROAD IN HAL 2ND STAGE IN WARD NO 112,M/s Amrutha Constructions Pvt Ltd
2238,112,112-16-000047,WO-000060,30/10/2017,935950,73950,862000,PROVIDING COVERED DRAIN TO 3RD MAIN AND 2ND  MAIN ROAD INFRONT OF DOMLUR CLUB IN WARD NO 112,"M/s Amruth Constructions Pvt ltd , Prop : Pichakal Venkateshwara Rao"
2239,112,112-16-000047,WO-000060,30/10/2017,3111600,124570,2987030,PROVIDING COVERED DRAIN TO 3RD MAIN AND 2ND  MAIN ROAD INFRONT OF DOMLUR CLUB IN WARD NO 112,M/s Amrutha Constructions Pvt Ltd
2240,112,112-16-000048,WO-000061,30/10/2017,1016847,80340,936507,PROVIDING COVERED DRAIN FROM 2ND A CROSS TO 2ND D CROSS INCLUDING MAIN ROAD INFRONT OF DOMLUR CLUN IN WARD NO 112,"M/s Amruth Constructions Pvt ltd , Prop : Pichakal Venkateshwara Rao"
2241,112,112-16-000048,WO-000061,30/10/2017,3090870,124625,2966245,PROVIDING COVERED DRAIN FROM 2ND A CROSS TO 2ND D CROSS INCLUDING MAIN ROAD INFRONT OF DOMLUR CLUN IN WARD NO 112,M/s Amrutha Constructions Pvt Ltd
2242,112,112-16-000024,WO-000050,30/10/2017,1372576,108445,1264131,CONSTRUCTION OF COVERED MASONRY DRAIN TO 1ST AND 2ND CROSS AT SHARADAMMA LAYOUT IN WARD NO 112,"M/s Amruth Constructions Pvt ltd , Prop : Pichakal Venkateshwara Rao"
2243,112,112-16-000024,WO-000050,30/10/2017,7230,230,7000,CONSTRUCTION OF COVERED MASONRY DRAIN TO 1ST AND 2ND CROSS AT SHARADAMMA LAYOUT IN WARD NO 112,M/s Amrutha Constructions Pvt Ltd
2244,112,112-16-000018,WO-000052,30/10/2017,1769760,71795,1697965,ROAD CONCRETING TO 10TH CROSS TO 14TH CROSS AND CROSS ROADS OF SHANKARNAG ROAD IN DOMLUR VILLAGE IN WARD NO 112,M/s Amrutha Constructions Pvt Ltd
2245,112,112-16-000018,WO-000052,30/10/2017,1769760,71795,1697965,ROAD CONCRETING TO 10TH CROSS TO 14TH CROSS AND CROSS ROADS OF SHANKARNAG ROAD IN DOMLUR VILLAGE IN WARD NO 112,M/s Amrutha Constructions Pvt Ltd
2246,112,112-16-000018,WO-000052,30/10/2017,1769760,71795,1697965,ROAD CONCRETING TO 10TH CROSS TO 14TH CROSS AND CROSS ROADS OF SHANKARNAG ROAD IN DOMLUR VILLAGE IN WARD NO 112,M/s Amrutha Constructions Pvt Ltd
2247,60,060-17-000030,WO-000115,31/10/2017,5038960,688720,4350240,Development of Roads and Drains in Ward No 60 Sagaypuram,M/s KRIDL
2248,60,060-17-000030,WO-000115,31/10/2017,4920246,195975,4724271,Development of Roads and Drains in Ward No 60 Sagaypuram,M/s KRIDL
2249,60,060-17-000030,WO-000115,31/10/2017,5038960,688720,4350240,Development of Roads and Drains in Ward No 60 Sagaypuram,M/s KRIDL
2250,60,060-17-000030,WO-000115,31/10/2017,4920246,195975,4724271,Development of Roads and Drains in Ward No 60 Sagaypuram,M/s KRIDL
2251,60,060-17-000030,WO-000115,31/10/2017,5038960,688720,4350240,Development of Roads and Drains in Ward No 60 Sagaypuram,M/s KRIDL
2252,60,060-17-000030,WO-000115,31/10/2017,4920246,195975,4724271,Development of Roads and Drains in Ward No 60 Sagaypuram,M/s KRIDL
2253,60,060-17-000030,WO-000115,31/10/2017,5038960,688720,4350240,Development of Roads and Drains in Ward No 60 Sagaypuram,M/s KRIDL
2254,60,060-17-000030,WO-000115,31/10/2017,4920246,195975,4724271,Development of Roads and Drains in Ward No 60 Sagaypuram,M/s KRIDL
2255,89,089-16-000009,WO-000062,01/11/2017,10310370,412425,9897945,COMPHRENSIVE DEVELOPMENT OF ROAD AND DRAINS IN WARD NO 89 JOUGUPALYA,M/s Amruth Constructions Pvt Lts
2256,89,089-16-000009,WO-000062,01/11/2017,10310370,412425,9897945,COMPHRENSIVE DEVELOPMENT OF ROAD AND DRAINS IN WARD NO 89 JOUGUPALYA,M/s Amruth Constructions Pvt Lts
2257,112,112-16-000049,WO-000065,01/11/2017,4068835,164830,3904005,PROVIDING COVERED DRAIN TO LEFT SIDE OF 3RD MAIN ROAD AND 4TH MAIN ROAD AT DOMLUR 2ND STAGE IN WARD NO 112,M/s Amrutha Constructions Pvt Ltd
2258,112,112-16-000046,WO-000064,01/11/2017,4138910,168700,3970210,PROVIDING COVERED DRAIN FROM 3RD A CROSS TO MILITARY COMPOUND IN DOMLUR 2ND STAGE IN WARD NO 112,M/s Amrutha Constructions Pvt Ltd
2259,112,112-16-000027,WO-000063,01/11/2017,1507455,119092,1388363,CONSTRUCTION OF RCC DRAIN TO 4TH MAIN AT AMARJYOTHI LAYOUT EAST IN WARD NO 112,"M/s Amruth Constructions Pvt ltd , Prop : Pichakal Venkateshwara Rao"
2260,112,112-16-000027,WO-000063,01/11/2017,333750,13450,320300,CONSTRUCTION OF RCC DRAIN TO 4TH MAIN AT AMARJYOTHI LAYOUT EAST IN WARD NO 112,M/s Amrutha Constructions Pvt Ltd
2261,47,047-17-000057,WO-000117,02/11/2017,299335,6290,293045,Engaging  Gangman and Hiring of Troctor Tippers for maintenance of road side drains and other civil works in Bagalagunte  in ward 47,Arun Manoraj
2262,79,079-17-000042,WO-000028,02/11/2017,993553,209553,784000,Desilting of drains at PSK Naidu roads and KHB Quarters in ward no 79,KRIDL
2263,23,023-18-000001,WO-000134,03/11/2017,4657894,380800,4277094,"Developmental Works for Providing Drinking Water facility in Ward no 23, 27, and 28 in Sarvagnanagara Assembly Constituency","The Technical Manager-01, KRIDL, BBMP"
2264,23,023-18-000001,WO-000134,03/11/2017,241031,17300,223731,"Developmental Works for Providing Drinking Water facility in Ward no 23, 27, and 28 in Sarvagnanagara Assembly Constituency","The Technical Manager-01, KRIDL, BBMP"
2265,23,023-18-000001,WO-000134,03/11/2017,4657894,380800,4277094,"Developmental Works for Providing Drinking Water facility in Ward no 23, 27, and 28 in Sarvagnanagara Assembly Constituency","The Technical Manager-01, KRIDL, BBMP"
2266,23,023-18-000001,WO-000134,03/11/2017,241031,17300,223731,"Developmental Works for Providing Drinking Water facility in Ward no 23, 27, and 28 in Sarvagnanagara Assembly Constituency","The Technical Manager-01, KRIDL, BBMP"
2267,23,023-18-000001,WO-000134,03/11/2017,4657894,380800,4277094,"Developmental Works for Providing Drinking Water facility in Ward no 23, 27, and 28 in Sarvagnanagara Assembly Constituency","The Technical Manager-01, KRIDL, BBMP"
2268,23,023-18-000001,WO-000134,03/11/2017,241031,17300,223731,"Developmental Works for Providing Drinking Water facility in Ward no 23, 27, and 28 in Sarvagnanagara Assembly Constituency","The Technical Manager-01, KRIDL, BBMP"
2269,23,023-18-000001,WO-000134,03/11/2017,4657894,380800,4277094,"Developmental Works for Providing Drinking Water facility in Ward no 23, 27, and 28 in Sarvagnanagara Assembly Constituency","The Technical Manager-01, KRIDL, BBMP"
2270,23,023-18-000001,WO-000134,03/11/2017,241031,17300,223731,"Developmental Works for Providing Drinking Water facility in Ward no 23, 27, and 28 in Sarvagnanagara Assembly Constituency","The Technical Manager-01, KRIDL, BBMP"
2271,80,080-17-000003,WO-000035,06/11/2017,1975206,419206,1556000,Improvements of Roads and Drains in New Binnamangala Slum and surrondings Area in ward no 80 Hoysalanagara,KRIDL
2272,80,080-17-000005,WO-000037,06/11/2017,1958500,415500,1543000,Concreting the Roads in Murphy Town  and surroundings area in ward no 80 Hoysalanagara,KRIDL
2273,22,022-17-000032,WO-000048,07/11/2017,200090,4200,195890,Engagement of Gangman and Hiring of Troctor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no22,C.Murugan
2274,22,022-17-000032,WO-000048,07/11/2017,201283,4225,197058,Engagement of Gangman and Hiring of Troctor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no22,C Murugan
2275,22,022-17-000032,WO-000048,07/11/2017,401054,8421,392633,Engagement of Gangman and Hiring of Troctor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no22,C.MURUGAN
2276,22,022-17-000032,WO-000049,07/11/2017,200090,4200,195890,Engagement of Gangman and Hiring of Troctor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no22,C.Murugan
2277,22,022-17-000032,WO-000049,07/11/2017,201283,4225,197058,Engagement of Gangman and Hiring of Troctor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no22,C Murugan
2278,22,022-17-000032,WO-000049,07/11/2017,401054,8421,392633,Engagement of Gangman and Hiring of Troctor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no22,C.MURUGAN
2279,22,022-17-000032,WO-000048,07/11/2017,200090,4200,195890,Engagement of Gangman and Hiring of Troctor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no22,C.Murugan
2280,22,022-17-000032,WO-000048,07/11/2017,201283,4225,197058,Engagement of Gangman and Hiring of Troctor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no22,C Murugan
2281,22,022-17-000032,WO-000048,07/11/2017,401054,8421,392633,Engagement of Gangman and Hiring of Troctor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no22,C.MURUGAN
2282,22,022-17-000032,WO-000049,07/11/2017,200090,4200,195890,Engagement of Gangman and Hiring of Troctor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no22,C.Murugan
2283,22,022-17-000032,WO-000049,07/11/2017,201283,4225,197058,Engagement of Gangman and Hiring of Troctor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no22,C Murugan
2284,22,022-17-000032,WO-000049,07/11/2017,401054,8421,392633,Engagement of Gangman and Hiring of Troctor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no22,C.MURUGAN
2285,22,022-17-000032,WO-000048,07/11/2017,200090,4200,195890,Engagement of Gangman and Hiring of Troctor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no22,C.Murugan
2286,22,022-17-000032,WO-000048,07/11/2017,201283,4225,197058,Engagement of Gangman and Hiring of Troctor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no22,C Murugan
2287,22,022-17-000032,WO-000048,07/11/2017,401054,8421,392633,Engagement of Gangman and Hiring of Troctor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no22,C.MURUGAN
2288,22,022-17-000032,WO-000049,07/11/2017,200090,4200,195890,Engagement of Gangman and Hiring of Troctor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no22,C.Murugan
2289,22,022-17-000032,WO-000049,07/11/2017,201283,4225,197058,Engagement of Gangman and Hiring of Troctor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no22,C Murugan
2290,22,022-17-000032,WO-000049,07/11/2017,401054,8421,392633,Engagement of Gangman and Hiring of Troctor Tippers for cleaning and Maintenance of road side drains and other cleaning works in  works in ward no22,C.MURUGAN
2291,93,093-17-000042,WO-000078,09/11/2017,666930,20680,646250,Providing and fixing of LED Street lights  in Ward No   93 in Shivajinagar Division,M/s Chandana Electricals
2292,22,022-17-000028,WO-000052,11/11/2017,9997693,864319,9133374,Development of Roads and  Drains in Ward No 22 Vishwanath Nagenahalli,M/s KRIDL
2293,34,034-17-000002,WO-000054,11/11/2017,1346110,33098,1313012,Providing pot hole filling and filling road cut portions in ward no.34 for the year 2016-17,N.Santhosh Kumar
2294,110,110-17-000058,WO-000006,14/11/2017,2928800,295820,2632980,Sculpting and erecting the bronze statue of Srimathi Lakshmi Devi Height 101/2 Feet,Executive Engineer
2295,20,020-17-000036,WO-000079,16/11/2017,539211,16730,522481,Providing and fixing of LED Street lights  in Ward No 20 in   Hebbal Division,M/s.Powertech Electricals
2296,21,021-17-000029,WO-000081,16/11/2017,537195,16665,520530,Providing and fixing of LED Street lights  in Ward No 21 in   Hebbal Division,M/s.Powertech Electricals
2297,22,022-17-000030,WO-000082,16/11/2017,539889,16740,523149,Providing and fixing of LED Street lights  in Ward No 22 in   Hebbal Division,M/s.Powertech Electricals
2298,23,023-17-000053,WO-000084,16/11/2017,548753,17020,531733,Providing and fixing of LED Street lights  in Ward No   23 in Sarvagnanagar Division,M/s.Powertech Electricals
2299,24,024-17-000066,WO-000083,16/11/2017,547914,16990,530924,Providing and fixing of LED Street lights  in Ward No 24  in Sarvagnanagar Division,M/s.Powertech Electricals
2300,33,033-17-000039,WO-000080,16/11/2017,520368,16140,504228,Providing and fixing of LED Street lights  in Ward No 33 in   Hebbal Division,M/s.Powertech Electricals
2301,47,047-17-000052,WO-000128,16/11/2017,451500,45150,406350,"Comprehensive of Development of Roads and drains in ward no 47, 32, 78 and 60 in Pulikeshinagara Constituency Package-1 (5 Works)",M/s Civil Experts Consultants & Testing Centre
2302,47,047-17-000052,WO-000128,16/11/2017,451500,45150,406350,"Comprehensive of Development of Roads and drains in ward no 47, 32, 78 and 60 in Pulikeshinagara Constituency Package-1 (5 Works)",M/s Civil Experts Consultants & Testing Centre
2303,47,047-17-000052,WO-000128,16/11/2017,451500,45150,406350,"Comprehensive of Development of Roads and drains in ward no 47, 32, 78 and 60 in Pulikeshinagara Constituency Package-1 (5 Works)",M/s Civil Experts Consultants & Testing Centre
2304,47,047-17-000052,WO-000128,16/11/2017,451500,45150,406350,"Comprehensive of Development of Roads and drains in ward no 47, 32, 78 and 60 in Pulikeshinagara Constituency Package-1 (5 Works)",M/s Civil Experts Consultants & Testing Centre
2305,18,018-17-000062,WO-000058,18/11/2017,1295827,114783,1181044,Providing drinking water works in Ward No in 18 in Hebbal Division,KRIDL
2306,18,018-17-000118,WO-000059,18/11/2017,4989417,404249,4585168,Providing RO plants and drilling of borewells and fixing of pipelines in ward no 18 Radhakrishna temple ward,KRIDL
2307,112,112-17-000019,WO-000071,21/11/2017,1275550,36694,1238856,Providing drinking water works in Ward No   112  in Shanthinagar Division,G R Nandishgowda
2308,117,117-17-000016,WO-000072,21/11/2017,1248900,36220,1212680,Providing drinking water works in Ward No  117   in Shanthinagar Division,G R NANDISHGOWDA
2309,28,028-16-000006,WO-000140,22/11/2017,688000,28400,659600,"MAINTENANCE OF WARD AND REMOVAL OF DEBRIS IN WARD NO.28, KAMMANAHALLI.","L.Ramachandra,"
2310,49,049-16-000008,WO-000141,22/11/2017,693000,28490,664510,"MAINTENANCE OF WARD AND REMOVAL OF DEBRIS IN WARD NO 49, LINGARAJAPURA.","L.Ramachandra,"
2311,89,089-17-000027,WO-000073,22/11/2017,1291250,37455,1253795,Providing drinking water works in Ward No    89    in Shanthinagar Division,Hanumanth Ganap Naik
2312,89,089-17-000029,WO-000074,24/11/2017,27464330,796470,26667860,".Package-II Comprehensive of development of roads and drains in ward no 89,114,115,in Shanthinagara Constituency (9 Works)",M RAMESH
2313,89,089-17-000029,WO-000074,24/11/2017,18554680,570155,17984525,".Package-II Comprehensive of development of roads and drains in ward no 89,114,115,in Shanthinagara Constituency (9 Works)",M RAMESH
2314,89,089-17-000029,WO-000074,24/11/2017,11744830,356095,11388735,".Package-II Comprehensive of development of roads and drains in ward no 89,114,115,in Shanthinagara Constituency (9 Works)",M RAMESH
2315,89,089-17-000029,WO-000074,24/11/2017,19058730,590840,18467890,".Package-II Comprehensive of development of roads and drains in ward no 89,114,115,in Shanthinagara Constituency (9 Works)",M Ramesh
2316,89,089-17-000029,WO-000074,24/11/2017,27464330,796470,26667860,".Package-II Comprehensive of development of roads and drains in ward no 89,114,115,in Shanthinagara Constituency (9 Works)",M RAMESH
2317,89,089-17-000029,WO-000074,24/11/2017,18554680,570155,17984525,".Package-II Comprehensive of development of roads and drains in ward no 89,114,115,in Shanthinagara Constituency (9 Works)",M RAMESH
2318,89,089-17-000029,WO-000074,24/11/2017,11744830,356095,11388735,".Package-II Comprehensive of development of roads and drains in ward no 89,114,115,in Shanthinagara Constituency (9 Works)",M RAMESH
2319,89,089-17-000029,WO-000074,24/11/2017,19058730,590840,18467890,".Package-II Comprehensive of development of roads and drains in ward no 89,114,115,in Shanthinagara Constituency (9 Works)",M Ramesh
2320,89,089-17-000029,WO-000074,24/11/2017,27464330,796470,26667860,".Package-II Comprehensive of development of roads and drains in ward no 89,114,115,in Shanthinagara Constituency (9 Works)",M RAMESH
2321,89,089-17-000029,WO-000074,24/11/2017,18554680,570155,17984525,".Package-II Comprehensive of development of roads and drains in ward no 89,114,115,in Shanthinagara Constituency (9 Works)",M RAMESH
2322,89,089-17-000029,WO-000074,24/11/2017,11744830,356095,11388735,".Package-II Comprehensive of development of roads and drains in ward no 89,114,115,in Shanthinagara Constituency (9 Works)",M RAMESH
2323,89,089-17-000029,WO-000074,24/11/2017,19058730,590840,18467890,".Package-II Comprehensive of development of roads and drains in ward no 89,114,115,in Shanthinagara Constituency (9 Works)",M Ramesh
2324,89,089-17-000029,WO-000074,24/11/2017,27464330,796470,26667860,".Package-II Comprehensive of development of roads and drains in ward no 89,114,115,in Shanthinagara Constituency (9 Works)",M RAMESH
2325,89,089-17-000029,WO-000074,24/11/2017,18554680,570155,17984525,".Package-II Comprehensive of development of roads and drains in ward no 89,114,115,in Shanthinagara Constituency (9 Works)",M RAMESH
2326,89,089-17-000029,WO-000074,24/11/2017,11744830,356095,11388735,".Package-II Comprehensive of development of roads and drains in ward no 89,114,115,in Shanthinagara Constituency (9 Works)",M RAMESH
2327,89,089-17-000029,WO-000074,24/11/2017,19058730,590840,18467890,".Package-II Comprehensive of development of roads and drains in ward no 89,114,115,in Shanthinagara Constituency (9 Works)",M Ramesh
2328,18,018-17-000063,WO-000064,27/11/2017,9994878,864133,9130745,Development of Secondary drains Territary drains at Ward No 18 Radhakrishna Temple,KRIDL
2329,29,029-17-000048,WO-000085,27/11/2017,507950,15750,492200,Providing and fixing of LED Street lights  in Ward No  29 in Sarvagnanagar Division,M/s Mamatha Electricals
2330,60,060-18-000009,WO-000140,27/11/2017,4726350,434817,4291533,Improvements to footpath Clarke road from Pottery road to Richard park  in ward 60,M/s KRIDL
2331,60,060-18-000007,WO-000141,27/11/2017,4710339,421257,4289082,Improvements to footpath Cookson road from Pottery road to Hall road in ward 60,M/s KRIDL
2332,60,060-18-000012,WO-000138,27/11/2017,4707548,427503,4280045,Improvements to drains and roads in Giddappa Block and surrounding area in ward no 60,M/s KRIDL
2333,60,060-18-000011,WO-000139,27/11/2017,4664220,402440,4261780,Improvements to drains and footpath in Lazar layout in ward no 60,M/s KRIDL
2334,60,060-18-000013,WO-000137,27/11/2017,2941078,245930,2695148,Desilting of Hennur main road SWD in ward no 60 Sagayapuram,M/s KRIDL
2335,28,028-16-000019,WO-000147,28/11/2017,1726673,79650,1647023,IMPROVEMENTS TO ROADS AND DRAINS AT JANAKIRAM LAYOUT AND RAMASWAMY PALYA AK COLONY IN WARD NO 28 KAMMANAHALLI,"G.C.S.Construction,"
2336,49,049-16-000028,WO-000146,28/11/2017,1783699,83100,1700599,IMPROVEMENTS TO ROADS AND DRAINS AT JANAKIRAM LAYOUT B BLOCK IN WARD NO 49 LINGARAJAPURAM,"G.C.S.Constrction,"
2337,60,060-18-000008,WO-000147,28/11/2017,4590360,412107,4178253,Improvements to footpath Cookson road from Hall road to Nava spoorthi kendra road in ward 60,M/s KRIDL
2338,60,060-18-000004,WO-000143,28/11/2017,4668765,389069,4279696,Improvements to conservancy lane between Hall road and Devis road from Hennur main road to clarke road in ward no 60,M/s KRIDL
2339,24,024-17-000049,WO-000148,05/12/2017,1957300,261727,1695573,Improvements to Roads and Drains at Hennur A K Colony surrounding area in Ward No - 24 HBR,"M/s KRIDL Technical Manager-01,"
2340,60,060-17-000034,WO-000155,05/12/2017,5575413,722395,4853018,Construction of P U College School Building in Pillanna Garden in ward no 60,M/s KRIDL
2341,117,117-17-000015,WO-000077,05/12/2017,10286680,338700,9947980,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
2342,117,117-17-000015,WO-000077,05/12/2017,16488140,527140,15961000,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
2343,117,117-17-000015,WO-000077,05/12/2017,13874470,382360,13492110,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M RAMESH
2344,117,117-17-000015,WO-000077,05/12/2017,3219720,100620,3119100,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
2345,117,117-17-000015,WO-000077,05/12/2017,23263315,718535,22544780,".Package-1 Comprehensive of development of roads and drains in ward no 111,116 and 117 in Shanthinagara Constituency (12 Works)",M Ramesh
