﻿SCHCD,AC_YEAR,C1_OB,C2_OB,C3_OB,C4_OB,C5_OB,C6_OB,C7_OB,C8_OB,C9_OB,C10_OB,C11_OB,C12_OB,C1_OG,C2_OG,C3_OG,C4_OG,C5_OG,C6_OG,C7_OG,C8_OG,C9_OG,C10_OG,C11_OG,C12_OG
36101600804,2017-18,2,2,0,1,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0
36050300401,2017-18,2,3,1,1,2,0,0,0,0,0,0,0,3,3,0,0,1,0,0,0,0,0,0,0
36252502301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36040504302,2017-18,1,0,0,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
36230100403,2017-18,2,4,0,1,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0
36061501101,2017-18,5,2,4,5,4,0,0,0,0,0,0,0,11,1,4,1,2,0,0,0,0,0,0,0
36111400407,2017-18,0,0,0,0,0,2,0,1,4,2,0,0,0,0,0,0,0,1,0,1,1,1,0,0
36010990201,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0
36180400403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36041193605,2017-18,18,15,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0
36231200601,2017-18,2,0,1,2,3,0,0,0,0,0,0,0,1,1,2,5,2,0,0,0,0,0,0,0
36060601102,2017-18,4,10,8,4,5,0,0,0,0,0,0,0,9,4,6,8,4,0,0,0,0,0,0,0
36020703401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36311700923,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36232400208,2017-18,0,0,0,0,0,1,9,6,8,4,0,0,0,0,0,0,0,5,4,7,8,7,0,0
36120900826,2017-18,5,3,11,5,6,3,8,0,0,0,0,0,8,7,4,2,1,3,1,0,0,0,0,0
36270300903,2017-18,2,4,3,5,7,0,0,0,0,0,0,0,5,3,4,6,6,0,0,0,0,0,0,0
36280400301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36230100426,2017-18,5,4,4,3,2,6,0,1,2,0,0,0,7,4,2,5,2,0,6,1,1,1,0,0
36120900840,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36181900702,2017-18,1,1,2,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0
36210400111,2017-18,3,2,3,2,6,6,4,0,0,0,0,0,6,1,8,4,1,7,3,0,0,0,0,0
36310101002,2017-18,1,1,0,1,0,0,0,0,0,0,0,0,3,0,1,0,1,0,0,0,0,0,0,0
36180900984,2017-18,14,8,14,9,7,3,3,0,0,0,0,0,11,10,5,11,5,6,2,0,0,0,0,0
36160902217,2017-18,4,5,5,2,8,5,4,0,0,0,0,0,1,3,3,3,13,2,2,0,0,0,0,0
36210400122,2017-18,12,7,3,7,2,2,0,0,0,0,0,0,6,6,5,2,2,2,2,0,0,0,0,0
36240501202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36230401835,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221390165,2017-18,6,11,7,11,7,0,0,0,0,0,0,0,8,9,12,13,11,0,0,0,0,0,0,0
36181600605,2017-18,15,7,11,14,9,7,16,0,0,0,0,0,19,11,11,6,17,8,12,0,0,0,0,0
36120900820,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36260601104,2017-18,0,0,0,0,0,63,60,60,51,42,0,0,0,0,0,0,0,35,55,36,16,32,0,0
36270300805,2017-18,10,2,0,1,0,0,0,0,0,0,0,0,10,2,1,0,0,0,0,0,0,0,0,0
36210400107,2017-18,9,15,17,17,11,7,0,0,0,0,0,0,24,13,21,21,18,9,2,0,0,0,0,0
36281300910,2017-18,8,3,8,2,2,6,5,6,0,0,0,0,6,4,2,9,2,3,8,5,0,0,0,0
36180400421,2017-18,4,3,2,2,3,0,0,0,0,1,0,0,6,3,6,4,2,0,1,0,0,0,0,0
36230601682,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36160902214,2017-18,7,7,12,8,7,0,0,0,0,0,0,0,3,5,8,18,7,0,0,0,0,0,0,0
36270901903,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,2,2,1,1,1,0,0,0,0,0,0,0
36120900817,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36210400139,2017-18,23,19,11,12,5,4,5,0,0,0,0,0,11,16,9,13,3,3,4,0,0,0,0,0
36230401820,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36060900256,2017-18,1,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
36230200206,2017-18,12,8,9,7,9,6,8,4,6,2,0,0,10,13,9,10,4,6,9,6,4,6,0,0
36290901701,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36270300901,2017-18,3,4,4,4,6,4,5,0,0,0,0,0,4,4,2,8,3,4,4,0,0,0,0,0
36090692303,2017-18,4,7,6,10,2,5,7,0,0,0,0,0,7,6,5,10,2,10,9,0,0,0,0,0
36270300802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36151102801,2017-18,4,4,2,4,8,0,0,0,0,0,0,0,3,7,7,6,19,0,0,0,0,0,0,0
36230601601,2017-18,93,54,86,57,49,50,38,18,0,0,0,0,70,47,59,55,41,41,28,17,0,0,0,0
36081200702,2017-18,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
36031400308,2017-18,10,8,10,10,9,6,5,7,7,12,0,0,8,6,9,7,10,9,4,6,5,2,0,0
36230201852,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36180400401,2017-18,3,3,5,5,6,0,0,0,0,0,0,0,5,5,1,4,8,0,0,0,0,0,0,0
36030100102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36180900950,2017-18,0,0,0,0,0,9,10,8,10,6,0,0,0,0,0,0,0,18,15,24,33,26,0,0
36160902253,2017-18,7,7,11,11,9,11,4,0,0,0,0,0,3,4,3,4,3,5,2,0,0,0,0,0
36230201830,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36110500410,2017-18,6,8,13,2,7,4,1,0,0,0,0,0,11,8,9,8,2,0,3,0,0,0,0,0
36281901413,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36250300602,2017-18,13,19,19,15,4,12,18,13,0,0,0,0,10,18,18,16,26,15,16,12,0,0,0,0
36111401203,2017-18,2,6,6,4,1,2,4,0,0,0,0,0,4,4,0,5,7,1,2,0,0,0,0,0
36220690980,2017-18,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0
36221490216,2017-18,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,19,4
36120300520,2017-18,13,14,16,21,10,8,9,16,10,14,0,0,8,7,9,8,7,2,1,6,5,0,0,0
36160902211,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36040502902,2017-18,0,0,0,0,0,5,5,7,8,4,0,0,0,0,0,0,0,7,3,3,18,7,0,0
36060500101,2017-18,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36090100101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36311600510,2017-18,2,1,6,6,3,5,3,0,0,0,0,0,0,4,2,3,3,3,5,0,0,0,0,0
36061401203,2017-18,0,0,0,0,0,3,5,2,7,8,0,0,0,0,0,0,0,6,0,4,6,11,0,0
36041701302,2017-18,0,3,0,1,0,0,0,0,0,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0
36060900296,2017-18,0,0,8,6,7,5,8,7,7,11,0,0,0,0,7,5,5,5,7,4,9,3,0,0
36230200202,2017-18,12,11,8,11,7,0,0,0,0,0,0,0,5,14,18,12,13,0,0,0,0,0,0,0
36190201004,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36230601605,2017-18,9,13,10,12,6,4,3,2,0,0,0,0,10,11,15,10,4,2,3,1,0,0,0,0
36290401106,2017-18,2,1,4,1,2,0,0,0,0,0,0,0,6,5,1,1,2,0,0,0,0,0,0,0
36151600101,2017-18,9,11,6,10,9,0,0,0,0,0,0,0,15,14,5,11,9,0,0,0,0,0,0,0
36210500482,2017-18,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,5,5
36181501401,2017-18,2,3,3,2,2,0,0,0,0,0,0,0,1,1,2,1,3,0,0,0,0,0,0,0
36041192705,2017-18,22,12,12,17,20,8,14,12,14,2,0,0,14,9,10,15,12,9,14,14,7,6,0,0
36041501912,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221390111,2017-18,0,3,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36231801003,2017-18,13,15,10,21,4,7,7,7,7,11,0,0,11,13,17,9,11,10,5,8,8,5,0,0
36140700307,2017-18,15,7,6,5,2,0,0,0,0,0,0,0,6,7,5,6,0,0,0,0,0,0,0,0
36070501028,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0
36290401108,2017-18,0,0,0,0,0,17,14,28,25,25,0,0,0,0,0,0,0,8,11,13,27,26,0,0
36120900822,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36200602602,2017-18,0,1,1,0,2,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0
36161601506,2017-18,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36120400405,2017-18,0,0,0,0,0,4,19,12,9,15,0,0,0,0,0,0,0,5,4,23,9,15,0,0
36270300801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36280302502,2017-18,4,1,3,2,1,0,0,0,0,0,0,0,2,3,0,1,1,0,0,0,0,0,0,0
36120300508,2017-18,0,0,0,0,0,9,8,13,8,12,0,0,0,0,0,0,0,18,5,7,10,21,0,0
36010401302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36311600101,2017-18,1,6,2,4,4,0,0,0,0,0,0,0,0,3,3,2,4,0,0,0,0,0,0,0
36060900281,2017-18,2,9,7,6,5,11,10,9,17,7,0,0,5,4,12,5,2,1,1,4,2,11,0,0
36291000402,2017-18,0,0,0,0,0,7,19,30,26,20,0,0,0,0,0,0,0,10,16,21,20,30,0,0
36230600588,2017-18,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,100,100
36041192608,2017-18,23,28,31,22,54,0,0,0,0,0,0,0,19,16,17,21,35,0,0,0,0,0,0,0
36060900277,2017-18,0,0,0,0,0,4,8,12,6,8,0,0,0,0,0,0,0,18,34,59,38,28,0,0
36210500470,2017-18,1,0,4,3,0,0,0,20,12,55,0,0,0,0,3,2,2,0,0,7,16,21,0,0
36221390134,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,67,16,23,17,21,0,0,0,0,0,0,0
36060900206,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36020702403,2017-18,0,1,6,1,1,0,0,0,0,0,0,0,2,3,1,1,2,0,0,0,0,0,0,0
36160902271,2017-18,20,31,25,34,29,26,17,12,16,17,0,0,14,24,18,18,16,16,10,9,10,9,0,0
36111200508,2017-18,17,27,22,12,13,13,8,0,0,0,0,0,18,12,16,15,4,7,6,0,0,0,0,0
36230600597,2017-18,1,0,1,0,1,3,2,0,0,0,0,0,1,0,1,0,1,1,0,1,0,3,0,0
36221490211,2017-18,8,3,3,4,3,0,5,0,0,0,0,0,6,5,2,4,3,4,2,0,0,0,0,0
36291200803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
36301501247,2017-18,18,12,15,17,14,13,14,15,23,32,0,0,12,7,16,13,10,7,5,15,10,16,0,0
36041501911,2017-18,4,4,0,0,2,0,0,0,0,0,0,0,3,1,3,0,0,0,0,0,0,0,0,0
36162401615,2017-18,12,28,18,23,19,0,0,0,0,0,0,0,21,18,14,30,17,0,0,0,0,0,0,0
36160902262,2017-18,0,3,14,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36310901601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36301501253,2017-18,18,16,11,21,6,10,7,0,0,0,0,0,28,13,13,7,11,7,5,0,0,0,0,0
36240101203,2017-18,0,8,12,10,7,0,0,0,0,0,0,0,0,8,14,17,24,0,0,0,0,0,0,0
36160902277,2017-18,8,5,6,6,1,1,0,0,0,0,0,0,4,3,3,3,1,0,0,0,0,0,0,0
36210500403,2017-18,0,0,0,0,0,0,0,0,0,0,10,10,0,0,0,0,0,0,0,0,0,0,10,10
36180900954,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,101,120,115,125,0,0
36291801108,2017-18,37,22,32,28,30,17,14,12,22,16,0,0,27,27,23,33,16,12,7,9,5,11,0,0
36151101504,2017-18,3,1,3,1,2,0,0,0,0,0,0,0,3,2,2,1,3,0,0,0,0,0,0,0
36151301601,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1,3,0,0,0,0,0,0,0,0
36291601554,2017-18,17,15,24,29,20,22,15,13,17,6,0,0,19,15,11,9,9,9,8,10,18,4,0,0
36302000803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36230201835,2017-18,0,0,0,0,0,23,28,21,20,9,0,0,0,0,0,0,0,24,31,27,23,11,0,0
36210500429,2017-18,5,5,5,5,5,0,0,0,0,0,0,0,5,5,5,5,5,0,0,0,0,0,0,0
36301500308,2017-18,0,0,0,0,0,25,46,38,71,61,0,0,0,0,0,0,0,11,13,20,38,31,0,0
36060800802,2017-18,9,12,5,3,4,0,0,0,0,0,0,0,7,1,9,3,4,0,0,0,0,0,0,0
36130790594,2017-18,0,0,0,0,0,23,22,35,30,36,0,0,0,0,0,0,0,19,19,22,23,23,0,0
36251200401,2017-18,10,6,6,5,3,0,0,0,0,0,0,0,7,11,8,7,8,0,0,0,0,0,0,0
36210400105,2017-18,2,4,0,5,2,0,0,0,0,0,0,0,11,3,5,4,1,0,2,0,0,0,0,0
36162201501,2017-18,3,0,2,4,1,0,0,0,0,0,0,0,4,3,3,0,0,0,0,0,0,0,0,0
36130790584,2017-18,0,0,0,0,0,12,11,8,9,5,0,0,0,0,0,0,0,11,8,14,7,12,0,0
36230600587,2017-18,1,2,1,7,7,8,6,5,5,5,0,0,1,2,6,4,4,6,2,2,3,2,0,0
36040504918,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36030700701,2017-18,8,4,5,1,0,5,0,0,0,0,0,0,5,3,2,3,0,1,0,0,0,0,0,0
36130790597,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36010990215,2017-18,12,18,15,24,24,10,12,0,0,0,0,0,27,17,35,28,31,17,20,9,0,0,0,0
36020402602,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0
36230600580,2017-18,0,0,0,0,0,0,0,0,0,0,20,20,0,0,0,0,0,0,0,0,0,0,20,20
36030202202,2017-18,12,3,4,3,5,0,0,0,0,0,0,0,12,6,3,5,5,2,0,0,0,0,0,0
36020200703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36301501288,2017-18,10,5,1,1,5,4,20,3,4,41,0,0,10,7,6,2,3,4,12,3,0,22,0,0
36090800401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36292800102,2017-18,1,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,2,0,0,0,0,0,0,0
36231200602,2017-18,0,1,3,2,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0
36160902276,2017-18,6,6,4,4,5,1,0,0,0,0,0,0,1,3,0,1,2,0,0,0,0,0,0,0
36291801121,2017-18,7,2,4,2,3,2,2,1,0,2,0,0,4,6,3,3,2,1,1,4,1,5,0,0
36061001201,2017-18,7,9,5,13,10,0,0,0,0,0,0,0,13,9,8,7,11,0,0,0,0,0,0,0
36200602201,2017-18,7,4,0,9,8,0,0,0,0,0,0,0,5,6,4,6,3,0,0,0,0,0,0,0
36110300903,2017-18,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,1,0,0,2,2,0,0
36110300902,2017-18,2,0,2,0,1,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0
36230600584,2017-18,0,0,0,0,0,0,0,0,0,0,50,50,0,0,0,0,0,0,0,0,0,0,50,50
36311800901,2017-18,2,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
36130790530,2017-18,3,3,3,3,3,0,0,0,0,0,0,0,2,3,2,2,0,0,0,0,0,0,0,0
36011802802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36270100403,2017-18,0,0,0,0,0,13,25,20,24,23,0,0,0,0,0,0,0,19,14,27,38,22,0,0
36292501810,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36312000802,2017-18,0,3,2,2,2,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0
36151201729,2017-18,1,1,0,2,1,2,5,3,4,8,0,0,0,0,0,0,0,1,3,1,2,1,0,0
36160902260,2017-18,4,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36171301703,2017-18,11,12,7,7,5,0,0,0,0,0,0,0,6,17,2,7,3,0,0,0,0,0,0,0
36281901507,2017-18,0,0,9,1,1,3,2,0,0,0,0,0,0,3,1,3,3,1,1,0,0,0,0,0
36301501264,2017-18,24,18,15,13,22,4,9,0,0,0,0,0,10,7,4,9,8,6,9,0,0,0,0,0
36301501201,2017-18,9,1,9,4,2,0,0,0,0,0,0,0,6,2,6,3,2,0,0,0,0,0,0,0
36220690937,2017-18,0,0,0,0,0,8,5,5,4,10,0,0,0,0,0,0,0,1,2,5,0,4,0,0
36011801002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36311501102,2017-18,0,0,0,0,0,1,3,7,10,5,0,0,0,0,0,0,0,5,5,5,4,6,0,0
36011801003,2017-18,0,0,2,0,0,0,0,0,0,0,0,0,3,1,4,0,2,0,0,0,0,0,0,0
36080302201,2017-18,4,2,3,0,0,0,0,0,0,0,0,0,2,2,0,4,1,0,0,0,0,0,0,0
36311802001,2017-18,2,2,2,0,1,0,0,0,0,0,0,0,2,3,3,2,1,0,0,0,0,0,0,0
36020702804,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36231200611,2017-18,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,6
36292300405,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36030400103,2017-18,0,0,0,1,3,1,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0
36252400601,2017-18,1,0,1,1,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0
36281901403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36181001501,2017-18,11,12,6,9,9,0,0,0,0,0,0,0,9,6,6,8,7,0,0,0,0,0,0,0
36071201503,2017-18,0,1,1,2,1,0,0,0,0,0,0,0,1,1,4,1,0,0,0,0,0,0,0,0
36091900702,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
36252502101,2017-18,1,0,0,0,1,0,0,0,0,0,0,0,3,2,1,1,0,0,0,0,0,0,0,0
36251200403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36030102101,2017-18,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
36200401002,2017-18,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,1,4,3,0,6,0,0
36160601501,2017-18,0,3,0,2,3,0,0,0,0,0,0,0,1,1,1,2,1,0,0,0,0,0,0,0
36182100803,2017-18,0,3,4,3,2,0,0,0,0,0,0,0,1,1,6,4,5,0,0,0,0,0,0,0
36281901503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36251100501,2017-18,5,3,7,5,2,4,7,0,0,0,0,0,2,12,3,6,7,3,3,0,0,0,0,0
36061301302,2017-18,4,1,1,3,3,0,0,0,0,0,0,0,4,4,3,2,3,0,0,0,0,0,0,0
36051600603,2017-18,0,0,0,0,0,17,24,25,24,21,0,0,0,0,0,0,0,23,25,34,21,28,0,0
36051901501,2017-18,3,2,4,2,0,0,0,0,0,0,0,0,2,4,3,2,2,0,0,0,0,0,0,0
36312091407,2017-18,0,0,0,0,0,0,0,0,0,0,49,47,0,0,0,0,0,0,0,0,0,0,59,44
36090303002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36041300803,2017-18,0,0,0,0,0,11,9,19,16,13,0,0,0,0,0,0,0,17,12,11,13,11,0,0
36130100101,2017-18,1,2,2,3,2,3,0,0,0,0,0,0,1,2,3,1,5,0,2,0,0,0,0,0
36261001701,2017-18,6,0,3,3,6,0,0,0,0,0,0,0,9,13,7,6,4,0,0,0,0,0,0,0
36092301905,2017-18,0,3,0,3,2,4,2,1,0,0,0,0,4,7,4,1,5,1,3,8,0,0,0,0
36180301401,2017-18,24,7,7,7,7,0,0,0,0,0,0,0,13,7,6,5,3,0,0,0,0,0,0,0
36160801101,2017-18,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
36170300701,2017-18,3,1,2,3,1,3,1,0,0,0,0,0,6,6,2,6,3,7,0,0,0,0,0,0
36162300701,2017-18,2,5,7,3,4,2,1,0,0,0,0,0,3,3,4,2,10,5,1,0,0,0,0,0
36290401101,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36010302115,2017-18,18,30,26,11,9,4,2,0,0,0,0,0,16,16,8,8,12,9,0,0,0,0,0,0
36162401611,2017-18,13,19,15,13,24,0,0,0,0,0,0,0,16,16,14,19,15,0,0,0,0,0,0,0
36041501906,2017-18,0,0,0,0,0,23,36,34,53,44,0,0,0,0,0,0,0,20,25,15,30,28,0,0
36230100443,2017-18,0,0,0,0,0,0,0,0,0,0,97,90,0,0,0,0,0,0,0,0,0,0,111,105
36230600548,2017-18,10,5,10,9,7,6,6,5,3,6,0,0,8,7,8,6,6,6,6,6,5,5,0,0
36230600570,2017-18,0,0,0,0,0,0,0,0,0,0,40,40,0,0,0,0,0,0,0,0,0,0,40,40
36230202447,2017-18,3,9,5,4,7,5,5,2,0,0,0,0,2,5,1,1,4,1,5,2,0,0,0,0
36041801601,2017-18,0,0,1,2,1,0,0,0,0,0,0,0,1,4,0,1,0,0,0,0,0,0,0,0
36220690988,2017-18,14,3,4,4,7,8,8,4,6,9,0,0,4,6,9,5,10,9,7,8,5,10,0,0
36100600611,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,4,5,3,4,3,3
36292300411,2017-18,12,10,9,10,4,0,0,0,0,0,0,0,10,5,15,10,3,0,0,0,0,0,0,0
36141301211,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,18,14,11,0,0
36230401893,2017-18,28,5,5,2,9,6,2,0,0,0,0,0,20,1,5,7,2,1,4,0,0,0,0,0
36230600599,2017-18,0,0,0,0,0,0,0,4,10,8,0,0,0,0,0,0,0,0,0,8,3,1,0,0
36071200804,2017-18,0,0,0,0,0,4,9,5,5,7,0,0,0,0,0,0,0,5,7,1,10,7,0,0
36210500406,2017-18,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,5,5
36280400201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
36292300412,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,9,0,0,0,0,0
36081401204,2017-18,3,1,3,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0
36291502201,2017-18,1,0,0,1,0,0,0,0,0,0,0,0,1,0,2,1,3,0,0,0,0,0,0,0
36100200601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36181900804,2017-18,0,0,0,0,0,18,26,26,32,28,0,0,0,0,0,0,0,15,22,28,29,23,0,0
36220690915,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36100601305,2017-18,0,0,0,0,0,13,19,15,18,19,0,0,0,0,0,0,0,11,14,14,13,23,0,0
36232701204,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36090690602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,10,15,11,15,0,0
36061301802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36210500453,2017-18,5,5,5,5,5,5,5,5,0,0,0,0,5,5,5,5,5,5,5,5,0,0,0,0
36231200302,2017-18,0,0,2,2,2,0,0,0,0,0,0,0,1,1,6,3,3,0,0,0,0,0,0,0
36180500401,2017-18,2,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0
36090100104,2017-18,1,2,1,1,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0
36130100901,2017-18,0,0,4,5,7,0,0,0,0,0,0,0,1,2,1,2,2,0,0,0,0,0,0,0
36292602201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36120900807,2017-18,2,4,3,2,7,4,4,0,0,0,0,0,2,3,5,3,3,0,4,0,0,0,0,0
36020702803,2017-18,3,7,1,4,7,0,0,0,0,0,0,0,2,2,2,1,3,0,0,0,0,0,0,0
