﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
36221592651,2017-18,2,2,6,0,0,0,22,0,22,0,0,2,2,1,1,1,2,123,1,1,2,2
36221200115,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,2,1,1,1,1,500,1,2,2,2
36220991455,2017-18,1,5,10,0,0,1,1,1,1,0,0,2,1,1,1,1,1,1460,3,1,2,4
36220490832,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,2,1,1,2,1,0,1,2,2,0
36220190172,2017-18,3,0,7,0,0,3,3,3,3,0,0,2,2,1,1,1,1,700,3,1,2,10
36220490851,2017-18,1,15,25,0,0,6,5,6,5,0,0,2,2,1,1,1,2,50,3,1,2,3
36221592617,2017-18,1,3,8,0,0,4,6,4,6,0,0,2,1,1,1,1,1,630,3,1,2,6
36221192234,2017-18,2,4,10,0,0,3,3,3,3,0,0,2,1,1,1,1,2,1500,3,1,2,6
36220991407,2017-18,1,5,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,250,3,2,2,3
36220991457,2017-18,1,10,15,0,0,1,1,1,1,0,0,2,1,1,1,1,1,300,1,1,1,6
36221200140,2017-18,2,5,8,0,0,2,2,2,2,0,0,2,2,1,1,2,1,0,3,1,2,2
36221200160,2017-18,2,6,9,0,0,2,2,2,2,0,0,2,2,1,1,2,1,0,3,2,2,2
36221592601,2017-18,3,0,3,0,0,1,2,1,2,0,0,2,2,1,1,2,2,0,4,1,2,0
36220490807,2017-18,2,5,8,0,0,3,3,3,3,0,0,2,1,1,1,2,1,0,3,2,2,0
36221592635,2017-18,1,5,7,0,0,2,2,2,2,1,0,2,2,1,1,1,1,100,1,2,2,5
36220790192,2017-18,2,5,8,0,0,3,3,3,3,0,0,2,2,1,1,1,1,262,3,1,2,3
36221592628,2017-18,1,3,11,0,0,4,4,4,4,0,0,2,1,1,1,1,1,36,3,1,2,1
36220790108,2017-18,3,10,10,0,0,2,2,2,2,0,0,2,1,1,1,1,2,100,3,1,2,0
36221200155,2017-18,2,4,6,0,0,1,1,1,1,0,0,2,1,1,1,1,2,25,3,2,2,1
36221592634,2017-18,1,7,7,0,0,3,6,3,6,0,0,2,1,1,1,1,1,1500,3,1,2,15
36220790197,2017-18,2,5,8,0,0,5,6,5,6,1,0,2,1,1,1,1,1,1456,3,1,2,8
36221592652,2017-18,1,5,8,0,0,2,2,2,2,0,0,2,1,1,1,1,2,50,1,1,2,2
36220790148,2017-18,3,2,2,0,0,0,1,0,1,0,0,2,2,1,5,1,2,50,4,1,2,0
36220190442,2017-18,2,4,8,0,0,2,1,2,1,0,0,2,1,1,1,1,2,150,1,1,1,1
36221200183,2017-18,2,6,6,0,0,2,2,2,2,0,0,2,1,1,1,1,1,10,3,2,2,2
36220190437,2017-18,2,0,2,0,0,2,2,2,2,0,0,2,1,1,1,1,1,400,1,1,1,2
36220190458,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,1,1,1,1,2,150,3,2,2,4
36220790117,2017-18,3,10,10,0,0,2,2,2,2,0,0,2,1,1,1,1,1,600,3,1,2,0
36220790185,2017-18,2,5,8,0,0,2,2,2,2,1,0,2,1,1,1,1,2,1000,3,1,2,5
36221200116,2017-18,2,6,8,0,0,1,1,1,1,1,0,2,1,1,1,1,1,34,1,2,2,2
36220790163,2017-18,3,1,8,0,0,40,1,40,1,1,0,2,1,1,2,1,1,2400,3,1,1,8
36220790170,2017-18,2,15,24,0,0,10,10,10,10,0,0,2,1,1,1,1,1,1000,3,1,2,25
36221200145,2017-18,2,3,8,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,1,2,0
36220190416,2017-18,2,0,5,0,0,2,2,2,2,0,0,2,1,1,1,1,1,350,3,1,2,2
36221592607,2017-18,2,8,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,200,1,2,2,9
36221200156,2017-18,2,7,9,0,0,1,1,1,1,0,0,2,1,1,5,1,2,50,1,1,2,5
36221200142,2017-18,2,3,5,0,0,1,1,1,1,1,0,2,2,1,1,2,2,0,1,2,2,0
36220190405,2017-18,1,20,30,0,0,28,39,28,39,0,0,2,1,1,1,1,1,6000,1,1,2,14
36221200172,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,1,502,3,1,2,2
36220790106,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,1,80,3,1,2,2
36221592633,2017-18,1,5,10,0,0,3,3,3,3,3,0,2,1,1,1,1,2,100,3,1,2,1
36221592611,2017-18,2,22,32,0,0,12,24,12,24,0,0,2,1,1,1,1,1,1000,3,1,2,1
36221592646,2017-18,1,5,7,0,0,6,3,6,3,0,0,2,1,1,5,1,1,520,1,1,2,12
36221592622,2017-18,2,1,3,0,0,0,6,0,6,1,0,2,1,1,1,1,2,161,1,1,1,1
36221200170,2017-18,2,6,10,0,0,1,1,1,1,0,0,2,1,1,1,2,2,0,3,1,2,2
36221592613,2017-18,1,20,30,0,0,12,8,12,8,0,0,2,1,1,1,2,1,0,1,1,2,9
36220790177,2017-18,2,5,10,0,0,6,6,6,6,0,0,2,2,1,1,1,1,1984,3,1,2,18
36221200176,2017-18,2,4,7,0,0,2,2,2,2,0,0,2,1,1,1,1,1,350,3,1,2,1
36220790199,2017-18,2,5,7,0,0,3,3,3,3,0,0,2,1,1,5,1,2,500,1,1,2,2
36221200146,2017-18,2,5,8,0,0,2,2,2,2,0,0,2,1,1,1,1,2,25,3,2,2,2
36221200153,2017-18,2,4,4,0,0,2,2,2,2,0,0,2,1,1,1,2,2,0,3,2,2,1
36220190459,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,2,1,1,1,1,1560,1,2,2,2
36221200168,2017-18,1,5,7,0,0,4,4,4,4,0,0,2,2,1,1,2,2,0,1,2,2,1
36220790176,2017-18,1,10,20,0,0,14,14,14,14,0,0,2,1,1,1,1,1,11814,3,1,1,45
36221200174,2017-18,1,4,4,0,0,1,1,1,1,0,0,2,2,1,1,2,2,0,1,1,2,1
36221200123,2017-18,4,0,3,0,0,1,1,1,1,0,0,2,2,1,1,1,2,70,1,1,2,1
36221200181,2017-18,2,5,7,0,0,2,2,2,2,0,0,2,1,1,1,2,2,0,1,2,2,1
36221200127,2017-18,2,4,6,0,0,2,2,2,2,1,0,2,1,1,1,1,1,224,1,1,1,1
36220790179,2017-18,2,20,30,0,0,80,80,80,80,0,0,2,1,1,1,1,1,15500,3,1,1,180
36220790154,2017-18,2,5,7,0,0,3,3,3,3,0,0,2,1,1,1,1,1,1000,3,1,2,5
36221592629,2017-18,2,10,10,0,0,2,2,2,2,0,0,2,1,1,1,1,1,200,1,1,2,8
36221592657,2017-18,1,0,0,0,0,5,5,5,5,0,0,2,1,1,1,1,2,1500,2,1,2,5
36221592609,2017-18,1,12,27,0,0,12,18,12,18,1,0,2,1,1,1,1,1,1100,3,1,2,20
36221200125,2017-18,1,0,5,0,0,1,1,1,1,0,0,2,2,1,1,1,1,35,1,2,2,1
36220790190,2017-18,2,5,8,0,0,3,8,3,8,1,0,2,1,1,1,1,1,2500,3,2,2,22
36221592648,2017-18,1,4,4,0,0,2,2,2,2,0,0,2,1,1,1,1,1,45,1,1,2,1
36220790112,2017-18,3,18,18,0,0,3,3,3,3,0,0,2,1,1,2,1,1,60,4,1,2,1
36221200198,2017-18,1,5,7,0,0,1,1,1,1,0,0,2,2,1,1,1,1,500,3,1,2,1
36221200122,2017-18,1,6,6,0,0,1,1,1,1,0,0,2,1,1,1,1,1,60,1,1,2,0
36221592626,2017-18,2,8,8,0,0,3,3,3,3,0,0,2,1,1,1,1,1,50,3,2,2,2
36220190441,2017-18,2,0,7,0,0,12,12,12,12,0,0,2,1,1,1,1,1,500,1,2,1,5
36220190481,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,1,1,1,1,2,159,3,2,2,2
36220190483,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,1,1,1,1,2,150,3,2,2,2
36221200114,2017-18,1,5,5,0,0,4,4,4,4,0,0,2,2,1,1,1,1,31,1,1,2,2
36220190484,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,1,1,1,1,2,159,3,2,2,2
36221200191,2017-18,1,5,7,0,0,1,1,1,1,0,0,2,1,1,1,1,1,500,1,2,2,1
36220190463,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,650,3,2,2,2
36221200102,2017-18,2,5,5,0,0,10,8,10,8,0,0,2,2,1,1,1,1,150,1,2,2,1
36220790121,2017-18,4,5,5,0,0,4,6,4,6,0,0,2,2,1,1,1,2,300,3,1,1,2
36221200152,2017-18,2,20,20,0,0,11,11,4,4,1,0,2,1,1,1,1,2,25,1,1,2,1
36221592602,2017-18,1,5,7,0,0,8,7,8,7,0,0,2,1,1,1,1,1,100,1,1,2,20
36221592647,2017-18,2,5,10,0,0,2,2,2,2,0,0,2,1,1,5,1,1,50,1,2,2,1
36221592631,2017-18,1,22,22,0,0,4,4,4,4,0,0,2,1,1,1,1,2,16000,3,1,2,17
36221200109,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,1,37,1,2,2,0
36220190471,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,1590,3,2,2,2
36220790194,2017-18,2,20,40,0,0,11,11,11,11,0,0,2,1,1,1,1,1,15254,3,1,1,120
36221592653,2017-18,2,6,10,0,0,12,12,12,12,0,0,2,1,1,1,1,1,4609,1,1,2,11
36220790125,2017-18,3,15,15,0,0,3,3,3,3,0,0,1,1,1,1,1,2,250,4,1,2,5
36220190482,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,1,1,1,1,2,156,3,2,2,2
36220190479,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,1680,3,2,2,2
36221592603,2017-18,1,5,7,0,0,3,3,3,3,0,0,2,1,1,1,1,1,800,1,1,2,4
36221200124,2017-18,4,0,4,0,0,2,4,2,4,0,0,2,2,1,1,1,2,300,3,1,2,4
36221200134,2017-18,2,10,16,0,0,6,6,6,6,0,0,2,1,1,1,1,2,100,1,1,2,1
36221200147,2017-18,2,7,8,0,0,2,2,2,2,0,0,2,2,1,1,1,2,350,1,1,2,1
36220190461,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,250,3,2,2,2
36220790182,2017-18,2,15,25,0,0,10,10,10,10,0,0,2,1,1,1,1,1,3050,3,1,2,60
36221592637,2017-18,1,5,8,0,0,2,2,2,2,0,0,2,1,1,1,1,2,100,1,2,2,1
36220190413,2017-18,3,0,4,0,0,5,4,5,4,0,0,2,1,1,1,1,2,548,3,1,2,10
36220190449,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,2,169,1,2,2,2
36220190497,2017-18,1,16,16,0,0,2,2,2,2,0,0,2,1,1,1,1,2,150,1,1,2,5
36220790124,2017-18,3,5,5,0,0,1,1,1,1,0,0,1,1,1,8,1,1,175,3,1,2,0
36220790184,2017-18,2,10,15,0,0,5,5,5,5,0,0,2,2,1,1,1,1,500,3,1,2,6
36220190498,2017-18,1,0,1,0,0,3,3,3,3,1,0,2,2,1,1,1,2,280,3,1,2,5
36221592654,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,2,1000,2,2,2,5
36220790183,2017-18,2,5,8,0,0,5,5,5,5,0,0,2,1,1,1,1,1,400,3,1,2,6
36220790160,2017-18,3,0,7,0,0,2,2,2,2,0,0,2,2,1,2,2,2,0,3,1,2,2
36221200112,2017-18,1,7,10,0,0,6,6,6,6,0,0,2,2,1,1,1,1,1200,1,1,2,20
36221200103,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,1,1,2,1
36221200117,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,812,1,2,2,1
36221200161,2017-18,2,10,10,0,0,1,1,1,1,0,0,2,2,1,1,1,1,50,3,1,2,2
36221200171,2017-18,2,5,8,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,1,1,2,0
36220190415,2017-18,2,0,5,0,0,3,4,3,4,0,0,2,1,1,1,1,2,120,3,1,2,3
36221592618,2017-18,2,8,13,0,0,2,2,2,2,1,0,2,1,1,1,1,1,200,3,1,2,8
36221200121,2017-18,3,0,2,0,0,2,2,2,2,0,0,2,2,1,1,1,2,235,3,1,2,2
36220190472,2017-18,3,0,0,0,0,5,5,5,5,0,0,2,2,1,1,2,2,0,1,2,2,2
36221592615,2017-18,1,7,10,0,0,2,2,2,2,2,0,2,1,1,1,1,1,100,1,1,2,8
36221592608,2017-18,1,4,9,0,0,5,6,5,6,0,0,2,1,1,1,1,1,1500,1,1,2,10
36220790187,2017-18,2,3,8,0,0,4,4,4,4,0,0,2,1,1,1,1,1,1350,3,1,2,9
36220790191,2017-18,2,5,8,0,0,2,2,2,2,0,0,2,2,1,1,1,1,1000,3,1,2,4
36220190414,2017-18,2,0,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,225,3,1,2,2
36221200104,2017-18,2,5,7,0,0,1,1,1,1,0,0,2,2,1,1,1,1,23,1,2,2,0
36221200164,2017-18,2,7,11,0,0,1,1,1,1,0,0,2,2,1,1,1,1,350,3,1,2,1
36221592623,2017-18,1,3,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,700,1,1,2,10
36221200148,2017-18,2,3,7,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,1,2,1
36221592650,2017-18,2,2,6,0,0,14,0,14,0,0,0,2,1,1,1,1,2,121,1,1,2,2
36220190467,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,198,3,2,2,2
36220190465,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,870,3,2,2,1
36221200150,2017-18,2,7,9,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1000,3,1,2,15
36220790167,2017-18,2,5,8,0,0,4,4,4,4,0,0,2,1,1,1,1,1,1600,3,1,2,15
36220790168,2017-18,2,5,8,0,0,1,1,1,1,0,0,2,2,1,1,1,2,1400,3,1,2,5
36221592604,2017-18,2,5,12,0,0,7,7,7,7,0,0,2,1,1,1,1,1,500,1,2,2,4
36220790115,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,50,3,1,2,4
36221200159,2017-18,2,6,10,0,0,1,1,1,1,0,0,2,2,1,1,2,2,0,3,2,2,1
36220790150,2017-18,2,5,7,0,0,2,2,2,2,0,0,2,2,1,1,1,2,600,3,1,2,2
36221592638,2017-18,1,5,5,0,0,3,0,3,0,0,0,2,1,1,1,1,2,500,1,2,2,0
36221592620,2017-18,1,5,7,0,0,4,4,2,2,0,0,2,1,1,1,1,2,200,3,1,1,4
36220190436,2017-18,2,0,3,0,0,1,1,1,1,0,0,2,1,1,1,2,2,0,1,1,2,1
36220790119,2017-18,4,5,5,0,0,4,6,4,6,0,0,2,2,1,1,1,1,300,3,1,1,0
36221200113,2017-18,3,0,4,0,0,0,1,0,1,0,0,2,1,1,1,2,1,0,3,1,2,0
36220790189,2017-18,2,5,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1000,3,1,2,5
36220790196,2017-18,2,5,8,0,0,3,3,3,3,0,0,2,1,1,1,1,1,500,3,1,2,12
36221200110,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,2,1,1,1,1,32,1,2,2,1
36220190455,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,1560,3,2,2,2
36221292162,2017-18,2,10,20,0,0,4,4,4,4,0,0,2,2,1,1,1,1,600,3,1,2,15
36220991531,2017-18,1,5,10,0,0,1,2,1,2,0,0,2,2,1,1,1,2,600,3,1,2,4
36221292131,2017-18,1,20,20,0,0,4,4,4,4,0,0,2,1,1,1,1,1,1500,1,1,2,16
36221292125,2017-18,2,8,8,0,0,1,1,1,1,0,0,2,1,1,1,1,1,300,3,1,2,2
36221292126,2017-18,2,16,16,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,1,1,1,2
36221091833,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,2,500,3,2,2,2
36220991513,2017-18,2,4,7,0,0,3,3,3,3,0,0,2,1,1,1,1,1,800,3,1,1,4
36220991590,2017-18,1,5,5,0,0,4,36,4,36,1,0,2,1,1,1,1,1,800,3,1,2,2
36221292339,2017-18,1,7,9,0,0,1,1,1,1,0,0,2,1,1,1,2,2,0,1,2,2,1
36221292358,2017-18,1,4,7,0,0,2,2,2,2,0,0,2,2,1,1,1,1,2,3,1,2,0
36221292359,2017-18,1,5,8,0,0,3,3,3,3,0,0,2,1,1,1,1,2,122,3,1,1,5
36221292327,2017-18,1,6,10,0,0,6,3,6,3,0,0,2,1,1,1,1,1,500,1,2,2,7
36220190478,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,2,400,3,1,2,2
36221400185,2017-18,1,14,16,0,0,6,6,6,6,0,0,2,1,1,1,1,1,500,3,1,2,2
36221200194,2017-18,1,5,6,0,0,1,1,1,1,0,0,2,2,1,1,1,1,500,3,2,2,1
36221400165,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,2,1,1,2,1,0,3,2,2,9
36221400184,2017-18,1,8,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,200,3,1,2,2
36221200177,2017-18,2,4,10,0,0,2,2,2,2,0,0,2,1,1,1,1,1,10,3,2,2,1
36221292322,2017-18,1,7,10,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,2,2,1
36221292109,2017-18,1,5,7,0,0,5,3,5,3,0,0,2,1,1,1,1,1,2000,3,1,1,5
36221292129,2017-18,1,6,9,0,0,1,1,1,1,0,0,2,1,1,1,1,1,260,3,1,1,3
36221292103,2017-18,1,10,14,0,0,1,1,1,1,0,0,2,2,1,1,1,1,1500,3,1,1,5
36220991574,2017-18,2,5,7,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1500,3,1,2,8
36220991571,2017-18,1,5,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1500,3,1,1,3
36221292367,2017-18,1,3,10,0,0,1,1,1,1,0,0,2,1,1,1,1,2,50,3,2,2,1
36221292318,2017-18,2,2,4,0,0,1,1,1,1,0,0,2,1,1,1,1,1,350,3,2,2,1
36221400112,2017-18,2,0,8,0,0,1,1,1,1,0,0,2,2,1,1,1,2,500,3,1,2,2
36221292369,2017-18,1,3,8,0,0,2,2,2,2,1,0,2,1,1,1,1,1,20,1,1,2,0
36221292337,2017-18,1,8,8,0,0,2,2,2,2,2,0,2,1,1,1,1,2,10,3,1,1,0
36221292123,2017-18,2,6,12,0,0,1,1,1,1,0,0,2,2,1,1,1,1,85,3,1,2,3
36221292307,2017-18,1,5,6,0,0,1,1,1,1,0,0,2,1,1,1,1,1,250,3,2,2,1
36221292363,2017-18,1,5,6,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,1,2,0
36221292348,2017-18,1,7,7,0,0,2,2,2,2,0,0,2,1,1,1,1,2,150,3,1,2,5
36221292309,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,200,1,1,2,0
36220991591,2017-18,1,10,15,0,0,5,10,5,10,0,0,2,1,1,1,1,1,500,3,1,2,2
36221292341,2017-18,1,5,7,0,0,2,2,2,2,1,0,2,1,1,1,1,2,25,1,2,2,2
36221292344,2017-18,1,5,8,0,0,2,2,2,2,1,0,2,2,1,1,1,2,350,1,1,2,1
36221200118,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,512,1,2,2,0
36221592612,2017-18,2,6,6,0,0,3,3,3,3,1,0,2,1,1,1,1,1,1,1,1,2,10
36221592616,2017-18,1,8,13,0,0,4,6,4,6,0,0,2,1,1,1,1,1,2650,1,1,2,12
36221592649,2017-18,1,6,8,0,0,3,2,3,2,0,0,2,2,1,1,1,1,50,1,2,2,8
36220190402,2017-18,2,0,2,0,0,8,8,8,8,0,0,2,1,1,1,1,1,1800,1,1,2,5
36220190480,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,2,489,3,2,2,2
36220790172,2017-18,2,5,8,0,0,5,5,5,5,0,0,2,1,1,1,1,1,130,3,1,2,7
36221400140,2017-18,1,8,11,0,0,3,3,3,3,1,0,2,1,1,1,1,2,536,3,1,2,2
36220991552,2017-18,1,10,10,0,0,1,1,1,1,0,0,2,2,1,1,1,1,500,1,1,2,4
36221400180,2017-18,2,7,13,0,0,2,2,2,2,0,0,2,2,1,1,1,2,200,3,1,2,4
36221292312,2017-18,1,4,4,0,0,2,2,2,2,0,0,2,1,1,1,1,1,500,3,2,2,1
36221292372,2017-18,1,5,8,0,0,2,2,2,2,2,0,2,1,1,1,1,2,100,3,1,2,4
36220991534,2017-18,1,5,8,0,0,1,1,1,1,0,0,2,1,1,1,1,1,100,3,1,2,10
36220991562,2017-18,2,0,5,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1258,3,1,2,2
36221292124,2017-18,2,6,16,0,0,1,1,1,1,0,0,2,1,1,1,1,1,1800,3,1,2,8
36221400176,2017-18,1,7,12,0,0,5,5,5,5,0,0,2,1,1,1,1,2,1500,3,1,2,10
36221400168,2017-18,2,5,5,0,0,4,4,4,4,0,0,2,1,1,1,1,1,160,3,1,2,4
36221292302,2017-18,2,4,7,0,0,2,2,2,2,0,0,2,2,1,1,1,1,120,1,1,2,2
36221400175,2017-18,2,7,7,0,0,4,4,1,1,0,0,2,1,1,1,1,1,500,3,1,2,6
36221292350,2017-18,1,7,9,0,0,1,1,1,1,1,0,2,1,1,1,1,2,1,1,1,2,2
36221292334,2017-18,1,6,9,0,0,2,2,2,2,0,0,2,1,1,1,1,2,200,1,1,2,1
36221292321,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,2,500,3,2,2,1
36221400189,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,2,1500,2,2,2,5
36221091810,2017-18,2,15,19,0,0,6,6,6,6,0,0,2,1,1,2,1,1,1050,3,1,2,25
36221292335,2017-18,1,3,10,0,0,1,1,1,1,1,0,2,2,1,1,2,2,0,3,2,2,0
36221292365,2017-18,1,10,10,0,0,2,2,2,2,0,0,2,1,1,1,1,2,2,3,1,2,0
36221400186,2017-18,2,0,0,0,0,10,10,10,10,0,0,2,1,1,1,1,2,2000,2,1,2,5
36221292118,2017-18,2,15,15,0,0,18,27,18,27,36,0,2,2,1,1,1,1,7000,3,1,2,68
36220991519,2017-18,1,5,5,0,0,2,3,2,3,0,0,2,2,1,1,1,2,600,3,1,2,6
36221400172,2017-18,2,7,10,0,0,4,8,4,8,0,0,2,1,1,1,1,1,500,3,1,2,10
36220790166,2017-18,2,5,8,0,0,5,5,5,5,1,0,2,2,1,5,1,1,500,3,1,1,10
36221592614,2017-18,1,14,23,0,0,5,5,5,5,0,0,2,1,1,1,1,1,500,1,1,2,5
36220790113,2017-18,3,8,8,0,0,1,2,1,2,0,0,2,1,1,1,1,2,300,3,1,1,5
36220190411,2017-18,2,0,4,0,0,5,5,5,5,0,0,2,2,1,1,1,1,140,1,1,1,2
36220790123,2017-18,3,2,5,0,0,1,1,1,1,0,0,2,2,1,5,1,2,56,3,1,2,0
36220190486,2017-18,1,0,10,0,0,5,5,5,5,0,0,2,1,1,1,1,2,150,1,1,1,35
36220190433,2017-18,2,0,6,0,0,2,2,2,2,0,0,2,1,1,1,1,1,3000,3,1,2,3
36220190408,2017-18,1,13,22,0,0,10,10,10,10,0,0,2,1,1,1,1,1,9000,1,1,1,175
36221292311,2017-18,2,5,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,156,1,1,2,1
36221091821,2017-18,1,4,6,0,0,5,5,5,5,0,0,2,1,1,7,1,1,2000,3,1,2,9
36221400109,2017-18,2,5,7,0,0,3,3,3,3,0,0,2,1,1,1,1,1,550,3,1,2,2
36220991514,2017-18,1,5,8,0,0,2,3,2,3,0,0,2,1,1,1,1,1,100,3,1,2,19
36221292326,2017-18,1,6,10,0,0,1,1,1,1,0,0,2,1,1,1,1,1,500,3,2,2,1
36221091840,2017-18,2,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,1,2000,2,1,2,3
36220991578,2017-18,1,5,10,0,0,2,1,1,1,0,0,2,1,1,1,1,1,1000,1,1,1,8
36221400170,2017-18,2,6,6,0,0,3,6,3,6,0,0,2,1,1,1,1,1,523,3,1,2,5
36220991582,2017-18,1,3,5,0,0,2,3,2,3,0,0,2,1,1,1,1,1,600,3,1,2,15
36221091826,2017-18,2,5,8,0,0,5,5,5,5,0,0,2,1,1,1,1,1,1000,3,1,2,3
36221091837,2017-18,2,5,10,0,0,1,2,1,2,0,0,2,1,1,1,2,1,0,1,1,2,2
36221292313,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,500,1,2,2,1
36221292399,2017-18,3,3,5,0,0,1,1,1,0,0,0,2,1,1,1,1,2,78,1,1,2,0
36221292315,2017-18,2,6,6,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,1,2,0
36221400115,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,1,200,3,1,2,2
36220991530,2017-18,1,3,5,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1000,3,1,2,3
36221292330,2017-18,1,5,8,0,0,2,2,2,2,0,0,2,1,1,1,1,2,150,1,1,2,2
36221400149,2017-18,2,10,10,0,0,2,2,2,2,0,0,2,1,1,1,1,2,500,3,1,2,5
36221292354,2017-18,2,6,10,0,0,2,2,2,2,0,0,2,1,1,1,1,2,100,3,1,2,2
36220991597,2017-18,1,5,10,0,0,2,2,2,2,0,0,2,2,1,1,1,1,150,3,1,2,2
36220991575,2017-18,1,0,5,0,0,1,1,1,1,0,0,2,2,1,1,1,1,3000,1,1,2,5
36221292111,2017-18,2,3,8,0,0,1,1,1,1,0,0,2,1,1,1,1,2,600,3,1,2,2
36221292120,2017-18,2,4,4,0,0,1,1,1,1,0,0,2,2,1,1,1,2,25,1,1,2,0
36221091834,2017-18,1,5,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,530,3,1,2,5
36220991568,2017-18,2,5,8,0,0,2,2,2,2,0,0,2,2,1,1,1,1,1500,3,1,1,2
36220991505,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,1,1826,3,1,1,6
36220991598,2017-18,2,0,0,0,0,0,2,0,2,0,0,2,2,1,1,1,1,1600,3,2,2,25
36220991508,2017-18,1,3,5,0,0,2,3,2,3,0,0,2,2,1,1,1,1,450,3,1,2,9
36221292353,2017-18,2,5,7,0,0,2,2,2,2,0,0,2,1,1,1,1,2,100,1,1,2,2
36221292398,2017-18,1,5,7,0,0,1,1,1,1,0,0,2,1,1,1,1,2,200,1,2,2,1
36220991567,2017-18,3,0,3,0,0,2,3,2,3,0,0,2,2,1,1,1,2,60,2,1,2,2
36221400150,2017-18,1,4,6,0,0,2,2,2,2,0,0,2,1,1,1,1,2,200,3,1,2,1
36220991518,2017-18,2,15,15,0,0,1,2,1,2,0,0,2,1,1,1,1,1,1000,3,1,1,10
36221292107,2017-18,3,6,8,0,0,16,1,10,1,0,0,2,1,1,1,1,1,1500,1,1,2,3
36221292112,2017-18,2,5,7,0,0,1,1,1,1,0,0,2,1,1,1,1,2,1000,1,1,2,3
36221292320,2017-18,1,5,8,0,0,1,1,1,1,0,0,2,1,1,1,2,2,0,3,2,2,1
