﻿District,Tehsil,T_V,WC,EB,EBX,C_HOUSE,IN_HH,BACT,NIC3,HLOOM_ACT,OWN_SHIP_C,SEX,SG,RELIGION,NOP,SOF,M_H,F_H,M_NH,F_NH,TOTAL_WORKER,SECTOR,DISTRICT
25,8,7176,69,128,0,1,0,12,475,0,2,1,9,9,1,1,1,0,1,0,2,2,2725
25,8,7176,69,128,0,1,0,12,477,0,2,1,9,7,1,1,2,0,2,0,4,2,2725
25,8,7176,69,128,0,1,0,12,477,0,2,1,9,9,1,1,4,0,2,0,6,2,2725
25,8,7176,69,128,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,128,0,1,0,12,477,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,128,0,1,0,12,477,0,2,1,9,1,1,1,2,0,2,0,4,2,2725
25,8,7176,69,128,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,128,0,1,0,12,475,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,129,0,1,0,12,477,0,2,1,9,9,1,1,1,0,1,1,3,2,2725
25,8,7176,69,129,0,1,0,12,475,0,2,1,9,7,1,1,2,2,1,0,5,2,2725
25,8,7176,69,129,0,1,0,12,477,0,2,1,9,1,1,1,0,1,1,0,2,2,2725
25,8,7176,69,129,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,129,0,1,0,12,477,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,129,0,1,0,12,475,0,2,1,9,7,1,1,4,0,2,0,6,2,2725
25,8,7176,69,129,0,1,0,12,477,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,129,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,129,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,129,0,1,0,12,477,0,2,1,9,1,1,1,1,2,1,0,4,2,2725
25,8,7176,69,129,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,129,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,129,0,1,0,12,477,0,2,1,9,1,1,1,2,2,1,0,5,2,2725
25,8,7176,69,129,0,1,0,12,477,0,2,1,9,1,1,1,2,1,1,0,4,2,2725
25,8,7176,69,129,0,1,0,12,475,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,129,0,1,0,12,474,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,129,0,1,0,12,477,0,2,1,9,1,1,1,2,0,2,0,4,2,2725
25,8,7176,69,129,0,1,0,12,477,0,2,1,9,1,1,9,1,0,1,0,2,2,2725
25,8,7176,69,129,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,129,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,129,0,1,0,12,477,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,129,0,1,0,12,477,0,2,1,9,1,1,1,2,0,2,0,4,2,2725
25,8,7176,69,129,0,1,0,12,477,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,129,0,1,0,12,477,0,2,1,9,1,1,1,3,0,2,0,5,2,2725
25,8,7176,69,129,0,1,0,12,474,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,129,0,1,0,12,475,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,131,0,1,0,12,472,0,3,0,0,0,1,1,2,0,2,0,4,2,2725
25,8,7176,69,131,0,1,0,12,477,0,3,0,0,0,1,1,2,2,2,0,6,2,2725
25,8,7176,69,131,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,131,0,1,0,12,477,0,2,1,9,1,1,3,3,3,1,0,7,2,2725
25,8,7176,69,131,0,1,0,12,477,0,2,2,9,1,1,1,0,1,1,1,3,2,2725
25,8,7176,69,131,0,1,0,12,472,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,131,0,1,0,12,477,0,3,0,0,0,1,3,2,0,2,0,4,2,2725
25,8,7176,69,131,0,1,0,12,477,0,2,1,3,1,1,1,10,0,1,0,11,2,2725
25,8,7176,69,131,0,1,0,12,477,0,3,0,0,0,1,3,1,0,2,0,3,2,2725
25,8,7176,69,131,0,1,0,12,477,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,131,0,1,0,12,477,0,2,2,9,1,1,1,0,2,0,1,3,2,2725
25,8,7176,69,132,0,1,0,12,477,0,2,2,9,1,1,1,1,2,0,1,4,2,2725
25,8,7176,69,132,0,1,0,12,475,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,132,0,1,0,12,477,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,132,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,132,0,1,0,12,477,0,2,1,9,1,1,1,1,2,2,0,5,2,2725
25,8,7176,69,132,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,132,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,1,3,2,2725
25,8,7176,69,132,0,1,0,12,477,0,4,0,0,0,1,5,10,4,2,0,16,2,2725
25,8,7176,69,132,0,1,0,12,474,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,132,0,1,0,12,476,0,2,2,9,1,1,1,1,1,0,1,3,2,2725
25,8,7176,69,132,0,1,0,12,475,0,2,1,9,1,1,1,2,0,1,1,4,2,2725
25,8,7176,69,132,0,1,0,12,476,0,3,0,0,0,1,1,2,0,2,0,4,2,2725
25,8,7176,69,132,0,1,0,12,475,0,3,0,0,0,1,1,2,2,2,0,6,2,2725
25,8,7176,69,132,0,1,0,12,474,0,2,1,9,1,1,1,2,1,1,0,4,2,2725
25,8,7176,69,132,0,1,0,12,477,0,3,0,0,0,1,5,32,0,3,0,35,2,2725
25,8,7176,69,132,0,1,0,12,477,0,2,1,9,1,1,1,2,1,1,0,4,2,2725
25,8,7176,69,132,0,1,0,12,477,0,2,1,9,1,1,1,2,1,1,0,4,2,2725
25,8,7176,69,132,0,1,0,12,477,0,2,1,9,1,1,1,2,2,1,0,5,2,2725
25,8,7176,69,132,0,1,0,12,476,0,2,1,9,1,1,1,3,0,2,0,5,2,2725
25,8,7176,69,132,0,1,0,12,476,0,2,1,9,1,1,1,1,0,2,0,3,2,2725
25,8,7176,69,132,0,1,0,12,476,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,132,0,1,0,12,477,0,2,2,9,1,1,1,1,0,1,1,3,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,9,1,1,3,4,0,1,0,5,2,2725
25,8,7176,69,133,0,1,0,12,475,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,9,1,1,1,2,0,2,0,4,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,9,1,1,1,1,0,2,0,3,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,9,1,1,1,10,0,2,0,12,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,9,1,1,1,5,1,1,0,7,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,133,0,1,0,12,475,0,2,1,3,1,1,3,1,0,1,1,3,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,3,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,2,3,1,1,1,2,2,0,1,5,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,3,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,2,9,1,1,1,0,2,0,1,3,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,9,1,1,1,0,1,2,0,3,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,9,1,1,1,3,0,1,0,4,2,2725
25,8,7176,69,133,0,1,0,12,477,0,3,0,0,0,1,3,2,2,2,0,6,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,9,1,1,1,3,1,1,0,5,2,2725
25,8,7176,69,133,0,1,0,12,477,0,3,0,0,0,1,1,3,0,2,1,6,2,2725
25,8,7176,69,133,0,1,0,12,477,0,3,0,0,0,1,1,3,0,2,0,5,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,9,1,1,1,2,0,2,0,4,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,9,1,1,1,6,0,4,0,10,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,9,1,1,1,3,0,1,0,4,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,9,1,1,1,2,0,3,0,5,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,9,1,1,1,4,0,2,0,6,2,2725
25,8,7176,69,133,0,1,0,12,477,0,3,0,0,0,1,1,17,17,4,0,38,2,2725
25,8,7176,69,133,0,1,0,12,477,0,3,0,0,0,1,3,27,0,3,0,30,2,2725
25,8,7176,69,133,0,1,0,12,472,0,2,1,9,1,1,2,2,0,2,0,4,2,2725
25,8,7176,69,133,0,1,0,12,472,0,3,0,0,0,1,1,5,0,1,0,6,2,2725
25,8,7176,69,133,0,1,0,12,477,0,3,0,0,0,1,3,15,0,1,0,16,2,2725
25,8,7176,69,133,0,1,0,12,476,0,3,0,0,0,1,1,0,2,1,0,3,2,2725
25,8,7176,69,133,0,1,0,12,472,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,9,1,1,1,1,3,1,0,5,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,1,1,1,1,1,1,1,0,3,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,9,1,1,1,1,2,2,0,5,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,9,1,1,1,3,0,2,0,5,2,2725
25,8,7176,69,133,0,1,0,12,477,0,2,1,9,1,1,1,2,2,1,2,7,2,2725
25,8,7176,69,134,0,1,0,12,477,0,2,1,3,1,1,3,1,0,1,0,2,2,2725
25,8,7176,69,134,0,3,0,12,477,0,2,1,9,1,1,1,5,0,2,0,7,2,2725
25,8,7176,69,134,0,1,0,12,477,0,2,1,9,1,1,1,1,4,1,0,6,2,2725
25,8,7176,69,134,0,3,0,12,477,0,2,2,9,1,1,1,3,0,0,1,4,2,2725
25,8,7176,69,134,0,1,0,12,477,0,2,1,3,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,134,0,1,0,12,477,0,2,1,9,1,1,1,3,2,1,0,6,2,2725
25,8,7176,69,134,0,1,0,12,477,0,2,1,9,1,1,3,4,0,1,0,5,2,2725
25,8,7176,69,134,0,1,0,12,477,0,2,1,9,1,1,3,2,0,1,1,4,2,2725
25,8,7176,69,134,0,1,0,12,477,0,2,1,9,1,1,1,2,1,1,0,4,2,2725
25,8,7176,69,134,0,1,0,12,477,0,2,1,9,1,1,1,3,0,1,1,5,2,2725
25,8,7176,69,134,0,1,0,12,477,0,3,0,0,0,1,1,4,0,3,0,7,2,2725
25,8,7176,69,134,0,1,0,12,477,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,134,0,1,0,12,472,0,2,1,3,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,134,0,1,0,12,475,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,134,0,1,0,12,477,0,2,1,3,1,1,3,2,0,1,0,3,2,2725
25,8,7176,69,134,0,1,0,12,475,0,3,0,0,0,1,1,3,0,2,0,5,2,2725
25,8,7176,69,134,0,1,0,12,477,0,3,0,0,0,1,1,1,0,2,0,3,2,2725
25,8,7176,69,134,0,1,0,12,477,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,134,0,1,0,12,477,0,3,0,0,0,1,1,5,0,2,0,7,2,2725
25,8,7176,69,134,0,1,0,12,477,0,2,1,9,1,1,1,3,0,1,0,4,2,2725
25,8,7176,69,134,0,1,0,12,472,0,2,1,9,1,1,1,3,0,1,0,4,2,2725
25,8,7176,69,134,0,1,0,12,477,0,3,0,0,0,1,1,2,1,2,0,5,2,2725
25,8,7176,69,134,0,1,0,12,477,0,2,1,9,9,1,1,2,2,1,0,5,2,2725
25,8,7176,69,134,0,1,0,12,477,0,3,0,0,0,1,3,12,6,3,0,21,2,2725
25,8,7176,69,135,0,1,0,12,477,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,135,0,1,0,12,477,0,2,1,3,1,1,3,1,0,1,0,2,2,2725
25,8,7176,69,135,0,1,0,12,477,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,135,0,1,0,12,477,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,135,0,1,0,12,477,0,3,0,0,0,1,1,3,0,2,0,5,2,2725
25,8,7176,69,135,0,1,0,12,477,0,2,1,9,1,1,1,4,0,1,0,5,2,2725
25,8,7176,69,135,0,1,0,12,477,0,2,1,9,1,1,3,6,0,1,0,7,2,2725
25,8,7176,69,135,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,135,0,1,0,12,477,0,2,1,3,1,1,3,1,3,1,0,5,2,2725
25,8,7176,69,135,0,1,0,12,477,0,2,2,9,1,1,1,0,4,1,1,6,2,2725
25,8,7176,69,135,0,1,0,12,477,0,2,1,9,1,1,3,2,0,1,1,4,2,2725
25,8,7176,69,135,0,1,0,12,477,0,3,0,0,0,1,1,1,1,2,0,4,2,2725
25,8,7176,69,135,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,135,0,1,0,12,472,0,3,0,0,0,1,3,2,0,2,0,4,2,2725
25,8,7176,69,135,0,1,0,12,920,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,135,0,1,0,12,477,0,3,0,0,0,1,3,8,0,2,0,10,2,2725
25,8,7176,69,135,0,1,0,12,477,0,2,1,9,1,1,1,2,3,1,0,6,2,2725
25,8,7176,69,135,0,1,0,12,477,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,135,0,1,0,12,477,0,2,1,9,1,1,1,2,1,1,0,4,2,2725
25,8,7176,69,136,0,1,0,12,920,0,2,1,1,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,136,0,1,0,12,477,0,3,0,0,0,1,3,3,0,2,1,6,2,2725
25,8,7176,69,136,0,1,0,12,477,0,2,1,9,1,1,3,1,1,2,1,5,2,2725
25,8,7176,69,136,0,1,0,12,477,0,2,1,9,1,1,1,1,1,2,0,4,2,2725
25,8,7176,69,136,0,1,0,12,477,0,2,1,9,1,1,3,7,1,1,2,11,2,2725
25,8,7176,69,136,0,1,0,12,477,0,2,2,9,1,1,1,3,0,0,1,4,2,2725
25,8,7176,69,136,0,1,0,12,477,0,3,0,0,0,1,1,5,0,2,0,7,2,2725
25,8,7176,69,136,0,1,0,12,477,0,2,1,9,1,1,1,6,0,1,0,7,2,2725
25,8,7176,69,136,0,1,0,12,477,0,3,0,0,0,1,1,5,0,2,0,7,2,2725
25,8,7176,69,136,0,1,0,12,477,0,2,2,9,1,1,1,4,0,0,1,5,2,2725
25,8,7176,69,136,0,1,0,12,477,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,136,0,1,0,12,477,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,136,0,1,0,12,477,0,3,0,0,0,1,1,2,0,2,0,4,2,2725
25,8,7176,69,136,0,1,0,12,477,0,2,1,9,1,1,1,3,0,1,0,4,2,2725
25,8,7176,69,136,0,1,0,12,476,0,2,2,9,1,1,1,0,2,0,1,3,2,2725
25,8,7176,69,136,0,1,0,12,475,0,2,1,9,1,1,1,1,0,2,0,3,2,2725
25,8,7176,69,136,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,136,0,1,0,12,472,0,2,1,9,1,1,1,2,0,2,0,4,2,2725
25,8,7176,69,137,0,1,0,12,475,0,3,0,0,0,1,1,8,0,3,0,11,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,40,3,8,0,51,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,2,0,3,0,5,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,8,0,3,0,11,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,9,15,0,3,0,18,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,191,8,3,0,202,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,6,1,3,0,10,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,8,0,3,0,11,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,2,1,2,0,5,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,90,5,3,0,98,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,2,1,1,1,5,0,1,0,6,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,1,1,1,0,3,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,6,0,1,0,7,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,6,0,1,0,7,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,4,0,2,0,6,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,65,45,3,1,114,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,8,0,2,0,10,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,1,1,1,1,6,0,1,0,7,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,2,9,1,1,1,0,1,0,1,2,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,5,0,2,0,7,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,5,0,1,0,6,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,4,0,1,0,5,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,12,0,2,0,14,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,3,2,1,0,6,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,1,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,6,0,1,0,7,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,2,9,1,1,1,1,0,0,1,2,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,3,0,1,0,4,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,4,0,1,0,5,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,2,9,1,1,1,0,1,0,1,2,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,4,2,1,0,7,2,2725
25,8,7176,69,137,0,1,0,12,477,0,1,0,0,0,1,2,0,6,0,0,6,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,4,0,2,0,6,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,4,0,1,0,5,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,4,2,1,0,7,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,26,4,4,1,35,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,1,1,1,0,3,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,2,1,1,0,4,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,2,9,1,1,1,6,41,0,2,49,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,2,9,1,1,1,0,2,0,1,3,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,2,9,1,1,1,0,1,0,1,2,2,2725
25,8,7176,69,137,0,1,0,12,474,0,2,1,9,1,1,1,4,0,1,0,5,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,0,4,1,0,5,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,4,2,1,0,7,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,6,3,6,0,15,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,0,3,1,0,4,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,5,0,1,0,6,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,2,0,3,0,5,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,4,0,1,0,5,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,2,9,1,1,1,6,41,0,2,49,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,3,2,0,2,7,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,5,0,1,0,6,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,4,0,1,0,5,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,2,9,1,1,1,1,0,0,1,2,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,52,2,2,0,56,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,3,2,2,0,7,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,6,3,1,0,10,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,3,0,1,0,4,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,6,0,1,0,7,2,2725
25,8,7176,69,137,0,1,0,12,477,0,2,1,9,1,1,1,9,0,1,0,10,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,5,0,2,0,7,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,4,0,2,0,6,2,2725
25,8,7176,69,137,0,1,0,12,477,0,3,0,0,0,1,1,5,0,2,0,7,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,3,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,4,0,1,0,5,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,0,2,1,0,3,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,2,9,1,1,1,0,2,0,1,3,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,3,2,0,1,0,3,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,4,1,1,0,6,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,1,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,2,1,1,1,1,0,3,0,1,4,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,0,4,1,0,5,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,1,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,1,1,1,1,0,1,1,0,2,2,2725
25,8,7176,69,138,0,1,0,12,477,0,3,0,0,0,1,1,3,0,2,0,5,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,6,0,1,0,7,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,138,0,1,0,12,472,0,3,0,0,0,1,1,20,2,6,0,28,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,4,0,1,0,5,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,3,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,0,1,1,0,2,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,9,3,0,1,0,4,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,2,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,138,0,1,0,12,477,0,3,0,0,0,1,1,3,0,3,0,6,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,1,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,138,0,1,0,12,477,0,3,0,0,0,1,1,1,0,2,0,3,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,1,1,1,1,3,0,1,0,4,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,2,1,1,1,1,4,1,0,6,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,1,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,2,1,1,1,3,0,1,0,4,2,2725
25,8,7176,69,138,0,1,0,12,477,0,3,0,0,0,1,1,53,7,3,0,63,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,1,1,1,0,3,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,4,0,1,0,5,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,2,1,1,1,0,2,1,0,3,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,3,0,1,0,4,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,2,0,1,0,3,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,1,0,1,0,2,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,3,0,1,0,4,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,4,0,1,0,5,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,4,0,1,0,5,2,2725
25,8,7176,69,138,0,1,0,12,477,0,2,1,9,1,1,1,6,0,1,0,7,2,2725
