Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1428,125,125-14-000003,WO-000061,12/09/2014,11471,102812,91341,Improvements to balance portion of drain at Southern side of 4th  cross road saraswathinagara in ward no 125,Sudhakara N K
1429,125,125-14-000003,WO-000061,12/09/2014,23081,207409,184328,Improvements to balance portion of drain at Southern side of 4th  cross road saraswathinagara in ward no 125,Sudhakara N K
1430,125,125-14-000003,WO-000061,12/09/2014,23207,208546,185339,Improvements to balance portion of drain at Southern side of 4th  cross road saraswathinagara in ward no 125,Sudhakara N K
1431,125,125-14-000003,WO-000061,12/09/2014,23238,208826,185588,Improvements to balance portion of drain at Southern side of 4th  cross road saraswathinagara in ward no 125,Sudhakara N K
1432,125,125-14-000003,WO-000061,12/09/2014,24114,207704,183590,Improvements to balance portion of drain at Southern side of 4th  cross road saraswathinagara in ward no 125,S Basavaraju
1433,125,125-14-000003,WO-000061,12/09/2014,12116,104113,91997,Improvements to balance portion of drain at Southern side of 4th  cross road saraswathinagara in ward no 125,S L Ashwathanarayan
1434,125,125-14-000003,WO-000061,12/09/2014,22922,205955,183033,Improvements to balance portion of drain at Southern side of 4th  cross road saraswathinagara in ward no 125,G Kumar
1435,125,125-14-000003,WO-000067,13/09/2014,11471,102812,91341,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1436,125,125-14-000003,WO-000067,13/09/2014,23081,207409,184328,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1437,125,125-14-000003,WO-000067,13/09/2014,23207,208546,185339,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1438,125,125-14-000003,WO-000067,13/09/2014,23238,208826,185588,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1439,125,125-14-000003,WO-000067,13/09/2014,24114,207704,183590,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,S Basavaraju
1440,125,125-14-000003,WO-000067,13/09/2014,12116,104113,91997,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,S L Ashwathanarayan
1441,125,125-14-000003,WO-000067,13/09/2014,22922,205955,183033,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,G Kumar
1442,125,125-14-000003,WO-000067,13/09/2014,11471,102812,91341,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1443,125,125-14-000003,WO-000067,13/09/2014,23081,207409,184328,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1444,125,125-14-000003,WO-000067,13/09/2014,23207,208546,185339,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1445,125,125-14-000003,WO-000067,13/09/2014,23238,208826,185588,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1446,125,125-14-000003,WO-000067,13/09/2014,24114,207704,183590,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,S Basavaraju
1447,125,125-14-000003,WO-000067,13/09/2014,12116,104113,91997,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,S L Ashwathanarayan
1448,125,125-14-000003,WO-000067,13/09/2014,22922,205955,183033,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,G Kumar
1449,125,125-14-000003,WO-000067,13/09/2014,11471,102812,91341,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1450,125,125-14-000003,WO-000067,13/09/2014,23081,207409,184328,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1451,125,125-14-000003,WO-000067,13/09/2014,23207,208546,185339,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1452,125,125-14-000003,WO-000067,13/09/2014,23238,208826,185588,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1453,125,125-14-000003,WO-000067,13/09/2014,24114,207704,183590,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,S Basavaraju
1454,125,125-14-000003,WO-000067,13/09/2014,12116,104113,91997,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,S L Ashwathanarayan
1455,125,125-14-000003,WO-000067,13/09/2014,22922,205955,183033,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,G Kumar
1456,125,125-14-000003,WO-000067,13/09/2014,11471,102812,91341,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1457,125,125-14-000003,WO-000067,13/09/2014,23081,207409,184328,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1458,125,125-14-000003,WO-000067,13/09/2014,23207,208546,185339,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1459,125,125-14-000003,WO-000067,13/09/2014,23238,208826,185588,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1460,125,125-14-000003,WO-000067,13/09/2014,24114,207704,183590,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,S Basavaraju
1461,125,125-14-000003,WO-000067,13/09/2014,12116,104113,91997,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,S L Ashwathanarayan
1462,125,125-14-000003,WO-000067,13/09/2014,22922,205955,183033,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,G Kumar
1463,125,125-14-000003,WO-000067,13/09/2014,11471,102812,91341,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1464,125,125-14-000003,WO-000067,13/09/2014,23081,207409,184328,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1465,125,125-14-000003,WO-000067,13/09/2014,23207,208546,185339,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1466,125,125-14-000003,WO-000067,13/09/2014,23238,208826,185588,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1467,125,125-14-000003,WO-000067,13/09/2014,24114,207704,183590,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,S Basavaraju
1468,125,125-14-000003,WO-000067,13/09/2014,12116,104113,91997,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,S L Ashwathanarayan
1469,125,125-14-000003,WO-000067,13/09/2014,22922,205955,183033,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,G Kumar
1470,125,125-14-000003,WO-000067,13/09/2014,11471,102812,91341,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1471,125,125-14-000003,WO-000067,13/09/2014,23081,207409,184328,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1472,125,125-14-000003,WO-000067,13/09/2014,23207,208546,185339,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1473,125,125-14-000003,WO-000067,13/09/2014,23238,208826,185588,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1474,125,125-14-000003,WO-000067,13/09/2014,24114,207704,183590,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,S Basavaraju
1475,125,125-14-000003,WO-000067,13/09/2014,12116,104113,91997,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,S L Ashwathanarayan
1476,125,125-14-000003,WO-000067,13/09/2014,22922,205955,183033,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,G Kumar
1477,125,125-14-000003,WO-000067,13/09/2014,11471,102812,91341,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1478,125,125-14-000003,WO-000067,13/09/2014,23081,207409,184328,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1479,125,125-14-000003,WO-000067,13/09/2014,23207,208546,185339,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1480,125,125-14-000003,WO-000067,13/09/2014,23238,208826,185588,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,Sudhakara N K
1481,125,125-14-000003,WO-000067,13/09/2014,24114,207704,183590,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,S Basavaraju
1482,125,125-14-000003,WO-000067,13/09/2014,12116,104113,91997,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,S L Ashwathanarayan
1483,125,125-14-000003,WO-000067,13/09/2014,22922,205955,183033,Providing MWS Pipeline at 11th and 12th main roads of MC Layout in Ward No 125,G Kumar
1484,125,125-14-000038,WO-000069,23/09/2014,352273,2739782,2387509,Providing CC road at 2nd main road 20th cross road and in front of  Palekamma temple road at Marenahalli in W-125,N C Suresh
1485,125,125-14-000003,WO-000077,14/10/2014,11471,102812,91341,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1486,125,125-14-000003,WO-000077,14/10/2014,23081,207409,184328,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1487,125,125-14-000003,WO-000077,14/10/2014,23207,208546,185339,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1488,125,125-14-000003,WO-000077,14/10/2014,23238,208826,185588,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1489,125,125-14-000003,WO-000077,14/10/2014,24114,207704,183590,Construction of Culvert at 12th main road Binny layout in Ward No 125,S Basavaraju
1490,125,125-14-000003,WO-000077,14/10/2014,12116,104113,91997,Construction of Culvert at 12th main road Binny layout in Ward No 125,S L Ashwathanarayan
1491,125,125-14-000003,WO-000077,14/10/2014,22922,205955,183033,Construction of Culvert at 12th main road Binny layout in Ward No 125,G Kumar
1492,125,125-14-000003,WO-000077,14/10/2014,11471,102812,91341,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1493,125,125-14-000003,WO-000077,14/10/2014,23081,207409,184328,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1494,125,125-14-000003,WO-000077,14/10/2014,23207,208546,185339,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1495,125,125-14-000003,WO-000077,14/10/2014,23238,208826,185588,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1496,125,125-14-000003,WO-000077,14/10/2014,24114,207704,183590,Construction of Culvert at 12th main road Binny layout in Ward No 125,S Basavaraju
1497,125,125-14-000003,WO-000077,14/10/2014,12116,104113,91997,Construction of Culvert at 12th main road Binny layout in Ward No 125,S L Ashwathanarayan
1498,125,125-14-000003,WO-000077,14/10/2014,22922,205955,183033,Construction of Culvert at 12th main road Binny layout in Ward No 125,G Kumar
1499,125,125-14-000003,WO-000077,14/10/2014,11471,102812,91341,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1500,125,125-14-000003,WO-000077,14/10/2014,23081,207409,184328,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1501,125,125-14-000003,WO-000077,14/10/2014,23207,208546,185339,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1502,125,125-14-000003,WO-000077,14/10/2014,23238,208826,185588,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1503,125,125-14-000003,WO-000077,14/10/2014,24114,207704,183590,Construction of Culvert at 12th main road Binny layout in Ward No 125,S Basavaraju
1504,125,125-14-000003,WO-000077,14/10/2014,12116,104113,91997,Construction of Culvert at 12th main road Binny layout in Ward No 125,S L Ashwathanarayan
1505,125,125-14-000003,WO-000077,14/10/2014,22922,205955,183033,Construction of Culvert at 12th main road Binny layout in Ward No 125,G Kumar
1506,125,125-14-000003,WO-000077,14/10/2014,11471,102812,91341,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1507,125,125-14-000003,WO-000077,14/10/2014,23081,207409,184328,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1508,125,125-14-000003,WO-000077,14/10/2014,23207,208546,185339,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1509,125,125-14-000003,WO-000077,14/10/2014,23238,208826,185588,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1510,125,125-14-000003,WO-000077,14/10/2014,24114,207704,183590,Construction of Culvert at 12th main road Binny layout in Ward No 125,S Basavaraju
1511,125,125-14-000003,WO-000077,14/10/2014,12116,104113,91997,Construction of Culvert at 12th main road Binny layout in Ward No 125,S L Ashwathanarayan
1512,125,125-14-000003,WO-000077,14/10/2014,22922,205955,183033,Construction of Culvert at 12th main road Binny layout in Ward No 125,G Kumar
1513,125,125-14-000003,WO-000077,14/10/2014,11471,102812,91341,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1514,125,125-14-000003,WO-000077,14/10/2014,23081,207409,184328,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1515,125,125-14-000003,WO-000077,14/10/2014,23207,208546,185339,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1516,125,125-14-000003,WO-000077,14/10/2014,23238,208826,185588,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1517,125,125-14-000003,WO-000077,14/10/2014,24114,207704,183590,Construction of Culvert at 12th main road Binny layout in Ward No 125,S Basavaraju
1518,125,125-14-000003,WO-000077,14/10/2014,12116,104113,91997,Construction of Culvert at 12th main road Binny layout in Ward No 125,S L Ashwathanarayan
1519,125,125-14-000003,WO-000077,14/10/2014,22922,205955,183033,Construction of Culvert at 12th main road Binny layout in Ward No 125,G Kumar
1520,125,125-14-000003,WO-000077,14/10/2014,11471,102812,91341,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1521,125,125-14-000003,WO-000077,14/10/2014,23081,207409,184328,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1522,125,125-14-000003,WO-000077,14/10/2014,23207,208546,185339,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1523,125,125-14-000003,WO-000077,14/10/2014,23238,208826,185588,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1524,125,125-14-000003,WO-000077,14/10/2014,24114,207704,183590,Construction of Culvert at 12th main road Binny layout in Ward No 125,S Basavaraju
1525,125,125-14-000003,WO-000077,14/10/2014,12116,104113,91997,Construction of Culvert at 12th main road Binny layout in Ward No 125,S L Ashwathanarayan
1526,125,125-14-000003,WO-000077,14/10/2014,22922,205955,183033,Construction of Culvert at 12th main road Binny layout in Ward No 125,G Kumar
1527,125,125-14-000003,WO-000077,14/10/2014,11471,102812,91341,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1528,125,125-14-000003,WO-000077,14/10/2014,23081,207409,184328,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1529,125,125-14-000003,WO-000077,14/10/2014,23207,208546,185339,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1530,125,125-14-000003,WO-000077,14/10/2014,23238,208826,185588,Construction of Culvert at 12th main road Binny layout in Ward No 125,Sudhakara N K
1531,125,125-14-000003,WO-000077,14/10/2014,24114,207704,183590,Construction of Culvert at 12th main road Binny layout in Ward No 125,S Basavaraju
1532,125,125-14-000003,WO-000077,14/10/2014,12116,104113,91997,Construction of Culvert at 12th main road Binny layout in Ward No 125,S L Ashwathanarayan
1533,125,125-14-000003,WO-000077,14/10/2014,22922,205955,183033,Construction of Culvert at 12th main road Binny layout in Ward No 125,G Kumar
1534,125,125-15-000021,WO-000167,19/12/2014,746397,5483633,4737236,Providing Cement Concreting road at 2nd main road and surrounding road 5th cross road of Marenahalli in Ward No-125,Technical Manager West
1535,125,125-15-000020,WO-000174,22/12/2014,625688,4570011,3944323,Providing Cement Concreting road at  20th  main road and 2nd cross road of  Marenahalli in Ward No-125,Technical manager West
1536,125,125-15-000015,WO-000172,22/12/2014,161360,1193133,1031773,Improvements to Balance portions of drains at Northern side in 11th main road and 12th main road M C Layout  in ward  no 125,Technical Manger West
1537,125,125-15-000015,WO-000172,22/12/2014,161360,1193133,1031773,Improvements to Balance portions of drains at Northern side in 11th main road and 12th main road M C Layout  in ward  no 125,Technical Manger West
1538,125,125-15-000014,WO-000171,22/12/2014,395589,2839122,2443533,Improvements to drains and providing Covering slabs at 16th main road M C Layout  in ward  no 125,Technical Manger West
1539,125,125-15-000014,WO-000171,22/12/2014,395589,2839122,2443533,Improvements to drains and providing Covering slabs at 16th main road M C Layout  in ward  no 125,Technical Manger West
1540,125,125-15-000013,WO-000187,09/01/2015,525081,3792227,3267146,Improvements to drains and providing Covering slabs at 18th main road M C Layout  in ward  no 125,Technical Manager West
1541,125,125-15-000013,WO-000187,09/01/2015,525081,3792227,3267146,Improvements to drains and providing Covering slabs at 18th main road M C Layout  in ward  no 125,Technical Manager West
1542,125,125-15-000028,WO-000035,12/01/2015,14923,99143,84220,Provididng UG Cable service to 20th main Marenahalli Circle in front of Maheshwaramma Temple  in ward no 125,Technical Manager
1543,125,125-15-000017,WO-000192,13/01/2015,241342,1797124,1555782,Construction and installition of pure drinking water units at Marenahalli and Nachiketa park in Ward no-125,Technical Manger West
1544,125,125-15-000017,WO-000192,13/01/2015,241342,1797124,1555782,Construction and installition of pure drinking water units at Marenahalli and Nachiketa park in Ward no-125,Technical Manger West
1545,125,125-15-000017,WO-000192,13/01/2015,241342,1797124,1555782,Construction and installition of pure drinking water units at Marenahalli and Nachiketa park in Ward no-125,Technical Manger West
1546,125,125-15-000003,WO-000200,17/01/2015,386533,3021544,2635011,"Improvements to drains at 14th Main Road, M .C Layout  in Ward No. 125",C Govindaraju
1547,125,125-15-000003,WO-000200,17/01/2015,386533,3021544,2635011,"Improvements to drains at 14th Main Road, M .C Layout  in Ward No. 125",C Govindaraju
1548,125,125-15-000002,WO-000221,22/01/2015,447745,3494842,3047097,Improvements to Drains  10th 11th 12th cross roads balance portion of 9th cross roads of  Saraswatinagara and Kanakanagara Road in ward No. 125,C Govindaraju
1549,125,125-15-000002,WO-000221,22/01/2015,447745,3494842,3047097,Improvements to Drains  10th 11th 12th cross roads balance portion of 9th cross roads of  Saraswatinagara and Kanakanagara Road in ward No. 125,C Govindaraju
1550,125,125-15-000005,WO-000222,22/01/2015,335641,2616675,2281034,"Improvements to Drains at 3rd Cross Road, 2nd Main and balance portion of 1st Main Road, Amarajyothinagara in ward No. 125",C Govindaraju
1551,125,125-15-000005,WO-000222,22/01/2015,335641,2616675,2281034,"Improvements to Drains at 3rd Cross Road, 2nd Main and balance portion of 1st Main Road, Amarajyothinagara in ward No. 125",C Govindaraju
1552,125,125-15-000004,WO-000223,22/01/2015,312206,2214814,1902608,Improvements to Drains at  6th and 7th cross roads betweeen Saraswatinagra main road and 9th cross road of Saraswathinagara  in ward No.125,Ravichandra
1553,125,125-15-000006,WO-000224,22/01/2015,214280,1544309,1330029,Improvements to Drains at 2nd main road hail das layout   in ward No. 125,Ravichandra
1554,125,125-15-000029,WO-000227,31/01/2015,543799,3946630,3402831,Improvements of drains in MC Layout and Marenahalli surrounding areas in ward no 125,TECHNICAL MANAGER WEST
1555,125,125-15-000029,WO-000227,31/01/2015,543799,3946630,3402831,Improvements of drains in MC Layout and Marenahalli surrounding areas in ward no 125,TECHNICAL MANAGER WEST
1556,125,125-15-000030,WO-000228,31/01/2015,125867,998175,872308,Providing CC to roads at 18th Main  MC Layout  in ward no 125,TECHNICAL MANAGER WEST
1557,125,125-15-000030,WO-000228,31/01/2015,125867,998175,872308,Providing CC to roads at 18th Main  MC Layout  in ward no 125,TECHNICAL MANAGER WEST
1558,125,125-14-000026,WO-000232,31/01/2015,76107,500721,424614,Construction of 2 additional Floors over existing 1st Floor of ward office Multi-purpose Building at C A Site No 39 16th Main M C Layout Marenahalli in ward no 125,Technical Manager
1559,125,125-14-000026,WO-000232,31/01/2015,266685,2076395,1809710,Construction of 2 additional Floors over existing 1st Floor of ward office Multi-purpose Building at C A Site No 39 16th Main M C Layout Marenahalli in ward no 125,A Prasad Babu M/s. Sathvika Consortium
1560,125,125-14-000026,WO-000232,31/01/2015,76107,500721,424614,Construction of 2 additional Floors over existing 1st Floor of ward office Multi-purpose Building at C A Site No 39 16th Main M C Layout Marenahalli in ward no 125,Technical Manager
1561,125,125-14-000026,WO-000232,31/01/2015,266685,2076395,1809710,Construction of 2 additional Floors over existing 1st Floor of ward office Multi-purpose Building at C A Site No 39 16th Main M C Layout Marenahalli in ward no 125,A Prasad Babu M/s. Sathvika Consortium
1562,125,125-15-000024,WO-.00022,12/02/2015,377310,2498930,2121620,Improvements to Binny  park in ward no 125,KRIDL
1563,125,125-15-000019,WO-.00021,12/02/2015,150360,998930,848570,Improvements to Saraswathinagar park in Ward No-125,KRIDL
1564,125,125-15-000023,WO-.00024,12/02/2015,748000,4999970,4251970,Supply and fixing of outdoor gym equipments to Nachiketha park in ward no 125,KRIDL
1565,125,125-15-000025,WO-.00023,12/02/2015,145915,999350,853435,Providing and fixing Aluminum composite panel to ward office at M C Layout 16th main  in ward no 125,KRIDL
1566,125,125-15-000027,WO-000274,13/02/2015,61214,487228,426014,Providng CC Road to 20th main Marenahalli Circle in front of Maheshwaramma temple   in ward no 125,Technical Manager West KRIDL
1567,125,125-15-000026,WO-000275,13/02/2015,128002,976434,848432,Providing Asphalting to KGS Layout 2nd main   in ward no 125,Technical Manager West KRIDL
1568,125,125-15-000026,WO-000275,13/02/2015,128002,976434,848432,Providing Asphalting to KGS Layout 2nd main   in ward no 125,Technical Manager West KRIDL
1569,125,125-15-000011,WO-000293,20/02/2015,537726,3846052,3308326,Providing asphalting to cross roads of Amarajyothinagara in ward  no 125,Technical Manger West KRIDL
1570,125,125-15-000011,WO-000293,20/02/2015,537726,3846052,3308326,Providing asphalting to cross roads of Amarajyothinagara in ward  no 125,Technical Manger West KRIDL
1571,125,125-15-000009,WO-000292,20/02/2015,144059,1096807,952748,Providing asphalting to 1st main 2nd main road Hail Das Layout in ward no 125,Technical Manager West KRIDL
1572,125,125-15-000009,WO-000292,20/02/2015,144059,1096807,952748,Providing asphalting to 1st main 2nd main road Hail Das Layout in ward no 125,Technical Manager West KRIDL
1573,125,125-15-000010,WO-000295,20/02/2015,537785,3845742,3307957,Providing asphalting to 1st  2nd 14th 15th 17th 18th 18th A Cross Roads 2nd main road of Saraswathinagara and 2nd main road Marenahalli (Apoorva Apt Road)  in ward no 125,Technical Manager West KRIDL
1574,125,125-15-000010,WO-000295,20/02/2015,537785,3845742,3307957,Providing asphalting to 1st  2nd 14th 15th 17th 18th 18th A Cross Roads 2nd main road of Saraswathinagara and 2nd main road Marenahalli (Apoorva Apt Road)  in ward no 125,Technical Manager West KRIDL
1575,125,125-15-000012,WO-000294,20/02/2015,722209,5151707,4429498,Providing asphalting to 18th Cross 19th Cross 20th cross and 20th B cross Roads of M C Layout  in ward  no 125,Technical Manager West KRIDL
1576,125,125-14-000025,WO-000044,13/03/2015,595780,4923790,4328010,Construction of Multi Utility Center at Marenahalli in ward no 125,M/s K.Damodar and Co.
1577,125,125-14-000025,WO-000044,13/03/2015,403450,3334284,2930834,Construction of Multi Utility Center at Marenahalli in ward no 125,M/s K.Damodar and Co.
1578,125,125-14-000025,WO-000044,13/03/2015,10500,105000,94500,Construction of Multi Utility Center at Marenahalli in ward no 125,R.Karthick Rechan (M/s Rudraprasad Consultants)
1579,125,125-14-000025,WO-000044,13/03/2015,291990,2413075,2121085,Construction of Multi Utility Center at Marenahalli in ward no 125,M/s K.Damodar and Co.
1580,125,125-14-000025,WO-000044,13/03/2015,595780,4923790,4328010,Construction of Multi Utility Center at Marenahalli in ward no 125,M/s K.Damodar and Co.
1581,125,125-14-000025,WO-000044,13/03/2015,403450,3334284,2930834,Construction of Multi Utility Center at Marenahalli in ward no 125,M/s K.Damodar and Co.
1582,125,125-14-000025,WO-000044,13/03/2015,10500,105000,94500,Construction of Multi Utility Center at Marenahalli in ward no 125,R.Karthick Rechan (M/s Rudraprasad Consultants)
1583,125,125-14-000025,WO-000044,13/03/2015,291990,2413075,2121085,Construction of Multi Utility Center at Marenahalli in ward no 125,M/s K.Damodar and Co.
1584,125,125-14-000025,WO-000044,13/03/2015,595780,4923790,4328010,Construction of Multi Utility Center at Marenahalli in ward no 125,M/s K.Damodar and Co.
1585,125,125-14-000025,WO-000044,13/03/2015,403450,3334284,2930834,Construction of Multi Utility Center at Marenahalli in ward no 125,M/s K.Damodar and Co.
1586,125,125-14-000025,WO-000044,13/03/2015,10500,105000,94500,Construction of Multi Utility Center at Marenahalli in ward no 125,R.Karthick Rechan (M/s Rudraprasad Consultants)
1587,125,125-14-000025,WO-000044,13/03/2015,291990,2413075,2121085,Construction of Multi Utility Center at Marenahalli in ward no 125,M/s K.Damodar and Co.
1588,125,125-14-000025,WO-000044,13/03/2015,595780,4923790,4328010,Construction of Multi Utility Center at Marenahalli in ward no 125,M/s K.Damodar and Co.
1589,125,125-14-000025,WO-000044,13/03/2015,403450,3334284,2930834,Construction of Multi Utility Center at Marenahalli in ward no 125,M/s K.Damodar and Co.
1590,125,125-14-000025,WO-000044,13/03/2015,10500,105000,94500,Construction of Multi Utility Center at Marenahalli in ward no 125,R.Karthick Rechan (M/s Rudraprasad Consultants)
1591,125,125-14-000025,WO-000044,13/03/2015,291990,2413075,2121085,Construction of Multi Utility Center at Marenahalli in ward no 125,M/s K.Damodar and Co.
1592,125,125-14-000025,WO-000044,13/03/2015,595780,4923790,4328010,Construction of Multi Utility Center at Marenahalli in ward no 125,M/s K.Damodar and Co.
1593,125,125-14-000025,WO-000044,13/03/2015,403450,3334284,2930834,Construction of Multi Utility Center at Marenahalli in ward no 125,M/s K.Damodar and Co.
1594,125,125-14-000025,WO-000044,13/03/2015,10500,105000,94500,Construction of Multi Utility Center at Marenahalli in ward no 125,R.Karthick Rechan (M/s Rudraprasad Consultants)
1595,125,125-14-000025,WO-000044,13/03/2015,291990,2413075,2121085,Construction of Multi Utility Center at Marenahalli in ward no 125,M/s K.Damodar and Co.
1596,125,125-14-000025,WO-000044,13/03/2015,595780,4923790,4328010,Construction of Multi Utility Center at Marenahalli in ward no 125,M/s K.Damodar and Co.
1597,125,125-14-000025,WO-000044,13/03/2015,403450,3334284,2930834,Construction of Multi Utility Center at Marenahalli in ward no 125,M/s K.Damodar and Co.
1598,125,125-14-000025,WO-000044,13/03/2015,10500,105000,94500,Construction of Multi Utility Center at Marenahalli in ward no 125,R.Karthick Rechan (M/s Rudraprasad Consultants)
1599,125,125-14-000025,WO-000044,13/03/2015,291990,2413075,2121085,Construction of Multi Utility Center at Marenahalli in ward no 125,M/s K.Damodar and Co.
1600,125,125-14-000025,WO-000044,13/03/2015,595780,4923790,4328010,Construction of Multi Utility Center at Marenahalli in ward no 125,M/s K.Damodar and Co.
1601,125,125-14-000025,WO-000044,13/03/2015,403450,3334284,2930834,Construction of Multi Utility Center at Marenahalli in ward no 125,M/s K.Damodar and Co.
1602,125,125-14-000025,WO-000044,13/03/2015,10500,105000,94500,Construction of Multi Utility Center at Marenahalli in ward no 125,R.Karthick Rechan (M/s Rudraprasad Consultants)
1603,125,125-14-000025,WO-000044,13/03/2015,291990,2413075,2121085,Construction of Multi Utility Center at Marenahalli in ward no 125,M/s K.Damodar and Co.
