Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1032,,29.71
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1033,,103.99
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1034,5th Crs,193.78
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1035,1st Crs,50.71
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1036,4th Crs,134.58
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1037,6th Crs,63.1
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1038,,27.58
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1039,2nd Crs,50.81
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1040,3rd Crs,134.23
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1041,6th Main Rd,253.23
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1042,,27.86
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1043,3rd Crs,71.31
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1044,,34.88
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1045,3rd Crs,51.03
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1046,1st Main Rd,164.02
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1047,7th Crs,68.32
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1048,1st Crs,36.41
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1049,7th Main Rd,151.37
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1050,,116.14
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1051,,63.42
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1052,,103.88
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1053,4th Crs,60.83
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1054,,173.22
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1055,4th Crs,51.28
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1056,,70.54
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1057,8th Crs,73.63
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1058,,53.12
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1059,,490.97
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1060,,71.44
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1061,5th Crs,59.63
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1062,,150.84
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1063,5th Crs,52.03
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1064,,64.8
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1065,9th Crs,78.63
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1066,,44.57
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1067,6th Crs,40.06
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1068,,47.96
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1069,6th Crs,52.38
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1070,,154.71
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1071,7th Crs,54.6
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1072,,114.26
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1073,8th Crs,53.24
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1074,,31.07
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1075,10th Crs,83.14
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1076,,87.83
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1077,7th Crs,52.47
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1078,,197.42
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1079,11th Crs,88.63
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1080,,46.61
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1081,2nd Crs,137.18
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1082,,136.94
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1083,,72.64
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1084,,102.74
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1085,1st A Crs,76.26
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1086,,68.34
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1087,1st Crs,92.57
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1088,,109.58
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1089,2nd Crs,129.44
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1090,,122.48
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1091,3rd Crs,141.11
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1092,,116.46
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1093,1st Crs,137.66
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1094,,85.28
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1095,4th Crs,127.14
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1097,5th Crs,126.17
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1098,,386.36
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1099,5th A Crs,314.04
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1100,,58.32
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1101,7th Main  Rd,236.83
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1102,,59.9
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1103,6th Main Rd,117.77
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1104,,115.21
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1105,6th Crs,300.08
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1106,,377.91
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1107,5th Main Rd,122.12
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1108,,63.87
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1109,,30.42
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1110,,61.04
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1111,7th Crs,297.04
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1112,,65.36
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1113,8th Crs,291.39
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1114,,194.38
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1115,4th Main Rd,127.02
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1117,,44.36
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1118,,201.05
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1119,9th Crs,282.44
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1120,Bhagiratha Lyt Rd,45.58
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1121,3rd Main Rd,131.57
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1122,3rd Crs,51.44
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1123,,52.56
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1124,,131.66
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1125,10th Crs,274.83
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1126,,29.46
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1127,11th Crs,268.14
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1128,,37.25
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1129,2nd Main Rd,136.57
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1130,Temple Rd,46.94
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1131,,61.56
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1132,,48.81
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1133,11th A Crs,262.2
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1134,14th Crs,384.14
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1135,1st Main Rd,217.41
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1136,,126.46
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1137,,58.85
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1138,,50.88
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1139,5th Crs,73.09
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1140,,32
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1141,12th Crs,192.33
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1142,1st B Crs,87.93
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1143,13th Crs,189.2
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1144,,91.26
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1145,,54.36
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1146,1st A Crs,93.82
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1147,4th Crs,80.83
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1148,,103.07
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1149,14th Crs,184.74
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1150,1st Crs,94.03
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1151,16th Crs,134.42
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1152,2nd Crs,265.43
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1153,3rd Crs,142.88
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1154,2nd A Crs,75.04
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1155,15th Crs,161.74
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1156,,20.61
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1157,2nd Crs,118.55
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1158,3rd Crs,69.07
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1159,16th Crs,163.24
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1160,,18.5
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1161,,158.99
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1162,,67.12
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1163,17th Crs,163.37
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1164,,154.2
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1165,,36.27
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1166,3rd A Crs,65.52
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1167,,161.51
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1168,,31.61
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1169,18th Crs,176.62
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1170,,23.19
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1171,,103.16
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1172,4th Crs,67.19
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1173,,105.25
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1174,,215.84
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1175,,132.63
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1176,,33.12
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1177,,105.03
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1178,4th A Crs,57.31
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1179,,104.62
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1180,,25.48
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1181,1st Main Rd,99.97
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1182,5th Crs,505.73
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1183,,17.49
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1184,6th Crs,302.89
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1185,1st Crs,252.33
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1186,,44.5
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1187,3rd Crs,116.34
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1188,,105.34
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1189,4th Crs,135.9
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1190,5th Crs,82.77
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1191,5th Crs,103.4
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1192,,173.05
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1193,,51.45
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1194,,186.36
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1195,,189.89
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1197,,481.21
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1198,3rd Crs,149.33
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1199,,55.46
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1200,,117.07
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1201,,14.97
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1202,4th Crs,227.9
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1203,,35.93
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1204,,57.77
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1205,,111.38
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1206,,56.68
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1207,,88.2
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1208,,58.66
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1209,,137.43
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1210,,59.36
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1211,Behind  School Rd,99
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1212,,162.55
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1213,,61.16
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1214,,116.11
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1215,,135.68
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1216,,186.85
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1217,,143.71
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1218,,61.98
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1219,,90.17
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1220,,86.79
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1221,,106.42
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1222,Gramatana Rd,260.89
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1223,,68.23
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1224,,128.39
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1225,,21.02
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1227,,62.49
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1228,,128.2
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1229,,26.61
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1230,,81.22
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1231,,53.36
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1232,20th Crs,88.08
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1233,,82.94
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1234,13th Crs,155.24
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1235,,154.29
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1236,21st Crs,93.08
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1237,,112.02
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1238,12th Crs,180.49
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1239,,126.05
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1240,11th Crs,293.11
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1241,9th Crs,186.82
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1242,,73.65
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1243,,72.08
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1244,,64.67
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1245,,128.17
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1246,10th Crs,251.17
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1247,8th Crs,121.83
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1248,6th Crs,84.49
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1249,,77.79
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1250,5th Crs,114.51
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1251,,70.02
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1252,9th A Crs,152.15
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1253,6th Crs,76.32
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1254,,127.33
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1255,,52.21
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1256,80 Feet Rd Towards Mysore Rd,243.65
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1257,,38.77
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1258,3rd Crs,113.05
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1259,4th Crs,230.47
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1260,7th Crs,245.58
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1261,2nd Main Rd,212.89
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1262,2nd Crs,112.57
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1263,3rd Crs,34.22
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1265,,28.35
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1266,1st Crs,111.73
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1267,,39.07
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1268,,83.66
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1269,1st Crs,74.85
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1270,,80.56
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1271,3rd Crs,162.68
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1272,7th A Crs,67.46
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1273,1st Crs,204.13
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1274,,73.85
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1275,,36.29
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1276,,48.09
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1277,2nd Crs,38.39
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1279,2nd Crs,78.38
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1280,7th Crs,287.86
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1281,1st Crs,39.91
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1282,8th Crs,325.72
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1283,,35.88
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1284,9th Crs,317.4
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1285,3rd Crs,79.28
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1286,10th Crs,312.4
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1287,,40.55
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1288,,33.3
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1289,,38.55
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1290,,44.89
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1291,,41.44
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1292,,58.26
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1293,4th Crs,171.58
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1294,,135.44
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1295,3rd Crs,171.77
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1296,,30.66
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1297,,57.36
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1298,11th Crs,138.11
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1299,,27.98
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1300,12th Crs,109.98
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1301,,28.99
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1302,13th Crs,146.53
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1303,2nd Crs,173.43
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1304,14th Crs,55.56
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1305,1st Crs,113.35
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1306,,50.92
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1307,,29.86
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1308,,167.92
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1309,,30.81
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1310,,53.56
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1311,,52.52
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1312,15th Crs,142.87
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1313,,159.92
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1315,,199.79
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1316,,198.08
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1317,,31.98
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1318,,182.64
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1319,,29.53
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1320,,118.11
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1321,,115.49
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1322,,142.85
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1323,,153.81
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1324,,113.44
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1325,,22.25
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1326,,91.95
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1327,,115.57
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1328,,38.72
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1329,,88.81
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1330,1st Crs,151.92
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1331,,140.87
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1332,,84.12
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1333,,159.18
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1334,,108.92
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1335,,108.67
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1336,2nd Crs,123.39
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1337,,56.23
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1338,,97.01
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1339,,201.19
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1340,,160.08
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1341,,208.41
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1342,3rd Crs,232.91
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1343,,159.36
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1344,,60.84
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1345,,185.61
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1346,,53.32
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1347,,23.19
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1348,,52.72
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1349,,77.57
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1350,,52.16
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1351,,138.21
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1352,,51.28
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1353,,46.64
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1354,,148.32
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1355,,76.77
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1357,,62.18
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1359,,110.26
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1361,,96.66
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1363,,65.8
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1365,,92.99
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1367,,106.92
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1371,,126.11
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1373,,21.66
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1375,,213.68
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1377,Upadhya Layout Rd,277.12
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1379,,212.06
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1383,,88.01
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1385,,71.26
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1387,1st Crs,119.77
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1389,,81.12
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1391,13th Crs,180.17
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1393,12th Crs,150.04
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1395,11th Crs,118.25
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1397,10th Crs,179.85
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1399,,311.51
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1401,,35.96
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1403,,184.75
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1405,,37.97
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1407,,109.71
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1409,,39.48
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1411,,184.18
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1413,,40.52
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1415,,184.31
Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W1417,,96.3
