Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
3329,109,109-13-000004,WO-000035,01/04/2016,208753,23832,184921,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3330,109,109-13-000004,WO-000035,01/04/2016,206066,23533,182533,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3331,109,109-13-000004,WO-000035,01/04/2016,206120,23539,182581,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3332,109,109-13-000004,WO-000035,01/04/2016,208839,23875,184964,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3333,109,109-13-000004,WO-000035,01/04/2016,208002,23750,184252,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3334,109,109-13-000004,WO-000035,01/04/2016,209279,23890,185389,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3335,109,109-13-000004,WO-000035,01/04/2016,207004,23639,183365,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3336,109,109-13-000004,WO-000029,01/04/2016,209154,23877,185277,Providing pot holes   kilari road in ward no 109,Rajesh N R
3337,109,109-13-000004,WO-000029,01/04/2016,208159,23766,184393,Providing pot holes   kilari road in ward no 109,Rajesh N R
3338,109,109-13-000004,WO-000029,01/04/2016,208985,23857,185128,Providing pot holes   kilari road in ward no 109,Rajesh N R
3339,109,109-13-000004,WO-000029,01/04/2016,208753,23832,184921,Providing pot holes   kilari road in ward no 109,Rajesh N R
3340,109,109-13-000004,WO-000029,01/04/2016,206066,23533,182533,Providing pot holes   kilari road in ward no 109,Rajesh N R
3341,109,109-13-000004,WO-000029,01/04/2016,206120,23539,182581,Providing pot holes   kilari road in ward no 109,Rajesh N R
3342,109,109-13-000004,WO-000029,01/04/2016,208839,23875,184964,Providing pot holes   kilari road in ward no 109,Rajesh N R
3343,109,109-13-000004,WO-000029,01/04/2016,208002,23750,184252,Providing pot holes   kilari road in ward no 109,Rajesh N R
3344,109,109-13-000004,WO-000029,01/04/2016,209279,23890,185389,Providing pot holes   kilari road in ward no 109,Rajesh N R
3345,109,109-13-000004,WO-000029,01/04/2016,207004,23639,183365,Providing pot holes   kilari road in ward no 109,Rajesh N R
3346,109,109-13-000004,WO-000028,01/04/2016,209154,23877,185277,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3347,109,109-13-000004,WO-000028,01/04/2016,208159,23766,184393,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3348,109,109-13-000004,WO-000028,01/04/2016,208985,23857,185128,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3349,109,109-13-000004,WO-000028,01/04/2016,208753,23832,184921,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3350,109,109-13-000004,WO-000028,01/04/2016,206066,23533,182533,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3351,109,109-13-000004,WO-000028,01/04/2016,206120,23539,182581,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3352,109,109-13-000004,WO-000028,01/04/2016,208839,23875,184964,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3353,109,109-13-000004,WO-000028,01/04/2016,208002,23750,184252,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3354,109,109-13-000004,WO-000028,01/04/2016,209279,23890,185389,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3355,109,109-13-000004,WO-000028,01/04/2016,207004,23639,183365,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3356,109,109-13-000004,WO-000030,01/04/2016,209154,23877,185277,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3357,109,109-13-000004,WO-000030,01/04/2016,208159,23766,184393,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3358,109,109-13-000004,WO-000030,01/04/2016,208985,23857,185128,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3359,109,109-13-000004,WO-000030,01/04/2016,208753,23832,184921,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3360,109,109-13-000004,WO-000030,01/04/2016,206066,23533,182533,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3361,109,109-13-000004,WO-000030,01/04/2016,206120,23539,182581,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3362,109,109-13-000004,WO-000030,01/04/2016,208839,23875,184964,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3363,109,109-13-000004,WO-000030,01/04/2016,208002,23750,184252,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3364,109,109-13-000004,WO-000030,01/04/2016,209279,23890,185389,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3365,109,109-13-000004,WO-000030,01/04/2016,207004,23639,183365,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3366,109,109-13-000004,WO-000031,01/04/2016,209154,23877,185277,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3367,109,109-13-000004,WO-000031,01/04/2016,208159,23766,184393,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3368,109,109-13-000004,WO-000031,01/04/2016,208985,23857,185128,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3369,109,109-13-000004,WO-000031,01/04/2016,208753,23832,184921,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3370,109,109-13-000004,WO-000031,01/04/2016,206066,23533,182533,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3371,109,109-13-000004,WO-000031,01/04/2016,206120,23539,182581,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3372,109,109-13-000004,WO-000031,01/04/2016,208839,23875,184964,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3373,109,109-13-000004,WO-000031,01/04/2016,208002,23750,184252,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3374,109,109-13-000004,WO-000031,01/04/2016,209279,23890,185389,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3375,109,109-13-000004,WO-000031,01/04/2016,207004,23639,183365,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3376,109,109-13-000004,WO-000032,01/04/2016,209154,23877,185277,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3377,109,109-13-000004,WO-000032,01/04/2016,208159,23766,184393,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3378,109,109-13-000004,WO-000032,01/04/2016,208985,23857,185128,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3379,109,109-13-000004,WO-000032,01/04/2016,208753,23832,184921,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3380,109,109-13-000004,WO-000032,01/04/2016,206066,23533,182533,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3381,109,109-13-000004,WO-000032,01/04/2016,206120,23539,182581,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3382,109,109-13-000004,WO-000032,01/04/2016,208839,23875,184964,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3383,109,109-13-000004,WO-000032,01/04/2016,208002,23750,184252,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3384,109,109-13-000004,WO-000032,01/04/2016,209279,23890,185389,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3385,109,109-13-000004,WO-000032,01/04/2016,207004,23639,183365,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3386,109,109-13-000004,WO-000034,01/04/2016,209154,23877,185277,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3387,109,109-13-000004,WO-000034,01/04/2016,208159,23766,184393,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3388,109,109-13-000004,WO-000034,01/04/2016,208985,23857,185128,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3389,109,109-13-000004,WO-000034,01/04/2016,208753,23832,184921,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3390,109,109-13-000004,WO-000034,01/04/2016,206066,23533,182533,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3391,109,109-13-000004,WO-000034,01/04/2016,206120,23539,182581,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3392,109,109-13-000004,WO-000034,01/04/2016,208839,23875,184964,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3393,109,109-13-000004,WO-000034,01/04/2016,208002,23750,184252,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3394,109,109-13-000004,WO-000034,01/04/2016,209279,23890,185389,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3395,109,109-13-000004,WO-000034,01/04/2016,207004,23639,183365,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3396,109,109-13-000004,WO-000036,01/04/2016,209154,23877,185277,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3397,109,109-13-000004,WO-000036,01/04/2016,208159,23766,184393,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3398,109,109-13-000004,WO-000036,01/04/2016,208985,23857,185128,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3399,109,109-13-000004,WO-000036,01/04/2016,208753,23832,184921,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3400,109,109-13-000004,WO-000036,01/04/2016,206066,23533,182533,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3401,109,109-13-000004,WO-000036,01/04/2016,206120,23539,182581,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3402,109,109-13-000004,WO-000036,01/04/2016,208839,23875,184964,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3403,109,109-13-000004,WO-000036,01/04/2016,208002,23750,184252,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3404,109,109-13-000004,WO-000036,01/04/2016,209279,23890,185389,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3405,109,109-13-000004,WO-000036,01/04/2016,207004,23639,183365,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3406,109,109-13-000004,WO-000037,01/04/2016,209154,23877,185277,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3407,109,109-13-000004,WO-000037,01/04/2016,208159,23766,184393,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3408,109,109-13-000004,WO-000037,01/04/2016,208985,23857,185128,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3409,109,109-13-000004,WO-000037,01/04/2016,208753,23832,184921,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3410,109,109-13-000004,WO-000037,01/04/2016,206066,23533,182533,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3411,109,109-13-000004,WO-000037,01/04/2016,206120,23539,182581,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3412,109,109-13-000004,WO-000037,01/04/2016,208839,23875,184964,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3413,109,109-13-000004,WO-000037,01/04/2016,208002,23750,184252,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3414,109,109-13-000004,WO-000037,01/04/2016,209279,23890,185389,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3415,109,109-13-000004,WO-000037,01/04/2016,207004,23639,183365,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3416,109,109-13-000004,WO-000035,01/04/2016,209154,23877,185277,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3417,109,109-13-000004,WO-000035,01/04/2016,208159,23766,184393,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3418,109,109-13-000004,WO-000035,01/04/2016,208985,23857,185128,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3419,109,109-13-000004,WO-000035,01/04/2016,208753,23832,184921,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3420,109,109-13-000004,WO-000035,01/04/2016,206066,23533,182533,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3421,109,109-13-000004,WO-000035,01/04/2016,206120,23539,182581,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3422,109,109-13-000004,WO-000035,01/04/2016,208839,23875,184964,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3423,109,109-13-000004,WO-000035,01/04/2016,208002,23750,184252,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3424,109,109-13-000004,WO-000035,01/04/2016,209279,23890,185389,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3425,109,109-13-000004,WO-000035,01/04/2016,207004,23639,183365,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3426,109,109-13-000004,WO-000029,01/04/2016,209154,23877,185277,Providing pot holes   kilari road in ward no 109,Rajesh N R
3427,109,109-13-000004,WO-000029,01/04/2016,208159,23766,184393,Providing pot holes   kilari road in ward no 109,Rajesh N R
3428,109,109-13-000004,WO-000029,01/04/2016,208985,23857,185128,Providing pot holes   kilari road in ward no 109,Rajesh N R
3429,109,109-13-000004,WO-000029,01/04/2016,208753,23832,184921,Providing pot holes   kilari road in ward no 109,Rajesh N R
3430,109,109-13-000004,WO-000029,01/04/2016,206066,23533,182533,Providing pot holes   kilari road in ward no 109,Rajesh N R
3431,109,109-13-000004,WO-000029,01/04/2016,206120,23539,182581,Providing pot holes   kilari road in ward no 109,Rajesh N R
3432,109,109-13-000004,WO-000029,01/04/2016,208839,23875,184964,Providing pot holes   kilari road in ward no 109,Rajesh N R
3433,109,109-13-000004,WO-000029,01/04/2016,208002,23750,184252,Providing pot holes   kilari road in ward no 109,Rajesh N R
3434,109,109-13-000004,WO-000029,01/04/2016,209279,23890,185389,Providing pot holes   kilari road in ward no 109,Rajesh N R
3435,109,109-13-000004,WO-000029,01/04/2016,207004,23639,183365,Providing pot holes   kilari road in ward no 109,Rajesh N R
3436,109,109-13-000004,WO-000028,01/04/2016,209154,23877,185277,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3437,109,109-13-000004,WO-000028,01/04/2016,208159,23766,184393,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3438,109,109-13-000004,WO-000028,01/04/2016,208985,23857,185128,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3439,109,109-13-000004,WO-000028,01/04/2016,208753,23832,184921,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3440,109,109-13-000004,WO-000028,01/04/2016,206066,23533,182533,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3441,109,109-13-000004,WO-000028,01/04/2016,206120,23539,182581,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3442,109,109-13-000004,WO-000028,01/04/2016,208839,23875,184964,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3443,109,109-13-000004,WO-000028,01/04/2016,208002,23750,184252,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3444,109,109-13-000004,WO-000028,01/04/2016,209279,23890,185389,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3445,109,109-13-000004,WO-000028,01/04/2016,207004,23639,183365,Providing pot holes filling at Mamulpet cross road in ward No 109,Rajesh N R
3446,109,109-13-000004,WO-000030,01/04/2016,209154,23877,185277,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3447,109,109-13-000004,WO-000030,01/04/2016,208159,23766,184393,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3448,109,109-13-000004,WO-000030,01/04/2016,208985,23857,185128,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3449,109,109-13-000004,WO-000030,01/04/2016,208753,23832,184921,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3450,109,109-13-000004,WO-000030,01/04/2016,206066,23533,182533,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3451,109,109-13-000004,WO-000030,01/04/2016,206120,23539,182581,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3452,109,109-13-000004,WO-000030,01/04/2016,208839,23875,184964,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3453,109,109-13-000004,WO-000030,01/04/2016,208002,23750,184252,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3454,109,109-13-000004,WO-000030,01/04/2016,209279,23890,185389,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3455,109,109-13-000004,WO-000030,01/04/2016,207004,23639,183365,Providing potholes filling at B.V.K. Iyengar  road  in ward No 109,Rajesh N R
3456,109,109-13-000004,WO-000031,01/04/2016,209154,23877,185277,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3457,109,109-13-000004,WO-000031,01/04/2016,208159,23766,184393,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3458,109,109-13-000004,WO-000031,01/04/2016,208985,23857,185128,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3459,109,109-13-000004,WO-000031,01/04/2016,208753,23832,184921,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3460,109,109-13-000004,WO-000031,01/04/2016,206066,23533,182533,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3461,109,109-13-000004,WO-000031,01/04/2016,206120,23539,182581,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3462,109,109-13-000004,WO-000031,01/04/2016,208839,23875,184964,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3463,109,109-13-000004,WO-000031,01/04/2016,208002,23750,184252,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3464,109,109-13-000004,WO-000031,01/04/2016,209279,23890,185389,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3465,109,109-13-000004,WO-000031,01/04/2016,207004,23639,183365,proving potholes  filling at  hospital  road in ward No 109,Rajesh N R
3466,109,109-13-000004,WO-000032,01/04/2016,209154,23877,185277,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3467,109,109-13-000004,WO-000032,01/04/2016,208159,23766,184393,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3468,109,109-13-000004,WO-000032,01/04/2016,208985,23857,185128,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3469,109,109-13-000004,WO-000032,01/04/2016,208753,23832,184921,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3470,109,109-13-000004,WO-000032,01/04/2016,206066,23533,182533,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3471,109,109-13-000004,WO-000032,01/04/2016,206120,23539,182581,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3472,109,109-13-000004,WO-000032,01/04/2016,208839,23875,184964,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3473,109,109-13-000004,WO-000032,01/04/2016,208002,23750,184252,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3474,109,109-13-000004,WO-000032,01/04/2016,209279,23890,185389,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3475,109,109-13-000004,WO-000032,01/04/2016,207004,23639,183365,Providing potholes  filling at  ramanna lane  in ward no 109,Rajesh N R
3476,109,109-13-000004,WO-000034,01/04/2016,209154,23877,185277,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3477,109,109-13-000004,WO-000034,01/04/2016,208159,23766,184393,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3478,109,109-13-000004,WO-000034,01/04/2016,208985,23857,185128,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3479,109,109-13-000004,WO-000034,01/04/2016,208753,23832,184921,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3480,109,109-13-000004,WO-000034,01/04/2016,206066,23533,182533,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3481,109,109-13-000004,WO-000034,01/04/2016,206120,23539,182581,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3482,109,109-13-000004,WO-000034,01/04/2016,208839,23875,184964,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3483,109,109-13-000004,WO-000034,01/04/2016,208002,23750,184252,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3484,109,109-13-000004,WO-000034,01/04/2016,209279,23890,185389,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3485,109,109-13-000004,WO-000034,01/04/2016,207004,23639,183365,Removing debries at Refixing of B.S. Slab at Sultanpet towards Akkipet  Galli road in ward No 109,Rajesh N R
3486,109,109-13-000004,WO-000036,01/04/2016,209154,23877,185277,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3487,109,109-13-000004,WO-000036,01/04/2016,208159,23766,184393,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3488,109,109-13-000004,WO-000036,01/04/2016,208985,23857,185128,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3489,109,109-13-000004,WO-000036,01/04/2016,208753,23832,184921,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3490,109,109-13-000004,WO-000036,01/04/2016,206066,23533,182533,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3491,109,109-13-000004,WO-000036,01/04/2016,206120,23539,182581,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3492,109,109-13-000004,WO-000036,01/04/2016,208839,23875,184964,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3493,109,109-13-000004,WO-000036,01/04/2016,208002,23750,184252,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3494,109,109-13-000004,WO-000036,01/04/2016,209279,23890,185389,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3495,109,109-13-000004,WO-000036,01/04/2016,207004,23639,183365,Removing debires at Cottonpet and surrounding  in ward No 109,Rajesh N R
3496,109,109-13-000004,WO-000037,01/04/2016,209154,23877,185277,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3497,109,109-13-000004,WO-000037,01/04/2016,208159,23766,184393,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3498,109,109-13-000004,WO-000037,01/04/2016,208985,23857,185128,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3499,109,109-13-000004,WO-000037,01/04/2016,208753,23832,184921,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3500,109,109-13-000004,WO-000037,01/04/2016,206066,23533,182533,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3501,109,109-13-000004,WO-000037,01/04/2016,206120,23539,182581,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3502,109,109-13-000004,WO-000037,01/04/2016,208839,23875,184964,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3503,109,109-13-000004,WO-000037,01/04/2016,208002,23750,184252,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3504,109,109-13-000004,WO-000037,01/04/2016,209279,23890,185389,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3505,109,109-13-000004,WO-000037,01/04/2016,207004,23639,183365,Providing  potholes filling at balaepet circle  and other surrounding  roads  in ward nO 109,Rajesh N R
3506,109,109-13-000004,WO-000035,01/04/2016,209154,23877,185277,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3507,109,109-13-000004,WO-000035,01/04/2016,208159,23766,184393,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3508,109,109-13-000004,WO-000035,01/04/2016,208985,23857,185128,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3509,109,109-13-000004,WO-000035,01/04/2016,208753,23832,184921,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3510,109,109-13-000004,WO-000035,01/04/2016,206066,23533,182533,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3511,109,109-13-000004,WO-000035,01/04/2016,206120,23539,182581,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3512,109,109-13-000004,WO-000035,01/04/2016,208839,23875,184964,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3513,109,109-13-000004,WO-000035,01/04/2016,208002,23750,184252,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3514,109,109-13-000004,WO-000035,01/04/2016,209279,23890,185389,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3515,109,109-13-000004,WO-000035,01/04/2016,207004,23639,183365,Removing debries of  refixing  of B.S. slab at  Sowrastrapet cross road in ward No 109,Rajesh N R
3516,109,109-13-000004,WO-000029,01/04/2016,209154,23877,185277,Providing pot holes   kilari road in ward no 109,Rajesh N R
3517,109,109-13-000004,WO-000029,01/04/2016,208159,23766,184393,Providing pot holes   kilari road in ward no 109,Rajesh N R
3518,109,109-13-000004,WO-000029,01/04/2016,208985,23857,185128,Providing pot holes   kilari road in ward no 109,Rajesh N R
3519,109,109-13-000004,WO-000029,01/04/2016,208753,23832,184921,Providing pot holes   kilari road in ward no 109,Rajesh N R
3520,109,109-13-000004,WO-000029,01/04/2016,206066,23533,182533,Providing pot holes   kilari road in ward no 109,Rajesh N R
3521,109,109-13-000004,WO-000029,01/04/2016,206120,23539,182581,Providing pot holes   kilari road in ward no 109,Rajesh N R
3522,109,109-13-000004,WO-000029,01/04/2016,208839,23875,184964,Providing pot holes   kilari road in ward no 109,Rajesh N R
3523,109,109-13-000004,WO-000029,01/04/2016,208002,23750,184252,Providing pot holes   kilari road in ward no 109,Rajesh N R
