Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
324,EE-BASAVANAGUDI1,"Construction of Community hall Auditorium building for BBMP at B.S.K 3rd stage 4th block 2nd phase, Near Girinagara police station ward no-162","7,267,915",07/11/2014,15/11/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12826/CALL-3
325,EE-BASAVANAGUDI1,Construction of Multipurposed services building near hapcoms in Chennammanakere in ward no-164,"7,307,236",07/11/2014,15/11/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12825/CALL-3
326,BBMP-EE-PULIKESHINAGAR,Asphalting to Stephens road and its Cross Roads in ward no 78 Pulikeshinagar.,"1,763,925",08/11/2014,03/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13731
327,BBMP-EE-PULIKESHINAGAR,Asphalting to new Bamboo Bazar Cross Roads in ward no 78 Pulikeshinagar,"1,467,870",08/11/2014,03/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13732
328,BBMP-EE-PULIKESHINAGAR,Providing and filling with asphalting items for pot holes road cutting portion for main road and cross roads in ward no 78 Pulikeshinagar,"979,133",08/11/2014,03/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13733
329,BBMP-EE-PULIKESHINAGAR,Construction of School Building at Masque Road Government Urdu School in ward no 78 Pulikeshinagar.,"978,838",10/11/2014,03/12/2014,OPEN,WORKS,Buildings,BBMP/2014-15/BD/WORK_INDENT13739
330,BBMP-EE-KENGERI,"Providing Pot hole filling in Ward No.159, Kengeri",Not Available,10/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14085
331,BBMP-EE-PULIKESHINAGAR,Asphalting to MDM Road and M.K Palya in ward no 78 Pulikeshinagar.,"979,330",10/11/2014,03/12/2014,OPEN,WORKS,Roads,BBMP/2014-15/RD/WORK_INDENT13740
332,BBMP-EE-PULIKESHINAGAR,"Providing and Laying of Asphalting at 2nd main, 3rd main in ward no 61","1,947,217",10/11/2014,03/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13718
333,BBMP-EE-PULIKESHINAGAR,"Providing and laying of Asphalting works 6th, 4th, cross in S K Garden in ward no-61","1,945,453",10/11/2014,03/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13719
334,BBMP-EE-PULIKESHINAGAR,Providing and Laying of Asphalting at 1st main road and cross roads in ward no 61,"1,948,945",10/11/2014,03/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT13721
335,BBMP-EE-BYATRAYANAPURA,"Development of Parks and Providing Childern play Equipments in Ward No. 11 (Kuvempunagara), Vidyaranyapura Sub Division.","998,984",12/11/2014,01/12/2014,OPEN,WORKS,Roads,BBMP/2014-15/RD/WORK_INDENT14247
336,BBMP-EE-MAHADEVAPURA,Improvement to drain from Kaikondrahally M.K.Retail to Narayanareddy House in Bellandur ward no.150,"1,997,567",13/11/2014,20/11/2014,OPEN,WORKS,,BBMP/2012-13/RD/WORK_INDENT4171/CALL-12
337,BBMP-EE-MAHADEVAPURA,Balance works of Munnekolala Shanthinikethana Layout in Bellandur ward no.150,"1,992,655",13/11/2014,20/11/2014,OPEN,WORKS,,BBMP/2012-13/RD/WORK_INDENT4172/CALL-12
338,BBMP-EE-MAHADEVAPURA,Development of main road in JCR Layout in Varthur ward no:149Development of main road in JCR Layout in Varthur ward no:149,"1,998,177",13/11/2014,20/11/2014,OPEN,WORKS,,BBMP/2012-13/RD/WORK_INDENT4157/CALL-12
339,BBMP-EE-BOMMANAHALLI,Providing R C C Drains in 5th Cross Right Side at Bank of Baroda Colony in Ward No 187-Puttenahalli,Not Available,14/11/2014,02/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14086
340,BBMP-EE-HEBBALA-EAST-ZN,Improvements to drain and road for Bajane Mandira road in Hebbal in Ward no.21,"989,217",14/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14428
341,BBMP-EE-HEBBALA-EAST-ZN,"Improvements to drain for 5th Cross, SSA road, Hebbala in Ward no.21","1,489,275",14/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14433
342,BBMP-EE-HEBBALA-EAST-ZN,"Improvements to drain for 2nd Main road, Hebbal in ward no.21","989,286",14/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14432
343,BBMP-EE-HEBBALA-EAST-ZN,Construction of BBMP Office building at hebbal bus stop in ward no 21,"998,547",14/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14449
344,BBMP-EE-SHANTHINAGAR,Providing Concreting to Corporation Choultry outside function area in Ward No 89 Jougupalya,"998,785",19/11/2014,08/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14743
345,BBMP-EE-SHANTHINAGAR,Construction of RCC Drain in Udani Layout 3rd Cross road in Ward No 89 Jougupalya,"1,999,608",19/11/2014,08/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14757
346,BBMP-EE-SHANTHINAGAR,Construction of RCC Drain in in Cross Roads of 3rd Main Udani Layout in Ward No 89 Jougupalya,"1,998,561",19/11/2014,08/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14759
347,BBMP-EE-SHANTHINAGAR,Construction of RCC Drain in 4th Cross Cambridge road Udani Layout in Ward No 89 Jougupalya,"1,998,863",19/11/2014,08/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14758
348,BBMP-EE-PROJECT-SOUTH,Providing Security Maintenance Services to Jayanagara 4th block shopping complex in ward no 169 for a period of One year,"1,658,808",21/11/2014,25/11/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14913
349,BBMP-EE-SHANTHINAGAR,Concreting to 1st and 2nd cross road in Vannarpete and Muniyamma Garden in Ward No 115 Vannarpete,"1,998,243",21/11/2014,08/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14905
350,BBMP-EE-SHANTHINAGAR,"Construction and Improvements of drain in Eagle street, Moyeenvilla Road, And its Cross Roads in Shanthinagar ward No-117,","1,997,255",21/11/2014,08/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14948
351,BBMP-EE-DASARAHALLI,Re-asphalting to cross roads in both side of Doddanna Industrial main roads in ward no. 70,"1,984,636",21/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14989
352,BBMP-EE-DASARAHALLI,"Filling of pot holes in main and cross roads of Rajagopalanagara, Ward No.70","997,070",21/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14993
353,BBMP-EE-DASARAHALLI,Improvements and reasphalting to main and cross roads in I.P Nagara in ward no. 70,"1,969,626",22/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14983
354,BBMP-EE-DASARAHALLI,Improvements and reasphalting to cross roads on right side of Ramaiah layout in ward no. 70,"1,979,917",22/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14980
355,BBMP-EE-DASARAHALLI,Improvements and asphalting to cross roads behind Konika Garments in ward no. 70,"1,970,595",22/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14981
356,BBMP-EE-DASARAHALLI,"Re-Asphalting to 5th Cross, Sanjivininagar 3rd Stage from Om Shakthi Temple Road in Ward No.71 of Hegganahalli Sub-Division","1,980,890",22/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14974
357,BBMP-EE-DASARAHALLI,"Improvements to Footpath in 2nd cross road and other roads near Srirama temple in Mallasandra , in Ward no. 13, in Shettyhalli Sub-Division.","1,484,414",22/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15270
358,BBMP-EE-DASARAHALLI,"Improvements of Asphalting of Ravindranagara 3rd main road &amp; Other roads in Ward no. 13,in Shettyhalli Sub-Division.","1,979,078",22/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15269
359,BBMP-EE-DASARAHALLI,"Improvements of Asphalting of Ravindranagara 1st main and 2nd main roads in Ward no. 13, in Shettyhalli Sub-Division.","1,979,161",22/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15264
360,BBMP-EE-Jayanagar-South,Providing Pot hole filling in Ward No. 177,"989,591",23/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15227
361,BBMP-EE-DASARAHALLI,"Providing &amp; Asphalting to Pot holes filling &amp; Road cuttings in Dasarahalli ward No 15, T.Dasarahalli sub Division.","988,666",24/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15321
362,BBMP-EE-DASARAHALLI,"Improvements of Asphalting of Santhoshnagara roads in Ward no. 13, in Shettyhalli Sub-Division.","2,473,124",24/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15370
363,BBMP-EE-DASARAHALLI,"Improvements of Asphalting of Prashanthnagara &amp; Balance roads in Ward no. 13, in Shettyhalli Sub-Division.","2,466,898",24/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15372
364,BBMP-EE-BTMLAYOUT,"Improvements to drain &amp; footpath at 5th cross, HSR 5th sector and surrounding area in ward No.173 Jakkasandra","1,979,861",24/11/2014,08/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15375
365,BBMP-EE-DASARAHALLI,"Ward Maintanance for Gangmens, Tractors &amp; JCB for Removing silt &amp; debries in the drains road side burms in Dasarahalli ward No 15","1,497,894",24/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15298
366,BBMP-EE-DASARAHALLI,"Providing Metalling to Main &amp; Cross roads at Nanjappa layout, Lakshmipura main road, in ward no.12, in Shettyhalli Sub-Division","1,484,971",24/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15407
367,BBMP-EE-DASARAHALLI,"Construction of balance portion of roads &amp; culverts &amp; drains at Reddy layout, near Airforce Compound, in Ward no. 12, in Shettyhalli Sub-Division","989,120",24/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15416
368,BBMP-EE-DASARAHALLI,"Metalling to cross roads at MNTI polytechnic backside at Kammahondanahalli, in ward no.12, in Shettyhalli Sub-Division","2,671,776",24/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15414
369,BBMP-EE-DASARAHALLI,"Improvements to roads &amp; drain at 4th Cross Vijayalakshmi Badavane in Ward No.14, Bagalagunte.","1,481,989",24/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15323
370,BBMP-EE-DASARAHALLI,Construction of Foot bridge (Left side) at 19th Cross Bagalagunte main road in Ward No.14 Bagalagunte,"785,656",24/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15326
371,BBMP-EE-DASARAHALLI,Drilling of borewell providing pump motor and elecrtification in Bagalagunte Ward No.14.,"2,999,299",24/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15329
372,BBMP-EE-DASARAHALLI,"Improvements drains &amp; Re-Asphalting to roads at Diffence Colony in Ward No.14, Bagalagunte.","3,659,178",25/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15310
373,BBMP-EE-DASARAHALLI,Improvements to drain by providing flagging course and asphalting to Rajani form cross roads in Rajeshwarinagara Ward No.41,"4,944,699",25/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15484
374,BBMP-EE-DASARAHALLI,Improvements to drain and Asphalting to cross roads of Ganapathinagra and Gangadhareshwara Badavane inWard No.41,"3,458,835",25/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15488
375,BBMP-SE-BOMMANAHALLI,Improvements to roads and drains at Nagamuneshwara Layout of Parappana Agrahara village in ward No 191 Singasandra,"1,996,001",26/11/2014,04/12/2014,OPEN,WORKS,Roads,BBMP/2014-15/RD/WORK_INDENT15512
376,BBMP,"Parking Fee collection Services for Markets at Nethaji Subash Chandra Bose (Public Utility Building), M.G. Road, Bangalore","6,923,376",26/11/2014,09/12/2014,OPEN,SERVICES,,BBMP/DC(M)/TEN/ 01 /2014-15
377,BBMP-EE-DASARAHALLI,Asphalting to vidyanagara main road and cross road in ward no 39 chokkasandra,"1,977,650",26/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15543
378,BBMP-EE-DASARAHALLI,Asphalting and improvements of drain to 6th main Ganapathi Temple Road Rukmini nagara in ward no 39,"1,976,363",26/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15540
379,BBMP-EE-DASARAHALLI,Asphalting and Improvements of drain to 1st main amaravathi layout in ward no 39,"1,979,942",26/11/2014,01/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15535
380,BBMP_EE_GVND,Providing Depot collection in Ward No 106,"497,800",27/11/2014,02/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15425
381,BBMP_EE_GVND,Pothole filling in Ward Jursdiction for the year 2014-15 (II-Stage),"499,387",27/11/2014,02/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15424
382,BBMP_EE_GVND,Pothole filling in Ward Jursdiction for the year 2014-15 (I-Stage),"499,934",27/11/2014,02/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15413
383,BBMP-EE-KENGERI,Improvements to Harsha Layout road from 4th cross to Laxmi Venkateshwara work shop in KST in ward no 159.,Not Available,28/11/2014,10/12/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT6416/CALL-3
384,BBMP-EE-KENGERI,Improvements to Harsha Layout road from BM road to 4th cross in KST in ward no 159,Not Available,28/11/2014,10/12/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT6417/CALL-3
385,BBMP-SE-BOMMANAHALLI,Improvements of Roads and Drains at Weavers Colony and Surrounding areas in ward no 194,"1,992,175",30/11/2014,04/12/2014,OPEN,WORKS,Roads,BBMP/2014-15/RD/WORK_INDENT15645
386,BBMP-EE-MALLESHWARAM,Improvements to park infront of Ramaiah Hospital in ward no.35,"999,970",01/12/2014,08/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT14861
387,BBMP-EE-MALLESHWARAM,Improvement to Newely formed park in Deewanarapalya Area in Gokul 1st stage 2nd phase in ward no.36,"1,496,058",01/12/2014,08/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15344
388,BBMP-EE-PROJECT-SOUTH,Construction of Indoor Shuttle Court Behind Bio Gas Plant Yediyur in ward no 167 Padmanabhanagar,Not Available,02/12/2014,03/12/2014,OPEN,WORKS,Buildings,BBMP/2014-15/BD/WORK_INDENT15693
389,BBMP-EE-PROJECT-SOUTH,Providing Sculpture and Children equipment at Lakshamanarao Bouleward (Ranadeera Kanteerava Padmanabhanagar constituency,Not Available,02/12/2014,10/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15709
390,BBMP-EE3-PROJECT2,Development of Devasandra Lake,Not Available,03/12/2014,26/12/2014,OPEN,WORKS,Modernization of tanks,BBMP/2014-15/MT/WORK_INDENT15743
391,BBMP-EE3-PROJECT2,Development of Vijinapura Lake,Not Available,03/12/2014,26/12/2014,OPEN,WORKS,Modernization of tanks,BBMP/2014-15/MT/WORK_INDENT15739
392,BBMP-SE-BOMMANAHALLI,Improvements and developments of park in Chandranagar at Yelachenahalli ward No185,"2,469,786",03/12/2014,04/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15752
393,BBMP-EE2-PROJECT2,Providing &amp; Installing Outdoor Gym equipments in Tree park of ward no-10 at Doddabommasandra Lake in Bangalore in Byatarayanapura zone.,Not Available,04/12/2014,07/01/2015,OPEN,WORKS,Modernization of tanks,BBMP/2014-15/MT/WORK_INDENT15761
394,BBMP-SOUTH-ZN-ENGG,"Maintainence of West Of Chord Road, Part-3 (Adhi chunchangiri Opp) &amp; West Of Chord Road, Part-4(New Sagar Hotel Opp)","92,629",05/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12927/CALL-2
395,BBMP-SOUTH-ZN-ENGG,"Maintainence of Temple Parks, Banashankari Temple &amp; Prasanna Theatre Opp Park 123","97,847",05/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12928/CALL-2
396,BBMP-SOUTH-ZN-ENGG,Maintainence of Muneshwara Temple Park &amp; Vidyaranya Nagar Park(Prameela Bhai Maane School Park) WARD NO 123,"109,864",05/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12929/CALL-2
397,BBMP-SOUTH-ZN-ENGG,"Maintenance of Chandra Layout, Ganesha Temple Backside Park ward no 132","93,087",05/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12936/CALL-2
398,BBMP-SOUTH-ZN-ENGG,"Maintainence of Chandra Layout, Income Tax Layout, Part-2 &amp; Chandra Layout, Income Tax Layout, Part-3 Ward no 132","58,234",05/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12939/CALL-2
399,BBMP-SOUTH-ZN-ENGG,Maintenance of Sky Line Apartment Opp Park ward no 132,"85,361",05/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/EL/WORK_INDENT12935/CALL-2
400,BBMP-SOUTH-ZN-ENGG,"Maintenance of Basaveshwara Park , BCC Layout Park, Shakthi Ganapathi Temple park BCC Layout &amp; BCC Layout Railway Parallel Park (Basaveshwara layout) Ward no 132","198,223",05/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12933/CALL-2
401,BBMP-SOUTH-ZN-ENGG,Maintainence of Telecom Layout Park ward no 124,"37,481",05/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12932/CALL-2
402,BBMP-SOUTH-ZN-ENGG,Maintainence of Bata Show Room Opp Park Ward no 124,"54,061",05/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12931/CALL-2
403,BBMP-SOUTH-ZN-ENGG,Maintenance of Kailaseshwara Park &amp; Ward office park part-1 ward no 132,"52,133",05/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12940/CALL-2
404,BBMP-SOUTH-ZN-ENGG,Maintainence of Remco Layout Park ward no 133,"99,808",05/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12941/CALL-2
405,BBMP-SOUTH-ZN-ENGG,Maintainence of Sankasta Hara Ganapathi Temple Park ward no 133,"102,674",05/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12942/CALL-2
406,BBMP_EE_GVND,Proviidng cement concrete road to 3rd Main and 3rd cross road of A D Halli in Ward No 105,"1,187,546",05/12/2014,15/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15746
407,BBMP-SOUTH-ZN-ENGG,Maintainence of Maruthi Medicals Opp park &amp; Bunts Sangha Opp Park ward no 133,"85,327",05/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12946/CALL-2
408,BBMP-SOUTH-ZN-ENGG,"Maintainence of Vijayanagara boulevard S.B.I Opp Park, Vijayanagar Food World opp park &amp; Remco Layout (Milk Diary ) Park ward no 133","116,283",05/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12947/CALL-2
409,BBMP-SOUTH-ZN-ENGG,Maintainence of Alada Mara Park ward no 133,"41,977",05/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12948/CALL-2
410,BBMP-SOUTH-ZN-ENGG,Maintainence of Boulevard Park Fly Worth ward no 133,"43,552",05/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12949/CALL-2
411,BBMP-EE-GANDHINAGAR,Cement Concrete Road @ Mamulpet &amp; Surrounding Area In Ward-109,"798,577",05/12/2014,20/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15257
412,BBMP-SOUTH-ZN-ENGG,Maintainence of J.C.Road Journalist Colony next Venkatappa Park ward no 118,"100,830",05/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12951/CALL-2
413,BBMP-EE-GANDHINAGAR,"Providing and construction of culverts, CC roads, Depo collection and modernisation of Footpath in ward no.77","4,491,427",05/12/2014,20/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15177
414,BBMP-EE-GANDHINAGAR,"Providing and leying CC to 1st cross, Putta Ranganna Layout in ward no.77","2,199,348",05/12/2014,20/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15175
415,BBMP-EE-GANDHINAGAR,"Providing and leying CC to 3rd cross, Pipeling in ward no.77","1,299,029",05/12/2014,20/12/2014,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT15176
416,BBMP-SOUTH-ZN-ENGG,"Maintainence of Rani Park, Wilson Garden &amp; Homebegowda Nagar, Bhuvaneshwari Park ward no 145","197,837",05/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12956/CALL-2
417,BBMP-SOUTH-ZN-ENGG,Maintenance of Sir M.N.Krishna Rao Park ward no 153,"1,347,360",05/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12958/CALL-2
418,BBMP-SOUTH-ZN-ENGG,Maintainence of Srinagar Park ward no 156,"91,126",05/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12967/CALL-2
419,BBMP-SOUTH-ZN-ENGG,Maintainence of Swiming Pool Park ward no 155,"40,971",05/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12964/CALL-2
420,BBMP-SOUTH-ZN-ENGG,Maintainence of Swamy Vivekananda Park,"167,854",06/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12969/CALL-2
421,BBMP-SOUTH-ZN-ENGG,Maintainence of Dr. Muttu Raj Park (SBM Colony Park) ward no 162,"87,439",06/12/2014,19/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12968/CALL-2
422,BBMP-SOUTH-ZN-ENGG,"Maintainence of Banashankari 2nd Stage, Brudavana Park ward no 164","230,989",06/12/2014,20/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12972/CALL-2
423,BBMP-SOUTH-ZN-ENGG,"Maintenance of D.V.G Park, VanaRanga Park, Banagiri Park ward no 165","328,836",06/12/2014,20/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12973/CALL-2
424,BBMP-SOUTH-ZN-ENGG,Maintenance of Uma Maheshwari Park and Yediyur Maternity Hospital Park ward no 166,"109,797",06/12/2014,20/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12974/CALL-2
425,BBMP-SOUTH-ZN-ENGG,"Maintainence of Lava Kusha Park, Pushpanjali Park and Kumarswamy Layout, 45th Cross Park ward no 181","234,709",06/12/2014,20/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12976/CALL-2
426,BBMP-SOUTH-ZN-ENGG,"Maintenance of Kanaka Layout Park and Kanaka Layout, 2nd Stage 4th main road Park ward no 181","110,920",06/12/2014,20/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12977/CALL-2
427,BBMP-SOUTH-ZN-ENGG,Maintenance of J.H.B.C.S Park ward no 181,"155,636",06/12/2014,20/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12979/CALL-2
428,BBMP-SOUTH-ZN-ENGG,"Maintainence of Bharath Housing Layout Park part-2 7th and 8th main road , Samrudhi Nagar Park and Bharath Housing Layout, Part-1 Park ward no 182","254,134",06/12/2014,20/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12981/CALL-2
429,BBMP-SOUTH-ZN-ENGG,Maintainence of K.S.R.T.C Layout Park ward no 183,"74,383",06/12/2014,20/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12982/CALL-2
430,BBMP-SOUTH-ZN-ENGG,"Maintainence of Ittamadu Main Road Park, Ittamadu K.E.B Park, Ittumadu Ganapathi Temple Park and Bhuvaneshwarinagar Park ward no 183","201,106",06/12/2014,20/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12983/CALL-2
431,BBMP-SOUTH-ZN-ENGG,Maintainence of Laxman Rao Boulevard -C-Part Park (Chandavalli Thota Park) and Yediur A.K Colony Ambedkar Park ward no 167,"201,072",06/12/2014,20/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12986/CALL-2
432,BBMP-SOUTH-ZN-ENGG,Maintainence of Koramangala 5th Block Ward Office Opp Park ward no 151,"82,998",06/12/2014,20/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12993/CALL-2
433,BBMP-SOUTH-ZN-ENGG,Maintenance of Yediyur lake Park ward no 167,"270,858",08/12/2014,20/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12984/CALL-2
434,BBMP-SOUTH-ZN-ENGG,"Maintainence of Hosur Main Road, Madivala Under Pass Opp Park(Shanimahtma Temple Opp) and Jogi Colony Park ward no 152","95,048",08/12/2014,20/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT12997/CALL-2
435,BBMP-SOUTH-ZN-ENGG,"Maintainence of B.T.M, 1st Stage, 16th Main Road, KEB Office Backside Park and B.T.M, 1st Stage, 16th Main Road, Ward Office Park ward no 172","224,167",08/12/2014,20/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT13000/CALL-2
436,BBMP-SOUTH-ZN-ENGG,Maintainence of Akka Mahadevi Park and Pattabhi Ram Nagar(G.N.R) Park ward no 168,"199,765",08/12/2014,20/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT13007/CALL-2
437,BBMP-SOUTH-ZN-ENGG,"Maintainence of Bysandra Swimming Pool Park, Byrasandra 7th Main Park and L.I.C Colony, 3rd and 4th Cross Park ward no 169","162,004",08/12/2014,20/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT13010/CALL-2
438,BBMP-SOUTH-ZN-ENGG,Maintainence of Maruthi Layout Park ward no 171,"84,674",08/12/2014,20/12/2014,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT13013/CALL-2
