State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
Tamil_Nadu,11,14,2016,5,4,0,18,D.ELAVARASAN,M,IND,36,43,GEN,150084,250657,VILLIVAKKAM,GEN,CHENNAI,CHENNAI CITY REGION,17,59.88,0.02,yes,0,0,3.03,AETN187082,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,Other,,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,1,SIVAKUMAR P @ THAYAGAM KAVI,M,DMK,61744,51,SC,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,45.25,no,3322,2.43,2.63,AETN187083,State-based Party,10192,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,2,NEELAKANDAN V,M,ADMK,58422,68,SC,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,42.82,no,52720,38.64,2.63,AETN272340,State-based Party,930,TRUE,2,ADMK,930,THIRU-VI-KA-NAGAR,TRUE,TRUE,1,FALSE,TRUE,TRUE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,3,SUGANTHI,F,CPM,5702,48,SC,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,4.18,yes,3017,2.21,2.63,AETN187085,National Party,14635,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Social Work,,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,4,None of the Above,,NOTA,2685,,,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,1.97,,629,0.46,2.63,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,5,VANITHAMANI D,F,PMK,2056,49,SC,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,1.51,yes,225,0.16,2.63,AETN187086,State-based Party,11891,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,6,GOWRI,F,NTK,1831,45,SC,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,1.34,yes,906,0.66,2.63,AETN187087,,5533,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,7,PUSHPARAJ,M,SDPI,925,25,SC,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,0.68,yes,443,0.32,2.63,AETN187088,Local Party,7985,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Small Business or Self-employed,,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,8,CHANDRASEKAR,M,IJK,482,36,SC,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,0.35,yes,14,0.01,2.63,AETN187089,Local Party,3969,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,9,SATHISH S,M,BSP,468,35,SC,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,0.34,yes,140,0.1,2.63,AETN187090,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,10,NEELAKANDAN G,M,IND,328,35,SC,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,0.24,yes,104,0.08,2.63,AETN187091,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,11,KARUNANIDHI K,M,IND,224,62,SC,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,0.16,yes,23,0.02,2.63,AETN187092,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,12,YUVARAJ V,M,SHS,201,29,SC,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,0.15,yes,30,0.02,2.63,AETN270922,State-based Party (Other State),18691,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,Private Company,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,13,SHEELA BASKARAN,F,IND,171,52,SC,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,0.13,yes,6,0,2.63,AETN190801,Independents,10809,TRUE,2,IND,10809,THIRU-VI-KA-NAGAR,TRUE,TRUE,0,FALSE,FALSE,TRUE,8th Pass,Business,Private Company,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,14,NAGESHRAO R,M,RPI(A),165,46,SC,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,0.12,yes,8,0.01,2.63,AETN187095,Local Party,12285,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Illiterate,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,15,PRABHAKARAN K,M,MKAT,157,33,SC,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,0.12,yes,13,0.01,2.63,GETN272348,Local Party,5299,TRUE,2,IND,10809,THIRU-VI-KA-NAGAR,TRUE,FALSE,0,FALSE,FALSE,TRUE,Post Graduate,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,16,PUVINTHAN S,M,IND,144,32,SC,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,0.11,yes,9,0.01,2.63,AETN187097,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,17,SURESH BABU S,M,IND,135,31,SC,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,0.1,yes,1,0,2.63,AETN187098,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,18,VASANTHAKUMAR M,M,IND,134,29,SC,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,0.1,yes,7,0.01,2.63,AETN187099,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,19,VENUGOPAL S,M,IND,127,28,SC,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,0.09,yes,17,0.01,2.63,AETN187100,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,20,SULOCHANA S,F,YSP,110,36,SC,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,0.08,yes,14,0.01,2.63,AETN187101,Local Party,13071,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,21,SUNDAR,M,IND,96,37,SC,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,0.07,yes,5,0,2.63,AETN187102,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,22,KOLANJI,M,IND,91,46,SC,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,0.07,yes,39,0.03,2.63,AETN187103,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Literate,Labourer or Daily Wage,Auto-rickshaw Driver,,,State Assembly Election (AE)
Tamil_Nadu,11,15,2016,5,4,0,23,MOORHI G,M,IND,52,64,SC,136450,214976,THIRU-VI-KA-NAGAR,SC,CHENNAI,CHENNAI CITY REGION,22,63.47,0.04,yes,0,0,2.63,AETN187104,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Small Business or Self-employed,Shop Keeper,,,State Assembly Election (AE)
Tamil_Nadu,11,16,2016,5,4,0,1,RAVICHANDRAN K.S,M,DMK,55060,45,SC,120635,191494,EGMORE,SC,CHENNAI,CHENNAI CITY REGION,21,63,45.64,no,10679,8.85,2.86,AETN187105,State-based Party,10192,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,16,2016,5,4,0,2,PARITHI ELLAMVAZHUTHI E,M,ADMK,44381,56,SC,120635,191494,EGMORE,SC,CHENNAI,CHENNAI CITY REGION,21,63,36.79,no,37222,30.86,2.86,AETN204897,State-based Party,930,TRUE,8,DMK,10192,EGMORE,TRUE,FALSE,6,TRUE,FALSE,TRUE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,16,2016,5,4,0,3,VENKATESAN M,M,BJP,7159,36,SC,120635,191494,EGMORE,SC,CHENNAI,CHENNAI CITY REGION,21,63,5.93,yes,838,0.69,2.86,AETN272599,National Party,1605,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,16,2016,5,4,0,4,PRABHU T,M,DMDK,6321,35,SC,120635,191494,EGMORE,SC,CHENNAI,CHENNAI CITY REGION,21,63,5.24,yes,3481,2.89,2.86,AETN187108,State-based Party,2956,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,16,2016,5,4,0,5,None of the Above,,NOTA,2840,,,120635,191494,EGMORE,SC,CHENNAI,CHENNAI CITY REGION,21,63,2.35,,1026,0.85,2.86,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,16,2016,5,4,0,6,RAJENDRAN A,M,PMK,1814,40,SC,120635,191494,EGMORE,SC,CHENNAI,CHENNAI CITY REGION,21,63,1.5,yes,364,0.3,2.86,AETN187109,State-based Party,11891,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,Contractor,,,State Assembly Election (AE)
Tamil_Nadu,11,16,2016,5,4,0,7,JAYALAKSHMI I,F,NTK,1450,28,SC,120635,191494,EGMORE,SC,CHENNAI,CHENNAI CITY REGION,21,63,1.2,yes,1195,0.99,2.86,AETN187110,,5533,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,Household,,,State Assembly Election (AE)
Tamil_Nadu,11,16,2016,5,4,0,8,EZHILARASAN I,M,BSP,255,29,SC,120635,191494,EGMORE,SC,CHENNAI,CHENNAI CITY REGION,21,63,0.21,yes,0,0,2.86,AETN187111,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Other,,,,State Assembly Election (AE)
Tamil_Nadu,11,16,2016,5,4,0,9,BALASUNDARAM M,M,IND,255,79,SC,120635,191494,EGMORE,SC,CHENNAI,CHENNAI CITY REGION,21,63,0.21,yes,63,0.05,2.86,AETN187112,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Doctorate,Liberal Profession or Professional,Doctor,,,State Assembly Election (AE)
Tamil_Nadu,11,16,2016,5,4,0,10,NAGARAJAN M,M,IND,192,40,SC,120635,191494,EGMORE,SC,CHENNAI,CHENNAI CITY REGION,21,63,0.16,yes,13,0.01,2.86,AETN187113,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Small Business or Self-employed,,,,State Assembly Election (AE)
Tamil_Nadu,11,16,2016,5,4,0,11,VENKATACHALAM V,M,YSP,179,27,SC,120635,191494,EGMORE,SC,CHENNAI,CHENNAI CITY REGION,21,63,0.15,yes,51,0.04,2.86,AETN187114,Local Party,13071,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,16,2016,5,4,0,12,GUNASEKAR N,M,IND,128,26,SC,120635,191494,EGMORE,SC,CHENNAI,CHENNAI CITY REGION,21,63,0.11,yes,25,0.02,2.86,AETN187115,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Social Work,,,,State Assembly Election (AE)
Tamil_Nadu,11,16,2016,5,4,0,13,ASHOK A,M,SHS,103,56,SC,120635,191494,EGMORE,SC,CHENNAI,CHENNAI CITY REGION,21,63,0.09,yes,6,0,2.86,AETN187116,State-based Party (Other State),18691,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Agriculture,,,,State Assembly Election (AE)
Tamil_Nadu,11,16,2016,5,4,0,14,MUKUNTHAN J,M,IND,97,26,SC,120635,191494,EGMORE,SC,CHENNAI,CHENNAI CITY REGION,21,63,0.08,yes,18,0.01,2.86,AETN187117,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,16,2016,5,4,0,15,SELVAM I,M,IND,79,49,SC,120635,191494,EGMORE,SC,CHENNAI,CHENNAI CITY REGION,21,63,0.07,yes,9,0.01,2.86,AETN187118,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,16,2016,5,4,0,16,KUBENDRAN S,M,MKAT,70,32,SC,120635,191494,EGMORE,SC,CHENNAI,CHENNAI CITY REGION,21,63,0.06,yes,16,0.01,2.86,AETN187119,Local Party,5299,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Liberal Profession or Professional,Film Director,,,State Assembly Election (AE)
Tamil_Nadu,11,16,2016,5,4,0,17,CHANDRAKALA J,F,JASD,54,37,SC,120635,191494,EGMORE,SC,CHENNAI,CHENNAI CITY REGION,21,63,0.04,yes,2,0,2.86,AETN187120,Local Party,4175,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,16,2016,5,4,0,18,DHATCHAYANI M,F,IND,52,41,SC,120635,191494,EGMORE,SC,CHENNAI,CHENNAI CITY REGION,21,63,0.04,yes,13,0.01,2.86,AETN187121,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,Household,,,State Assembly Election (AE)
Tamil_Nadu,11,16,2016,5,4,0,19,ARUN KUMAR A,M,IND,39,47,SC,120635,191494,EGMORE,SC,CHENNAI,CHENNAI CITY REGION,21,63,0.03,yes,3,0,2.86,AETN187122,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Others,Business,,Social Work,,State Assembly Election (AE)
Tamil_Nadu,11,16,2016,5,4,0,20,PRASATH S,M,IND,36,31,SC,120635,191494,EGMORE,SC,CHENNAI,CHENNAI CITY REGION,21,63,0.03,yes,0,0,2.86,AETN187123,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,Social Work,,State Assembly Election (AE)
Tamil_Nadu,11,16,2016,5,4,0,21,RAJASEKAR S,M,IND,36,26,SC,120635,191494,EGMORE,SC,CHENNAI,CHENNAI CITY REGION,21,63,0.03,yes,1,0,2.86,AETN187124,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Small Business or Self-employed,,,,State Assembly Election (AE)
Tamil_Nadu,11,16,2016,5,4,0,22,JAYARAJ S,M,IND,35,29,SC,120635,191494,EGMORE,SC,CHENNAI,CHENNAI CITY REGION,21,63,0.03,yes,0,0,2.86,AETN187125,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Small Business or Self-employed,,,,State Assembly Election (AE)
Tamil_Nadu,11,17,2016,5,4,0,1,JAYAKUMAR D,M,ADMK,55205,55,GEN,122117,192283,ROYAPURAM,GEN,CHENNAI,CHENNAI CITY REGION,17,63.51,45.21,no,8031,6.58,2.86,AETN202302,State-based Party,930,TRUE,6,ADMK,930,ROYAPURAM,TRUE,TRUE,5,FALSE,TRUE,TRUE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,17,2016,5,4,0,2,MANOHAR R,M,INC,47174,50,GEN,122117,192283,ROYAPURAM,GEN,CHENNAI,CHENNAI CITY REGION,17,63.51,38.63,no,42829,35.07,2.86,AETN187127,National Party,3482,TRUE,3,INC,3482,ROYAPURAM,TRUE,TRUE,0,FALSE,FALSE,TRUE,Post Graduate,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,17,2016,5,4,0,3,SYED RAFI BASHA H,M,SDPI,4345,37,GEN,122117,192283,ROYAPURAM,GEN,CHENNAI,CHENNAI CITY REGION,17,63.51,3.56,yes,783,0.64,2.86,AETN187128,Local Party,7985,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,17,2016,5,4,0,4,JEMELAA M R,F,BJP,3562,42,GEN,122117,192283,ROYAPURAM,GEN,CHENNAI,CHENNAI CITY REGION,17,63.51,2.92,yes,371,0.3,2.86,AETN187129,National Party,1605,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Salaried Work or Employed,Managerial Position,,,State Assembly Election (AE)
Tamil_Nadu,11,17,2016,5,4,0,5,BIJU CHACKO,M,TMC(M),3191,47,GEN,122117,192283,ROYAPURAM,GEN,CHENNAI,CHENNAI CITY REGION,17,63.51,2.61,yes,804,0.66,2.86,AETN187130,Local Party,8247,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Business,Real Estate or Builder or Developer or Construction,,,State Assembly Election (AE)
Tamil_Nadu,11,17,2016,5,4,0,6,ANANDA RAJ B,M,NTK,2387,36,GEN,122117,192283,ROYAPURAM,GEN,CHENNAI,CHENNAI CITY REGION,17,63.51,1.95,yes,39,0.03,2.86,AETN187131,,5533,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,Small Business or Self-employed,Self-employed,State Assembly Election (AE)
Tamil_Nadu,11,17,2016,5,4,0,7,None of the Above,,NOTA,2348,,,122117,192283,ROYAPURAM,GEN,CHENNAI,CHENNAI CITY REGION,17,63.51,1.92,,222,0.18,2.86,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,17,2016,5,4,0,8,PERUMAL T S,M,PMK,2126,62,GEN,122117,192283,ROYAPURAM,GEN,CHENNAI,CHENNAI CITY REGION,17,63.51,1.74,yes,1748,1.43,2.86,AETN187132,State-based Party,11891,TRUE,2,PMK,11891,ROYAPURAM,TRUE,TRUE,0,FALSE,FALSE,FALSE,8th Pass,Business,"Transport, Rent",,,State Assembly Election (AE)
Tamil_Nadu,11,17,2016,5,4,0,9,SELVAN P,M,IND,378,26,GEN,122117,192283,ROYAPURAM,GEN,CHENNAI,CHENNAI CITY REGION,17,63.51,0.31,yes,14,0.01,2.86,AETN187133,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Agricultural Labour,,,,State Assembly Election (AE)
Tamil_Nadu,11,17,2016,5,4,0,10,VIJAYAVELMURUGAN T,M,IND,364,63,GEN,122117,192283,ROYAPURAM,GEN,CHENNAI,CHENNAI CITY REGION,17,63.51,0.3,yes,64,0.05,2.86,AETN187134,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Retired or Pension,,,,State Assembly Election (AE)
Tamil_Nadu,11,17,2016,5,4,0,11,RUBALINGAM K,M,BSP,300,31,SC,122117,192283,ROYAPURAM,GEN,CHENNAI,CHENNAI CITY REGION,17,63.51,0.25,yes,18,0.01,2.86,AETN187135,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Others,Other,,,,State Assembly Election (AE)
Tamil_Nadu,11,17,2016,5,4,0,12,PURUSHOTHAMAN P P,M,IND,282,35,GEN,122117,192283,ROYAPURAM,GEN,CHENNAI,CHENNAI CITY REGION,17,63.51,0.23,yes,144,0.12,2.86,AETN187136,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,17,2016,5,4,0,13,GANESH PRABHU P,M,IND,138,28,GEN,122117,192283,ROYAPURAM,GEN,CHENNAI,CHENNAI CITY REGION,17,63.51,0.11,yes,50,0.04,2.86,AETN187137,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,17,2016,5,4,0,14,DHANASEKARAN G,M,IND,88,45,GEN,122117,192283,ROYAPURAM,GEN,CHENNAI,CHENNAI CITY REGION,17,63.51,0.07,yes,19,0.02,2.86,AETN187138,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,17,2016,5,4,0,15,DAVID K,M,IND,69,27,GEN,122117,192283,ROYAPURAM,GEN,CHENNAI,CHENNAI CITY REGION,17,63.51,0.06,yes,12,0.01,2.86,AETN187139,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,17,2016,5,4,0,16,RAJARAMAN N,M,IND,57,61,GEN,122117,192283,ROYAPURAM,GEN,CHENNAI,CHENNAI CITY REGION,17,63.51,0.05,yes,3,0,2.86,AETN271220,Independents,10809,TRUE,2,IND,10809,ROYAPURAM,TRUE,TRUE,0,FALSE,FALSE,TRUE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Tamil_Nadu,11,17,2016,5,4,0,17,SURESH T,M,IND,54,50,GEN,122117,192283,ROYAPURAM,GEN,CHENNAI,CHENNAI CITY REGION,17,63.51,0.04,yes,5,0,2.86,AETN187141,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,17,2016,5,4,0,18,SATHYANARAYANAN@VANNA I SATHYA,M,IND,49,49,GEN,122117,192283,ROYAPURAM,GEN,CHENNAI,CHENNAI CITY REGION,17,63.51,0.04,yes,0,0,2.86,AETN187142,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,18,2016,5,4,0,1,SEKAR BABU P K,M,DMK,42071,53,GEN,104238,188171,HARBOUR,GEN,CHENNAI,CHENNAI CITY REGION,25,55.4,40.36,no,4836,4.64,3.23,AETN187143,State-based Party,10192,TRUE,4,DMK,10192,DR.RADHAKRISHNAN NAGAR,FALSE,TRUE,3,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,Social Work,,State Assembly Election (AE)
Tamil_Nadu,11,18,2016,5,4,0,2,SREENIVASAN K S,M,ADMK,37235,51,GEN,104238,188171,HARBOUR,GEN,CHENNAI,CHENNAI CITY REGION,25,55.4,35.72,no,23878,22.91,3.23,AETN187144,State-based Party,930,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,18,2016,5,4,0,3,KRISHNAKUMAR NADHANI,M,BJP,13357,39,GEN,104238,188171,HARBOUR,GEN,CHENNAI,CHENNAI CITY REGION,25,55.4,12.81,yes,9196,8.82,3.23,AETN187145,National Party,1605,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Other,,,,State Assembly Election (AE)
Tamil_Nadu,11,18,2016,5,4,0,4,AMEER HAMSA S,M,SDPI,4161,45,GEN,104238,188171,HARBOUR,GEN,CHENNAI,CHENNAI CITY REGION,25,55.4,3.99,yes,2060,1.98,3.23,AETN187146,Local Party,7985,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,18,2016,5,4,0,5,None of the Above,,NOTA,2101,,,104238,188171,HARBOUR,GEN,CHENNAI,CHENNAI CITY REGION,25,55.4,2.02,,131,0.13,3.23,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Tamil_Nadu,11,18,2016,5,4,0,6,MURAD BUHARI B,M,MDMK,1970,49,GEN,104238,188171,HARBOUR,GEN,CHENNAI,CHENNAI CITY REGION,25,55.4,1.89,yes,959,0.92,3.23,AETN187147,State-based Party,11601,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,Hospitality,,,State Assembly Election (AE)
Tamil_Nadu,11,18,2016,5,4,0,7,SURESHKUMAR R,M,PMK,1011,41,GEN,104238,188171,HARBOUR,GEN,CHENNAI,CHENNAI CITY REGION,25,55.4,0.97,yes,109,0.1,3.23,AETN187148,State-based Party,11891,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,18,2016,5,4,0,8,ANWAR BAIG,M,NTK,902,52,GEN,104238,188171,HARBOUR,GEN,CHENNAI,CHENNAI CITY REGION,25,55.4,0.87,yes,675,0.65,3.23,AETN187149,,5533,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Others,Business,,,,State Assembly Election (AE)
Tamil_Nadu,11,18,2016,5,4,0,9,SIVACHANDRAN P,M,IND,227,26,GEN,104238,188171,HARBOUR,GEN,CHENNAI,CHENNAI CITY REGION,25,55.4,0.22,yes,45,0.04,3.23,AETN187150,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Student,,,,State Assembly Election (AE)
Tamil_Nadu,11,18,2016,5,4,0,10,NAZEER HUSSAIN S,M,BSP,182,39,GEN,104238,188171,HARBOUR,GEN,CHENNAI,CHENNAI CITY REGION,25,55.4,0.17,yes,37,0.04,3.23,AETN187151,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Others,Business,Real Estate or Builder or Developer or Construction,,,State Assembly Election (AE)
