"STATE","DISTRICT","SUB-DISTT","TOWN_VILL","WARD","EB","LEVEL","NAME","TRU","No_HH","TOT_P","TOT_M","TOT_F","P_06","M_06","F_06","P_SC","M_SC","F_SC","P_ST","M_ST","F_ST","P_LIT","M_LIT","F_LIT","P_ILL","M_ILL","F_ILL","TOT_WORK_P","TOT_WORK_M","TOT_WORK_F","MAINWORK_P","MAINWORK_M","MAINWORK_F","MAIN_CL_P","MAIN_CL_M","MAIN_CL_F","MAIN_AL_P","MAIN_AL_M","MAIN_AL_F","MAIN_HH_P","MAIN_HH_M","MAIN_HH_F","MAIN_OT_P","MAIN_OT_M","MAIN_OT_F","MARGWORK_P","MARGWORK_M","MARGWORK_F","MARG_CL_P","MARG_CL_M","MARG_CL_F","MARG_AL_P","MARG_AL_M","MARG_AL_F","MARG_HH_P","MARG_HH_M","MARG_HH_F","MARG_OT_P","MARG_OT_M","MARG_OT_F","NON_WORK_P","NON_WORK_M","NON_WORK_F"
"29","20","0003","02076800","0","0","VILLAGE","Byrappanahalli","Rural","107","472","253","219","62","36","26","53","25","28","54","21","33","296","174","122","176","79","97","183","152","31","119","103","16","29","25","4","6","5","1","1","1","0","83","72","11","64","49","15","0","0","0","36","27","9","1","1","0","27","21","6","289","101","188"
"29","20","0003","02076900","0","0","VILLAGE","Bannerughatta","Rural","930","3958","2095","1863","532","297","235","1042","541","501","17","10","7","2564","1503","1061","1394","592","802","1724","1194","530","1657","1154","503","123","89","34","12","10","2","22","10","12","1500","1045","455","67","40","27","14","13","1","7","4","3","0","0","0","46","23","23","2234","901","1333"
"29","20","0003","02077000","0","0","VILLAGE","Gollahalli","Rural","39","195","108","87","25","14","11","87","50","37","0","0","0","97","59","38","98","49","49","111","73","38","15","15","0","0","0","0","1","1","0","0","0","0","14","14","0","96","58","38","4","3","1","6","4","2","6","0","6","80","51","29","84","35","49"
"29","20","0003","02077100","0","0","VILLAGE","Kalkere","Rural","150","659","358","301","76","33","43","103","54","49","0","0","0","392","252","140","267","106","161","274","207","67","53","47","6","6","6","0","0","0","0","1","1","0","46","40","6","221","160","61","25","23","2","0","0","0","0","0","0","196","137","59","385","151","234"
"29","20","0003","02077200","0","0","VILLAGE","Vaderahalli","Rural","21","75","49","26","9","5","4","12","5","7","0","0","0","45","35","10","30","14","16","51","40","11","50","40","10","4","4","0","18","11","7","0","0","0","28","25","3","1","0","1","0","0","0","1","0","1","0","0","0","0","0","0","24","9","15"
"29","20","0003","02077300","0","0","VILLAGE","Laxmipura","Rural","303","1456","775","681","212","116","96","553","276","277","0","0","0","719","445","274","737","330","407","720","457","263","455","348","107","94","93","1","12","12","0","3","1","2","346","242","104","265","109","156","14","13","1","86","54","32","28","3","25","137","39","98","736","318","418"
"29","20","0003","02077400","0","0","VILLAGE","Halesampigehalli","Rural","92","325","156","169","40","16","24","0","0","0","0","0","0","143","82","61","182","74","108","147","98","49","140","98","42","0","0","0","0","0","0","1","0","1","139","98","41","7","0","7","1","0","1","0","0","0","4","0","4","2","0","2","178","58","120"
"29","20","0003","02077500","0","0","VILLAGE","Mantapa","Rural","270","1213","615","598","164","94","70","576","289","287","21","12","9","727","400","327","486","215","271","532","355","177","475","342","133","58","53","5","17","10","7","31","18","13","369","261","108","57","13","44","1","0","1","15","3","12","8","0","8","33","10","23","681","260","421"
"29","20","0003","02077600","0","0","VILLAGE","Jangal Palya","Rural","109","420","203","217","53","20","33","0","0","0","0","0","0","170","96","74","250","107","143","163","110","53","154","109","45","2","1","1","0","0","0","0","0","0","152","108","44","9","1","8","2","1","1","0","0","0","0","0","0","7","0","7","257","93","164"
"29","20","0003","02077700","0","0","VILLAGE","Begihalli","Rural","221","911","466","445","110","54","56","333","169","164","22","11","11","480","291","189","431","175","256","385","281","104","368","278","90","34","28","6","36","25","11","0","0","0","298","225","73","17","3","14","3","0","3","10","2","8","0","0","0","4","1","3","526","185","341"
"29","20","0003","02077800","0","0","VILLAGE","Nallasandra","Rural","128","614","318","296","72","44","28","267","140","127","0","0","0","402","228","174","212","90","122","213","175","38","210","172","38","72","64","8","46","28","18","2","2","0","90","78","12","3","3","0","2","2","0","0","0","0","0","0","0","1","1","0","401","143","258"
"29","20","0003","02077900","0","0","VILLAGE","Hullukasavanahalli","Rural","33","159","84","75","33","19","14","117","57","60","0","0","0","57","38","19","102","46","56","66","45","21","54","40","14","10","8","2","25","18","7","0","0","0","19","14","5","12","5","7","1","1","0","11","4","7","0","0","0","0","0","0","93","39","54"
"29","20","0003","02078000","0","0","VILLAGE","Sakalawara","Rural","165","725","371","354","80","48","32","334","168","166","0","0","0","399","232","167","326","139","187","320","229","91","272","206","66","67","62","5","67","39","28","0","0","0","138","105","33","48","23","25","1","0","1","39","18","21","0","0","0","8","5","3","405","142","263"
"29","20","0003","02078100","0","0","VILLAGE","Hullahalli","Rural","468","2228","1104","1124","368","178","190","1784","879","905","8","3","5","927","561","366","1301","543","758","1010","636","374","899","601","298","143","120","23","44","22","22","2","0","2","710","459","251","111","35","76","9","3","6","44","3","41","5","1","4","53","28","25","1218","468","750"
"29","20","0003","02078300","0","0","VILLAGE","Ramasandra","Rural","55","260","142","118","31","18","13","171","94","77","4","3","1","155","96","59","105","46","59","135","84","51","102","76","26","44","35","9","27","20","7","14","8","6","17","13","4","33","8","25","2","0","2","12","2","10","12","1","11","7","5","2","125","58","67"
"29","20","0003","02078400","0","0","VILLAGE","Amani Bidarakere","Rural","8","25","12","13","3","1","2","8","5","3","7","3","4","10","5","5","15","7","8","17","10","7","16","10","6","0","0","0","10","4","6","0","0","0","6","6","0","1","0","1","0","0","0","1","0","1","0","0","0","0","0","0","8","2","6"
"29","20","0003","02078500","0","0","VILLAGE","Harapanahalli","Rural","233","929","484","445","109","51","58","235","116","119","32","15","17","629","369","260","300","115","185","406","318","88","406","318","88","54","42","12","43","24","19","0","0","0","309","252","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","523","166","357"
"29","20","0003","02078600","0","0","VILLAGE","Bukkasagara","Rural","271","1258","663","595","224","118","106","621","328","293","89","45","44","567","360","207","691","303","388","600","394","206","562","384","178","159","116","43","102","54","48","1","1","0","300","213","87","38","10","28","8","1","7","26","9","17","0","0","0","4","0","4","658","269","389"
"29","20","0003","02078700","0","0","VILLAGE","Kalbalu","Rural","194","815","411","404","101","47","54","307","148","159","86","40","46","440","251","189","375","160","215","405","251","154","278","226","52","161","137","24","66","48","18","16","10","6","35","31","4","127","25","102","3","1","2","24","11","13","96","9","87","4","4","0","410","160","250"
"29","20","0003","02078800","0","0","VILLAGE","Mahanthalingapura","Rural","500","2317","1205","1112","386","208","178","971","514","457","232","119","113","744","460","284","1573","745","828","1230","740","490","1173","733","440","376","245","131","165","85","80","92","41","51","540","362","178","57","7","50","5","2","3","47","3","44","5","2","3","0","0","0","1087","465","622"
"29","20","0003","02078900","0","0","VILLAGE","Ragihalli","Rural","357","1590","825","765","219","115","104","502","266","236","181","95","86","766","474","292","824","351","473","768","452","316","763","449","314","441","281","160","39","7","32","17","4","13","266","157","109","5","3","2","2","1","1","0","0","0","0","0","0","3","2","1","822","373","449"
"29","20","0003","02079000","0","0","VILLAGE","Shivanahalli","Rural","359","1529","820","709","228","127","101","268","141","127","281","140","141","558","368","190","971","452","519","928","514","414","551","424","127","268","175","93","14","14","0","2","1","1","267","234","33","377","90","287","6","5","1","12","9","3","1","0","1","358","76","282","601","306","295"
"29","20","0003","02079100","0","0","VILLAGE","Kadajakkanahalli","Rural","132","669","352","317","81","44","37","91","49","42","201","105","96","382","233","149","287","119","168","224","177","47","178","160","18","95","92","3","31","23","8","3","2","1","49","43","6","46","17","29","0","0","0","33","8","25","0","0","0","13","9","4","445","175","270"
"29","20","0003","02079200","0","0","VILLAGE","Giddenahalli","Rural","76","318","164","154","40","21","19","226","118","108","0","0","0","164","100","64","154","64","90","91","75","16","80","71","9","69","61","8","2","1","1","1","1","0","8","8","0","11","4","7","1","0","1","7","3","4","2","1","1","1","0","1","227","89","138"
"29","20","0003","02079300","0","0","VILLAGE","J.Bingipura","Rural","10","19","4","15","0","0","0","0","0","0","0","0","0","11","3","8","8","1","7","17","4","13","12","4","8","0","0","0","0","0","0","0","0","0","12","4","8","5","0","5","0","0","0","0","0","0","0","0","0","5","0","5","2","0","2"
"29","20","0003","02079400","0","0","VILLAGE","Vaderamanchanahalli","Rural","189","717","425","292","84","51","33","93","57","36","14","6","8","490","328","162","227","97","130","374","293","81","264","207","57","11","9","2","3","2","1","3","3","0","247","193","54","110","86","24","43","36","7","7","6","1","1","1","0","59","43","16","343","132","211"
"29","20","0003","02079500","0","0","VILLAGE","Jigani","Rural","1918","7871","4498","3373","1021","522","499","1203","623","580","236","136","100","5340","3403","1937","2531","1095","1436","3798","3095","703","3616","3002","614","400","338","62","205","124","81","95","45","50","2916","2495","421","182","93","89","23","7","16","15","5","10","11","5","6","133","76","57","4073","1403","2670"
"29","20","0003","02079600","0","0","VILLAGE","Koppa","Rural","232","1100","572","528","140","68","72","451","230","221","35","18","17","717","423","294","383","149","234","619","387","232","488","376","112","112","92","20","170","115","55","25","23","2","181","146","35","131","11","120","5","1","4","125","10","115","0","0","0","1","0","1","481","185","296"
"29","20","0003","02079700","0","0","VILLAGE","Koppa Gate","Rural","153","672","339","333","103","54","49","410","202","208","47","24","23","297","160","137","375","179","196","305","191","114","76","46","30","3","1","2","1","0","1","4","2","2","68","43","25","229","145","84","1","0","1","227","144","83","0","0","0","1","1","0","367","148","219"
"29","20","0003","02079800","0","0","VILLAGE","S.Bingipura","Rural","276","1246","652","594","225","122","103","602","303","299","15","7","8","500","291","209","746","361","385","565","383","182","466","321","145","127","94","33","101","55","46","0","0","0","238","172","66","99","62","37","1","0","1","19","13","6","0","0","0","79","49","30","681","269","412"
"29","20","0003","02079900","0","0","VILLAGE","Hulimangala","Rural","450","2092","1108","984","306","174","132","900","455","445","0","0","0","1089","658","431","1003","450","553","877","657","220","856","656","200","103","90","13","32","20","12","0","0","0","721","546","175","21","1","20","5","0","5","13","0","13","1","0","1","2","1","1","1215","451","764"
"29","20","0003","02080000","0","0","VILLAGE","Maragondahalli","Rural","799","4046","2296","1750","794","393","401","205","104","101","0","0","0","2227","1427","800","1819","869","950","1666","1296","370","1600","1272","328","35","28","7","29","16","13","176","7","169","1360","1221","139","66","24","42","33","3","30","8","1","7","4","0","4","21","20","1","2380","1000","1380"
"29","20","0003","02080100","0","0","VILLAGE","Thirupalya","Rural","802","2817","1684","1133","347","176","171","554","280","274","32","22","10","1979","1336","643","838","348","490","1634","1279","355","1627","1274","353","39","37","2","15","7","8","25","18","7","1548","1212","336","7","5","2","1","1","0","0","0","0","2","2","0","4","2","2","1183","405","778"
"29","20","0003","02080200","0","0","VILLAGE","Yarandahalli","Rural","588","2025","1170","855","289","147","142","535","269","266","40","22","18","1366","890","476","659","280","379","1003","799","204","996","794","202","23","19","4","70","54","16","7","3","4","896","718","178","7","5","2","0","0","0","3","2","1","2","2","0","2","1","1","1022","371","651"
"29","20","0003","02080300","0","0","VILLAGE","Vabasandra","Rural","115","565","281","284","76","41","35","261","126","135","0","0","0","309","172","137","256","109","147","187","145","42","184","143","41","53","34","19","19","14","5","11","7","4","101","88","13","3","2","1","0","0","0","1","1","0","0","0","0","2","1","1","378","136","242"
"29","20","0003","02080400","0","0","VILLAGE","Nanjapura","Rural","88","442","216","226","51","29","22","185","91","94","0","0","0","241","132","109","201","84","117","219","133","86","184","127","57","47","43","4","27","13","14","8","2","6","102","69","33","35","6","29","0","0","0","32","5","27","0","0","0","3","1","2","223","83","140"
"29","20","0003","02080500","0","0","VILLAGE","Kyalasanahalli","Rural","249","1151","587","564","177","90","87","474","242","232","0","0","0","615","371","244","536","216","320","439","313","126","427","309","118","107","94","13","147","77","70","7","6","1","166","132","34","12","4","8","1","0","1","1","0","1","9","3","6","1","1","0","712","274","438"
"29","20","0003","02080600","0","0","VILLAGE","Bande Nalla Sandra","Rural","129","645","337","308","81","42","39","279","146","133","0","0","0","398","245","153","247","92","155","253","171","82","253","171","82","76","71","5","58","25","33","0","0","0","119","75","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","392","166","226"
"29","20","0003","02080700","0","0","VILLAGE","Haragadde","Rural","842","3493","1907","1586","477","245","232","1285","658","627","22","11","11","2095","1317","778","1398","590","808","1640","1255","385","1577","1219","358","199","172","27","159","85","74","26","15","11","1193","947","246","63","36","27","4","3","1","20","7","13","1","0","1","38","26","12","1853","652","1201"
"29","20","0003","02080800","0","0","VILLAGE","Mada Patna","Rural","376","1422","828","594","176","93","83","189","99","90","19","14","5","935","617","318","487","211","276","704","582","122","467","373","94","10","8","2","14","12","2","3","1","2","440","352","88","237","209","28","0","0","0","9","9","0","0","0","0","228","200","28","718","246","472"
"29","20","0003","02080900","0","0","VILLAGE","Konasandra","Rural","122","581","310","271","57","24","33","179","93","86","0","0","0","380","238","142","201","72","129","253","185","68","228","174","54","96","89","7","8","7","1","0","0","0","124","78","46","25","11","14","4","2","2","2","2","0","0","0","0","19","7","12","328","125","203"
"29","20","0003","02081000","0","0","VILLAGE","Bommandahalli","Rural","129","662","343","319","96","49","47","194","103","91","9","5","4","360","224","136","302","119","183","322","201","121","281","188","93","115","81","34","20","14","6","0","0","0","146","93","53","41","13","28","1","0","1","7","4","3","0","0","0","33","9","24","340","142","198"
"29","20","0003","02081100","0","0","VILLAGE","Nosenur Gollahalli","Rural","82","400","213","187","47","28","19","8","3","5","0","0","0","244","153","91","156","60","96","109","102","7","106","100","6","91","87","4","1","1","0","1","1","0","13","11","2","3","2","1","1","0","1","0","0","0","0","0","0","2","2","0","291","111","180"
"29","20","0003","02081200","0","0","VILLAGE","Nosenur","Rural","226","1037","540","497","106","52","54","357","175","182","0","0","0","641","398","243","396","142","254","441","347","94","368","311","57","163","162","1","66","46","20","7","5","2","132","98","34","73","36","37","2","2","0","51","18","33","0","0","0","20","16","4","596","193","403"
"29","20","0003","02081300","0","0","VILLAGE","Dyavasandra","Rural","65","295","149","146","34","19","15","91","47","44","4","3","1","160","88","72","135","61","74","160","91","69","142","87","55","91","55","36","22","10","12","0","0","0","29","22","7","18","4","14","1","0","1","17","4","13","0","0","0","0","0","0","135","58","77"
"29","20","0003","02081400","0","0","VILLAGE","Seethanaikana Halli","Rural","85","520","259","261","57","31","26","360","183","177","0","0","0","317","180","137","203","79","124","190","152","38","178","150","28","77","73","4","28","20","8","5","2","3","68","55","13","12","2","10","1","0","1","8","1","7","0","0","0","3","1","2","330","107","223"
"29","20","0003","02081500","0","0","VILLAGE","Rajapura","Rural","143","730","380","350","90","42","48","249","123","126","0","0","0","516","306","210","214","74","140","254","222","32","218","194","24","120","118","2","3","3","0","0","0","0","95","73","22","36","28","8","3","2","1","0","0","0","0","0","0","33","26","7","476","158","318"
"29","20","0003","02081600","0","0","VILLAGE","Masthena Halli","Rural","123","683","331","352","91","36","55","77","38","39","3","2","1","361","210","151","322","121","201","329","206","123","266","179","87","128","83","45","67","32","35","8","6","2","63","58","5","63","27","36","14","4","10","31","11","20","4","1","3","14","11","3","354","125","229"
"29","20","0003","02081700","0","0","VILLAGE","Hinnakki","Rural","221","1078","558","520","136","79","57","320","171","149","57","28","29","626","373","253","452","185","267","450","329","121","282","246","36","107","106","1","40","34","6","3","3","0","132","103","29","168","83","85","19","12","7","47","15","32","0","0","0","102","56","46","628","229","399"
"29","20","0003","02081900","0","0","VILLAGE","Hennagara","Rural","373","1761","900","861","224","108","116","547","256","291","5","2","3","1112","650","462","649","250","399","697","535","162","627","509","118","204","186","18","152","101","51","4","4","0","267","218","49","70","26","44","6","6","0","57","14","43","1","0","1","6","6","0","1064","365","699"
"29","20","0003","02082000","0","0","VILLAGE","Hosahalli","Rural","130","638","345","293","73","37","36","388","214","174","0","0","0","408","247","161","230","98","132","326","212","114","268","187","81","72","67","5","28","20","8","0","0","0","168","100","68","58","25","33","5","5","0","39","13","26","0","0","0","14","7","7","312","133","179"
"29","20","0003","02082100","0","0","VILLAGE","Kachanaikanahalli","Rural","585","2231","1271","960","263","147","116","335","170","165","17","11","6","1500","956","544","731","315","416","1225","908","317","1187","892","295","92","67","25","69","42","27","1","1","0","1025","782","243","38","16","22","4","1","3","33","14","19","0","0","0","1","1","0","1006","363","643"
"29","20","0003","02082200","0","0","VILLAGE","Ramakrishnapura","Rural","33","170","89","81","21","9","12","63","37","26","0","0","0","120","69","51","50","20","30","66","47","19","31","24","7","4","4","0","0","0","0","0","0","0","27","20","7","35","23","12","4","2","2","7","5","2","0","0","0","24","16","8","104","42","62"
"29","20","0003","02082300","0","0","VILLAGE","Kudlu","Rural","236","848","444","404","175","95","80","448","221","227","0","0","0","93","65","28","755","379","376","616","328","288","496","259","237","0","0","0","0","0","0","0","0","0","496","259","237","120","69","51","2","2","0","0","0","0","0","0","0","118","67","51","232","116","116"
"29","20","0003","02082400","0","0","VILLAGE","Choodasandra","Rural","145","672","339","333","98","49","49","366","179","187","7","3","4","308","192","116","364","147","217","317","194","123","68","63","5","14","14","0","5","5","0","1","1","0","48","43","5","249","131","118","2","1","1","77","38","39","3","0","3","167","92","75","355","145","210"
"29","20","0003","02082500","0","0","VILLAGE","Rayasandra","Rural","179","1019","529","490","156","77","79","395","201","194","26","11","15","561","314","247","458","215","243","453","293","160","440","289","151","38","29","9","69","38","31","4","3","1","329","219","110","13","4","9","0","0","0","2","0","2","0","0","0","11","4","7","566","236","330"
"29","20","0003","02082700","0","0","VILLAGE","Gattahalli","Rural","112","634","339","295","79","37","42","0","0","0","0","0","0","367","239","128","267","100","167","202","177","25","98","95","3","74","73","1","6","6","0","0","0","0","18","16","2","104","82","22","3","1","2","36","29","7","1","1","0","64","51","13","432","162","270"
"29","20","0003","02082800","0","0","VILLAGE","Janatha Colony","Rural","146","755","394","361","106","56","50","582","300","282","21","11","10","323","194","129","432","200","232","300","215","85","113","105","8","88","84","4","1","1","0","0","0","0","24","20","4","187","110","77","4","1","3","39","23","16","1","1","0","143","85","58","455","179","276"
"29","20","0003","02082900","0","0","VILLAGE","Chikkanagamangala","Rural","128","653","328","325","72","42","30","289","142","147","0","0","0","426","252","174","227","76","151","207","171","36","118","104","14","56","51","5","13","12","1","0","0","0","49","41","8","89","67","22","5","4","1","23","18","5","0","0","0","61","45","16","446","157","289"
"29","20","0003","02083000","0","0","VILLAGE","Bhovi Palya (Shanthi Pur)","Rural","256","905","493","412","126","57","69","330","165","165","11","6","5","530","344","186","375","149","226","375","309","66","372","309","63","7","5","2","3","3","0","4","3","1","358","298","60","3","0","3","1","0","1","0","0","0","0","0","0","2","0","2","530","184","346"
"29","20","0003","02083100","0","0","VILLAGE","Gulimangala","Rural","103","480","252","228","63","28","35","223","117","106","16","10","6","283","166","117","197","86","111","185","142","43","141","111","30","92","70","22","4","4","0","2","1","1","43","36","7","44","31","13","0","0","0","26","18","8","0","0","0","18","13","5","295","110","185"
"29","20","0003","02083200","0","0","VILLAGE","Huskur","Rural","444","2095","1061","1034","273","137","136","615","297","318","46","25","21","1300","742","558","795","319","476","767","574","193","629","475","154","129","122","7","39","23","16","4","4","0","457","326","131","138","99","39","6","6","0","25","17","8","2","2","0","105","74","31","1328","487","841"
"29","20","0003","02083300","0","0","VILLAGE","Avalahalli","Rural","88","497","257","240","64","39","25","410","206","204","0","0","0","290","163","127","207","94","113","124","116","8","115","112","3","40","39","1","47","45","2","0","0","0","28","28","0","9","4","5","0","0","0","4","2","2","0","0","0","5","2","3","373","141","232"
"29","20","0003","02083400","0","0","VILLAGE","Chokkasandra","Rural","86","395","211","184","38","22","16","168","85","83","0","0","0","258","157","101","137","54","83","131","121","10","131","121","10","64","61","3","40","39","1","8","8","0","19","13","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","264","90","174"
"29","20","0003","02083500","0","0","VILLAGE","Harohalli","Rural","86","390","203","187","37","16","21","127","66","61","0","0","0","248","146","102","142","57","85","123","113","10","123","113","10","52","52","0","38","33","5","5","5","0","28","23","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","267","90","177"
"29","20","0003","02083600","0","0","VILLAGE","Kaggalipura","Rural","72","318","166","152","37","20","17","72","38","34","0","0","0","172","97","75","146","69","77","146","105","41","144","104","40","129","95","34","2","2","0","0","0","0","13","7","6","2","1","1","0","0","0","0","0","0","0","0","0","2","1","1","172","61","111"
"29","20","0003","02083700","0","0","VILLAGE","Chintalmadivala","Rural","150","695","338","357","71","31","40","243","116","127","114","57","57","471","254","217","224","84","140","181","167","14","116","110","6","41","40","1","19","19","0","1","0","1","55","51","4","65","57","8","2","0","2","60","55","5","2","1","1","1","1","0","514","171","343"
"29","20","0003","02083800","0","0","VILLAGE","Gottamaranahalli","Rural","10","43","26","17","4","4","0","6","3","3","0","0","0","32","22","10","11","4","7","18","16","2","18","16","2","16","15","1","0","0","0","0","0","0","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","10","15"
"29","20","0003","02083900","0","0","VILLAGE","Singena Agrahara","Rural","192","979","488","491","119","57","62","613","292","321","0","0","0","615","348","267","364","140","224","410","286","124","407","286","121","254","191","63","2","1","1","12","10","2","139","84","55","3","0","3","2","0","2","0","0","0","0","0","0","1","0","1","569","202","367"
"29","20","0003","02084000","0","0","VILLAGE","Narayanaghatta","Rural","177","822","407","415","90","43","47","307","152","155","49","22","27","560","301","259","262","106","156","280","246","34","230","206","24","96","95","1","55","45","10","0","0","0","79","66","13","50","40","10","5","4","1","43","34","9","0","0","0","2","2","0","542","161","381"
"29","20","0003","02084100","0","0","VILLAGE","Muthanallur","Rural","408","1784","894","890","184","84","100","468","230","238","31","17","14","1180","682","498","604","212","392","714","575","139","710","574","136","306","285","21","170","101","69","23","23","0","211","165","46","4","1","3","1","1","0","1","0","1","0","0","0","2","0","2","1070","319","751"
"29","20","0003","02084200","0","0","VILLAGE","Ali Bommasandra","Rural","132","575","289","286","63","29","34","254","130","124","0","0","0","348","195","153","227","94","133","240","194","46","236","193","43","110","100","10","62","46","16","1","1","0","63","46","17","4","1","3","0","0","0","1","0","1","0","0","0","3","1","2","335","95","240"
"29","20","0003","02084400","0","0","VILLAGE","Samanahalli","Rural","129","549","281","268","71","32","39","212","110","102","5","2","3","318","185","133","231","96","135","215","173","42","208","172","36","114","103","11","11","7","4","0","0","0","83","62","21","7","1","6","0","0","0","5","0","5","0","0","0","2","1","1","334","108","226"
"29","20","0003","02084500","0","0","VILLAGE","Chikkathimmasandra","Rural","69","278","140","138","14","6","8","79","41","38","0","0","0","193","106","87","85","34","51","79","78","1","71","71","0","47","47","0","17","17","0","2","2","0","5","5","0","8","7","1","0","0","0","3","3","0","0","0","0","5","4","1","199","62","137"
"29","20","0003","02084600","0","0","VILLAGE","Gopasandra","Rural","126","552","270","282","58","29","29","212","107","105","0","0","0","325","174","151","227","96","131","221","170","51","165","136","29","88","79","9","50","35","15","6","6","0","21","16","5","56","34","22","1","1","0","37","18","19","5","5","0","13","10","3","331","100","231"
"29","20","0003","02084700","0","0","VILLAGE","Kommasandra","Rural","162","721","358","363","77","37","40","170","85","85","0","0","0","471","257","214","250","101","149","333","250","83","330","249","81","96","86","10","1","1","0","24","24","0","209","138","71","3","1","2","0","0","0","0","0","0","0","0","0","3","1","2","388","108","280"
"29","20","0003","02084800","0","0","VILLAGE","Dommasandra","Rural","1998","9165","4730","4435","1129","560","569","749","393","356","59","36","23","6123","3447","2676","3042","1283","1759","3481","2863","618","3245","2705","540","188","169","19","56","37","19","365","305","60","2636","2194","442","236","158","78","4","4","0","9","4","5","10","5","5","213","145","68","5684","1867","3817"
"29","20","0003","02084900","0","0","VILLAGE","Thigala Chowdadenahalli","Rural","260","1220","628","592","163","79","84","283","147","136","28","17","11","770","443","327","450","185","265","527","358","169","357","311","46","20","18","2","24","23","1","56","55","1","257","215","42","170","47","123","12","4","8","1","0","1","1","0","1","156","43","113","693","270","423"
"29","20","0003","02085000","0","0","VILLAGE","Chikkavaderapura","Rural","16","63","37","26","14","9","5","29","18","11","0","0","0","26","16","10","37","21","16","42","25","17","38","24","14","0","0","0","2","1","1","0","0","0","36","23","13","4","1","3","2","0","2","2","1","1","0","0","0","0","0","0","21","12","9"
"29","20","0003","02085100","0","0","VILLAGE","Heggondahalli","Rural","67","318","160","158","58","28","30","94","45","49","0","0","0","186","103","83","132","57","75","112","99","13","112","99","13","60","54","6","26","19","7","6","6","0","20","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","206","61","145"
"29","20","0003","02085200","0","0","VILLAGE","Halasahalli Thippasandra","Rural","154","734","365","369","97","47","50","233","115","118","0","0","0","470","264","206","264","101","163","291","221","70","285","217","68","74","64","10","60","31","29","5","4","1","146","118","28","6","4","2","0","0","0","4","2","2","0","0","0","2","2","0","443","144","299"
"29","20","0003","02085300","0","0","VILLAGE","Chikkanekkundi","Rural","195","836","426","410","91","39","52","223","108","115","5","4","1","543","318","225","293","108","185","301","259","42","284","249","35","70","67","3","77","55","22","9","8","1","128","119","9","17","10","7","1","0","1","4","0","4","1","0","1","11","10","1","535","167","368"
"29","20","0003","02085400","0","0","VILLAGE","Nekkundi Dommasandra","Rural","139","586","297","289","80","40","40","226","114","112","0","0","0","343","196","147","243","101","142","261","182","79","259","181","78","72","57","15","95","49","46","8","4","4","84","71","13","2","1","1","0","0","0","1","1","0","0","0","0","1","0","1","325","115","210"
"29","20","0003","02085500","0","0","VILLAGE","Kathriguppe","Rural","143","613","305","308","51","19","32","240","113","127","0","0","0","379","222","157","234","83","151","206","184","22","201","181","20","109","101","8","28","22","6","2","1","1","62","57","5","5","3","2","1","1","0","2","0","2","0","0","0","2","2","0","407","121","286"
"29","20","0003","02085600","0","0","VILLAGE","Ramnaikanahalli","Rural","65","322","166","156","42","23","19","206","104","102","0","0","0","191","111","80","131","55","76","90","83","7","88","81","7","57","57","0","10","5","5","0","0","0","21","19","2","2","2","0","0","0","0","0","0","0","0","0","0","2","2","0","232","83","149"
"29","20","0003","02085700","0","0","VILLAGE","Chambenahalli","Rural","181","953","475","478","128","59","69","169","79","90","9","5","4","573","337","236","380","138","242","395","285","110","395","285","110","97","86","11","2","1","1","3","0","3","293","198","95","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","558","190","368"
"29","20","0003","02085800","0","0","VILLAGE","Yamare","Rural","234","1223","611","612","117","55","62","673","328","345","2","2","0","807","442","365","416","169","247","405","330","75","309","262","47","72","70","2","42","31","11","28","26","2","167","135","32","96","68","28","3","0","3","36","22","14","5","5","0","52","41","11","818","281","537"
"29","20","0003","02085900","0","0","VILLAGE","Sompura","Rural","143","679","341","338","60","31","29","394","193","201","0","0","0","436","240","196","243","101","142","308","205","103","303","201","102","0","0","0","64","48","16","11","10","1","228","143","85","5","4","1","0","0","0","1","0","1","2","2","0","2","2","0","371","136","235"
"29","20","0003","02086000","0","0","VILLAGE","Kadagrahara","Rural","79","396","204","192","32","18","14","92","46","46","0","0","0","287","164","123","109","40","69","186","128","58","82","74","8","52","47","5","1","1","0","1","0","1","28","26","2","104","54","50","6","0","6","68","31","37","6","2","4","24","21","3","210","76","134"
"29","20","0003","02086100","0","0","VILLAGE","Chikkadunnasandra","Rural","7","20","13","7","7","5","2","8","6","2","12","7","5","4","4","0","16","9","7","11","7","4","9","7","2","0","0","0","0","0","0","0","0","0","9","7","2","2","0","2","0","0","0","1","0","1","0","0","0","1","0","1","9","6","3"
"29","20","0003","02086200","0","0","VILLAGE","B.Hosahalli","Rural","225","1114","563","551","111","57","54","386","198","188","80","40","40","726","412","314","388","151","237","435","336","99","263","248","15","148","144","4","65","59","6","1","1","0","49","44","5","172","88","84","8","3","5","125","59","66","3","3","0","36","23","13","679","227","452"
