﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
36241490261,2017-18,2,6,4,0,2,1,1,1,1,0,0,2,2,2,5,1,1,200,3,1,2,0
36201001750,2017-18,1,5,8,0,0,15,15,15,15,1,0,2,1,1,1,1,1,350,4,1,2,32
36250701504,2017-18,2,5,9,0,0,3,3,3,3,0,0,2,1,1,3,1,1,100,3,1,2,2
36070501003,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,2,1,1,650,1,1,2,0
36311800902,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,1,1,1,300,3,1,2,0
36311600105,2017-18,3,0,3,0,0,1,4,1,4,0,0,2,2,1,5,1,1,550,1,1,1,11
36111100902,2017-18,3,0,5,0,0,2,1,2,1,0,0,2,2,1,1,1,1,247,1,1,2,0
36120900835,2017-18,2,8,10,0,0,2,2,2,2,0,0,2,2,1,1,1,1,2800,3,1,2,2
36181900802,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,50,3,1,2,0
36292700403,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,2,1,1,1,266,1,1,2,0
36011401505,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,1,340,1,1,2,0
36120500607,2017-18,2,5,8,0,0,13,0,3,0,0,0,2,1,1,5,2,2,0,1,2,2,0
36140500201,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,7,1,2,150,1,1,2,0
36151600103,2017-18,3,2,1,0,1,0,1,0,1,0,0,2,1,1,7,1,1,230,3,1,1,0
36181900701,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,717,1,1,2,0
36290201101,2017-18,3,4,3,0,1,1,1,1,1,0,0,2,2,1,1,1,1,550,3,1,1,0
36130790536,2017-18,2,6,8,0,0,2,2,2,2,0,0,2,2,1,1,1,1,300,3,1,1,4
36291801301,2017-18,3,3,0,0,3,1,1,1,1,0,0,2,2,2,1,1,1,350,1,1,2,0
36291201005,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,2,2,0
36210500497,2017-18,1,0,0,0,0,4,4,4,4,0,0,2,2,1,1,1,2,200,1,2,2,0
36040201101,2017-18,3,3,2,0,1,1,1,1,1,0,0,2,2,1,3,1,2,183,4,1,2,0
36060900280,2017-18,2,0,2,0,0,2,2,2,2,0,0,2,2,1,1,1,1,3125,3,2,2,0
36070501004,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,2,580,1,2,2,0
36230601647,2017-18,2,5,8,0,0,4,4,3,3,0,0,2,1,1,1,1,1,111,3,1,2,2
36061301306,2017-18,1,8,8,0,0,1,1,1,1,0,0,2,2,1,2,1,1,100,3,1,2,2
36011401501,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,3,1,1,250,4,1,1,0
36060500405,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,2,400,1,1,2,0
36011500801,2017-18,3,1,1,0,0,0,1,0,1,0,0,2,2,1,5,1,1,600,4,1,2,0
36311600514,2017-18,3,0,3,0,0,2,2,2,2,0,0,2,1,1,5,1,2,900,3,1,1,11
36130100923,2017-18,2,0,0,0,0,1,1,1,1,1,0,2,1,1,4,1,1,500,1,1,2,2
36130801006,2017-18,3,0,0,0,4,4,5,4,5,1,0,2,2,1,5,1,1,1085,1,1,2,11
36301501205,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,1,1,2,150,3,1,2,0
36180400430,2017-18,1,5,9,0,0,8,1,8,1,0,0,2,1,1,3,1,1,2000,1,1,2,20
36020701601,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,1,255,4,1,2,0
36301200206,2017-18,1,6,9,0,0,1,6,1,6,0,0,2,1,1,1,1,1,250,1,1,2,1
36261200201,2017-18,3,2,2,0,0,0,1,0,1,0,0,2,2,1,5,1,1,150,1,1,1,0
36220991545,2017-18,1,5,8,0,0,2,2,2,2,0,0,2,2,1,1,1,1,20,1,1,2,2
36230900761,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,100,1,2,2,0
36020902102,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,2,1,5,1,1,161,1,1,1,0
36020402204,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,2,5,1,2,250,1,2,2,0
36220991503,2017-18,1,5,5,0,0,4,6,4,6,0,0,2,2,1,1,1,1,800,3,1,2,2
36221292364,2017-18,1,5,5,0,0,1,1,1,1,1,0,2,2,1,1,1,2,200,1,1,2,2
36230401697,2017-18,2,5,8,0,0,0,2,0,2,0,0,2,1,1,1,1,2,256,9,2,2,4
36180990243,2017-18,2,5,5,0,0,3,3,3,3,0,0,2,1,1,1,1,1,1035,4,1,2,12
36240802101,2017-18,3,10,7,0,3,2,2,2,2,0,0,2,1,1,2,1,1,356,3,1,2,0
36170300112,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,2,5,1,2,265,4,1,2,0
36181101302,2017-18,3,0,3,0,0,2,2,2,2,0,0,2,1,1,5,1,2,918,4,1,2,14
36301300202,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,1,1,2,1,1,800,1,1,2,0
36130201302,2017-18,3,3,1,0,2,1,1,1,1,0,0,2,1,1,5,1,1,488,1,1,2,0
36031001301,2017-18,3,3,2,0,1,1,0,1,0,0,0,2,2,1,7,1,1,320,1,2,1,0
36290400203,2017-18,3,0,3,0,0,1,2,1,2,0,0,2,1,1,5,1,1,650,3,1,1,1
36240801504,2017-18,3,0,3,0,0,1,1,1,1,0,0,2,1,1,7,1,1,890,3,1,2,2
36221292328,2017-18,2,5,12,0,0,6,6,6,6,0,0,2,2,1,1,2,2,0,3,1,2,0
36250400701,2017-18,3,3,1,0,2,1,1,1,1,0,0,2,2,1,5,1,2,60,1,1,2,0
36120200601,2017-18,3,2,1,1,0,2,2,2,2,0,0,2,1,1,1,2,1,0,1,1,1,0
36241500502,2017-18,3,0,0,2,2,1,1,1,1,0,0,2,2,1,2,1,1,430,1,1,2,0
36311591805,2017-18,3,0,9,0,0,0,7,0,7,1,0,2,2,1,1,1,1,300,3,1,1,0
36151890206,2017-18,2,5,8,0,0,9,11,9,11,0,0,2,1,1,1,1,1,1202,3,1,2,3
36100501317,2017-18,3,0,6,0,0,1,2,1,2,0,0,2,2,1,1,1,1,600,4,1,1,21
36221091830,2017-18,2,3,6,0,0,7,0,7,0,0,0,2,1,1,1,2,2,0,3,1,1,8
36291900501,2017-18,3,2,0,0,2,1,1,1,1,0,0,2,2,1,1,1,1,500,4,1,1,0
36230501717,2017-18,2,7,14,0,0,28,28,28,28,24,0,2,1,1,1,1,1,500,9,1,1,50
36120300515,2017-18,3,0,3,0,0,1,8,1,8,1,0,1,1,1,1,1,1,150,4,1,2,5
36230100424,2017-18,1,5,10,0,0,10,10,10,10,0,0,2,1,1,1,1,1,500,3,1,2,5
36221091811,2017-18,2,10,14,0,0,4,4,4,4,0,0,2,1,1,2,1,1,250,3,1,2,5
36160602304,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,6,1,2,150,4,1,2,0
36221292338,2017-18,1,5,7,0,0,2,2,2,2,0,0,2,1,1,1,1,1,25,1,2,2,1
36260201504,2017-18,3,3,1,2,0,3,3,3,3,0,0,2,2,1,1,2,1,0,4,1,2,0
36061801703,2017-18,3,0,3,0,0,0,2,0,2,0,0,2,2,1,1,1,1,1275,1,1,2,0
36280401707,2017-18,3,0,0,0,0,3,5,3,5,0,0,2,2,1,7,1,1,30,1,2,2,1
36150101702,2017-18,3,5,3,2,0,1,0,1,0,0,0,2,1,1,1,1,2,143,1,1,1,0
36151890242,2017-18,2,12,16,0,0,3,3,3,3,1,0,2,1,1,1,1,1,50,3,1,2,0
36180990273,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,1,1,1,30
36140401302,2017-18,3,5,3,2,0,1,2,1,2,0,0,2,2,1,7,1,2,222,1,1,1,0
36180201401,2017-18,3,5,5,0,2,1,2,1,2,0,0,1,2,1,7,1,1,450,4,1,2,5
36130700330,2017-18,2,5,3,0,0,1,1,1,1,0,0,2,2,1,1,1,2,200,3,1,2,0
36041700902,2017-18,3,2,2,0,0,1,0,1,0,0,0,2,2,1,5,1,1,150,1,1,2,0
36230900719,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,2,2,1,1,1,150,3,2,2,0
36110800908,2017-18,3,1,3,0,0,1,1,1,1,0,0,2,1,1,7,1,1,300,1,1,2,0
36281101104,2017-18,3,0,3,0,0,1,1,1,1,0,0,2,1,1,1,1,1,1400,4,1,2,11
36231300102,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,2,1,2,1,2,300,4,1,1,0
36180990208,2017-18,4,2,2,0,0,0,1,0,1,0,0,2,2,1,1,1,2,50,4,1,2,0
36230900757,2017-18,1,0,0,0,0,4,4,4,4,0,0,2,1,1,1,1,1,200,1,2,2,0
36231400309,2017-18,2,5,7,0,0,2,2,2,2,1,0,2,1,1,1,1,1,930,4,2,2,2
36230401740,2017-18,1,10,14,0,0,2,2,2,2,0,0,2,1,1,1,1,1,300,4,1,2,9
36160301302,2017-18,3,3,2,0,1,1,1,1,1,0,0,2,2,3,5,1,2,300,3,1,2,0
36010203302,2017-18,3,3,3,0,0,0,1,0,1,0,0,2,2,1,1,1,1,203,1,1,1,2
36120900818,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,1,50,3,1,2,2
36240902306,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,1,1,2,50,1,1,1,0
36232500603,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,2,5,1,2,115,1,1,2,0
36161701001,2017-18,3,3,0,0,3,1,1,1,1,0,0,2,2,1,2,1,2,80,1,1,2,0
36260400401,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,5,1,1,50,4,1,2,0
36230900731,2017-18,1,5,5,0,0,14,14,14,14,0,0,2,1,1,1,1,1,55,3,2,2,10
36151501301,2017-18,3,5,4,0,1,1,2,1,1,0,0,2,1,1,7,1,1,250,4,1,2,0
36120900819,2017-18,2,5,5,0,0,2,2,2,2,0,0,2,1,1,1,1,1,50,3,1,1,0
36302000806,2017-18,3,3,5,0,0,1,1,1,1,0,0,1,1,1,2,1,1,400,4,1,1,5
36301501295,2017-18,1,0,0,0,0,5,5,5,5,0,0,2,2,1,1,1,1,100,4,2,2,0
36061701803,2017-18,3,0,3,0,0,1,2,1,2,0,0,2,2,1,5,1,1,328,1,1,1,0
36182202105,2017-18,3,0,6,0,0,1,1,1,1,1,0,2,1,1,2,1,1,1754,3,2,1,0
36230201623,2017-18,1,6,6,0,0,2,2,2,2,0,0,2,2,1,1,1,1,650,3,1,2,2
36091400308,2017-18,3,4,6,0,0,1,1,1,1,0,0,2,2,1,1,1,1,188,1,1,2,0
36011403301,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,2,300,1,2,2,0
36210500446,2017-18,1,3,3,0,0,2,2,2,2,0,0,2,2,1,1,1,2,500,3,1,2,2
36021100804,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,2,2,5,1,2,145,1,1,2,0
36210400134,2017-18,1,5,5,0,0,2,2,2,2,0,0,2,2,1,1,1,1,300,3,2,2,0
36020701602,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,2,5,1,2,303,1,1,2,0
36230401671,2017-18,3,4,4,0,0,2,2,2,2,0,0,2,1,1,1,1,2,80,4,1,2,0
36190701917,2017-18,3,0,6,0,0,10,5,10,5,1,0,2,1,1,2,1,1,800,4,1,1,8
36040502501,2017-18,3,5,0,0,2,1,2,1,2,0,0,2,2,1,5,1,2,221,1,1,2,0
36170300119,2017-18,3,0,3,0,0,2,0,2,0,0,0,2,1,1,5,1,1,800,3,1,2,3
36101301157,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,2,1,2,2,0,3,2,2,0
36250601201,2017-18,3,3,1,1,1,1,1,1,1,0,0,2,2,1,5,1,2,100,4,1,1,0
36100600304,2017-18,3,3,6,0,0,2,3,2,3,0,0,1,2,1,5,1,1,425,3,1,1,5
36301501316,2017-18,1,5,7,0,0,20,20,20,20,0,0,2,1,1,1,1,1,2000,3,1,2,10
36130700312,2017-18,3,2,2,0,0,0,1,0,1,1,0,2,2,1,2,1,2,10,1,1,2,0
36230201635,2017-18,1,15,15,0,0,20,19,20,19,0,0,2,1,1,1,1,1,587,9,1,2,1
36140701202,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,1,1,2,1,1,452,3,1,1,0
36130700324,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,1,100,3,1,2,0
36100100101,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,2,3,1,1,2,300,1,1,2,0
36131100202,2017-18,3,2,0,0,2,2,2,1,2,0,0,2,2,1,1,1,1,410,1,1,2,0
36140400901,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,650,3,1,2,0
36230401841,2017-18,1,4,7,0,0,4,4,4,2,0,0,2,2,1,1,2,2,0,3,2,2,2
36182100903,2017-18,3,0,3,0,0,2,2,2,2,0,0,2,1,1,5,1,1,450,4,1,1,11
36230700109,2017-18,2,3,3,0,0,8,8,8,8,0,0,2,1,2,5,2,2,0,9,2,2,0
36011602202,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,120,1,1,2,0
36301501001,2017-18,3,5,4,0,1,1,1,1,1,0,0,2,2,1,7,1,1,600,3,1,1,0
36050900704,2017-18,3,0,1,0,3,1,1,1,1,0,0,2,2,1,7,1,1,1157,3,1,1,12
36311600502,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,1,1,2,380,1,1,2,5
36291601536,2017-18,1,8,8,0,0,7,7,7,7,0,0,2,1,1,1,1,1,450,3,1,2,6
36221490213,2017-18,2,5,8,0,0,4,4,4,4,0,0,2,1,1,1,1,2,800,1,1,2,2
36260701103,2017-18,3,0,3,0,0,1,1,1,1,0,0,2,2,1,5,1,2,808,3,1,2,0
36211402101,2017-18,2,8,8,0,0,1,1,1,1,0,0,2,1,1,1,1,1,200,1,2,2,0
36041192605,2017-18,1,10,22,0,0,12,14,12,14,0,0,2,1,1,1,1,1,1200,4,1,1,13
36031803002,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,5,1,2,140,1,2,2,0
36290901204,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,3,1,1,1,200,4,1,2,0
36052001511,2017-18,2,10,14,0,0,8,9,8,9,0,0,2,1,1,1,1,1,120,4,1,2,15
36070200204,2017-18,3,0,3,0,0,0,2,0,1,0,0,2,2,1,7,2,2,0,1,1,1,0
36161300903,2017-18,3,4,2,0,2,1,1,1,1,0,0,2,1,1,1,1,1,100,1,1,2,0
36061300102,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,112,4,1,2,0
36281300436,2017-18,1,5,5,0,0,2,4,2,4,0,0,2,1,1,1,1,1,150,1,2,2,3
36211202805,2017-18,1,8,8,0,0,3,3,3,3,0,0,2,1,1,3,1,1,1300,3,1,2,8
36221390123,2017-18,4,4,4,0,0,1,2,1,1,0,0,2,2,1,2,1,2,50,3,2,2,0
36030700805,2017-18,3,0,3,0,0,2,2,1,1,0,0,2,2,1,1,1,1,300,4,1,1,11
36201001754,2017-18,1,0,0,0,0,2,3,1,1,0,0,2,1,1,1,1,2,200,1,1,2,1
36211400510,2017-18,1,2,5,0,0,8,8,8,8,0,0,2,1,1,1,1,1,1000,3,1,2,15
36240201003,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,140,4,1,2,0
36240802102,2017-18,3,4,2,0,2,2,2,1,1,0,0,2,2,1,1,1,2,200,4,1,2,0
36201001771,2017-18,1,0,0,0,0,3,3,3,3,0,0,2,1,1,1,1,1,200,2,2,2,1
36251801302,2017-18,3,0,2,0,0,0,1,0,1,0,0,2,2,1,5,1,1,400,3,1,2,0
36071401101,2017-18,3,2,0,2,0,2,2,2,2,0,0,2,2,1,7,1,1,300,1,1,1,0
36151890250,2017-18,2,5,8,0,0,7,7,7,7,0,0,2,1,1,1,1,1,1200,1,1,1,1
36290400201,2017-18,3,5,5,0,0,0,1,0,1,0,0,2,2,1,5,1,1,780,3,1,1,0
36211400103,2017-18,2,11,14,0,0,10,10,10,10,0,0,2,1,1,1,1,1,5700,4,1,1,40
36230100418,2017-18,1,28,58,0,0,1,1,1,1,0,0,2,2,1,1,1,1,3000,3,1,2,12
36230100402,2017-18,3,6,2,2,2,1,2,1,2,0,0,2,1,3,1,1,2,299,3,1,2,0
36292801434,2017-18,1,0,0,0,0,4,4,4,4,0,0,2,2,1,1,1,1,30,3,2,2,10
36231904136,2017-18,3,8,6,0,2,1,1,1,1,0,0,2,1,1,5,1,1,187,4,1,1,0
36052301001,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,5,1,1,136,3,1,2,0
36101301153,2017-18,3,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,5000,3,2,2,0
36100300803,2017-18,3,5,4,3,0,1,2,1,2,0,0,2,2,1,1,1,1,100,1,1,2,0
36161601503,2017-18,3,1,0,0,1,0,1,0,1,0,0,2,2,1,5,1,2,150,3,1,2,0
36170501001,2017-18,3,2,0,1,1,1,1,1,1,0,0,2,2,1,5,1,2,350,1,1,2,0
36260701502,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,3,5,1,2,50,1,1,2,0
36150500301,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,2,1,0,1,1,1,0
36230600567,2017-18,1,0,0,0,0,15,15,15,15,0,0,2,2,1,1,1,1,20,3,1,2,2
36150103305,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,2,1,5,1,2,82,4,1,1,0
36111401201,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,2,1,7,1,2,751,4,1,1,0
36291201001,2017-18,3,5,5,0,0,0,1,0,1,0,0,2,2,3,1,1,2,360,3,1,2,0
36200401101,2017-18,3,1,1,0,0,0,1,0,1,0,0,2,2,3,5,1,1,413,1,1,2,0
36020903201,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,1,1,5,1,2,230,1,2,1,0
36140400909,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,1,2,600,3,1,2,0
36141300202,2017-18,3,0,2,0,1,1,1,1,1,0,0,2,2,1,7,1,1,722,3,1,2,0
36060900293,2017-18,2,0,3,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1000,3,1,2,1
36060900295,2017-18,1,5,10,0,0,2,2,2,2,0,0,2,2,1,1,1,1,1500,2,1,2,9
36301501275,2017-18,1,5,10,0,0,7,6,7,6,0,0,2,1,1,1,1,1,50,3,1,2,10
36010401301,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,1,5,2,1,0,5,1,2,0
36120900830,2017-18,3,0,5,0,0,2,2,1,1,1,0,2,1,1,2,1,1,2000,4,1,2,9
36151600109,2017-18,2,8,11,0,0,2,2,2,2,0,0,2,1,1,3,1,1,250,3,1,2,4
36130790529,2017-18,2,5,5,0,0,1,2,1,2,0,0,2,1,1,1,1,1,25,3,1,2,0
36230401884,2017-18,1,10,13,0,0,3,2,3,2,0,0,2,1,1,1,1,1,234,3,1,2,20
36120900828,2017-18,1,12,12,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,1,1,2,2
36051400605,2017-18,3,0,0,0,1,1,1,1,1,0,0,2,2,1,1,1,1,1500,3,1,1,0
36051690301,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,280,3,1,1,0
36051400201,2017-18,3,5,2,0,3,1,1,1,1,0,0,2,2,1,1,1,2,150,3,1,2,0
36240802104,2017-18,3,0,7,0,0,2,1,2,1,0,0,2,1,1,1,1,1,650,3,1,2,13
36221390184,2017-18,3,0,4,0,0,2,2,2,2,0,0,2,2,1,2,1,1,850,3,1,2,10
36240301402,2017-18,3,0,3,0,0,2,3,2,3,0,0,2,2,1,7,1,1,994,4,1,2,13
36101600803,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,2,5,1,1,100,1,1,2,0
36020901504,2017-18,3,1,3,0,0,0,4,0,4,0,0,2,1,1,5,1,2,350,4,1,2,0
36270300902,2017-18,3,1,1,0,0,0,0,0,0,0,0,2,1,1,5,2,2,0,4,1,1,0
36161702902,2017-18,3,3,0,2,1,0,1,0,1,0,0,2,2,1,1,1,2,250,3,1,1,0
36120900815,2017-18,2,1,1,0,0,1,1,1,1,0,0,2,1,1,5,1,1,2500,3,2,2,0
36031400310,2017-18,1,12,12,0,0,1,2,1,2,1,0,2,1,1,1,1,1,210,3,1,2,10
36220690948,2017-18,2,0,7,0,0,3,3,3,3,0,0,2,1,1,1,1,1,4000,3,1,2,2
36220690963,2017-18,1,0,6,0,0,8,1,4,1,1,0,2,2,1,1,1,1,9000,1,1,2,0
36220690949,2017-18,1,0,2,0,0,1,1,1,1,0,0,2,1,1,5,1,1,1120,1,1,2,2
36301501237,2017-18,1,5,10,0,0,3,3,3,3,0,0,2,1,1,1,1,1,500,3,2,2,2
36230201855,2017-18,1,0,0,0,0,6,6,6,6,0,0,2,1,1,1,1,2,250,2,2,2,0
36270300806,2017-18,3,0,2,0,1,1,1,1,1,0,0,2,2,1,1,2,2,0,1,1,1,0
36160902224,2017-18,3,0,0,0,0,1,2,1,2,0,0,2,2,1,2,1,2,1500,4,1,2,13
36210400103,2017-18,1,12,24,0,0,2,2,2,2,0,0,2,1,1,1,1,1,100,1,2,1,1
36081000908,2017-18,3,0,2,0,1,1,1,1,1,0,0,2,1,3,2,1,1,287,1,1,2,0
36081200703,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,2,2,5,1,1,30,4,2,2,0
36292300403,2017-18,3,2,1,0,1,0,1,0,1,0,0,2,2,1,7,1,1,550,4,1,2,0
36120900806,2017-18,1,7,7,0,0,1,1,1,1,0,0,2,2,1,2,1,1,100,1,2,2,0
36281901409,2017-18,3,0,3,0,0,1,2,1,2,1,0,2,1,1,1,1,1,300,1,2,2,0
36220390120,2017-18,2,7,7,0,0,3,3,3,3,0,0,2,1,1,1,1,1,2000,1,1,2,3
36221390128,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,1,2,0
36241001201,2017-18,3,2,0,0,2,1,1,1,1,0,0,2,2,2,5,1,2,230,4,2,2,0
36232503305,2017-18,3,2,2,0,0,1,1,1,0,0,0,2,2,1,3,1,1,550,4,1,2,0
36210500401,2017-18,1,0,0,0,0,10,10,10,10,0,0,2,2,1,1,2,2,0,3,1,2,0
36040100501,2017-18,3,1,1,0,0,0,1,0,1,0,0,2,2,1,5,1,2,150,4,1,2,0
36240603501,2017-18,3,3,3,0,0,1,0,1,0,0,0,2,2,1,5,1,2,350,1,1,2,0
36040100504,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,95,3,1,2,0
36291601550,2017-18,1,11,11,0,0,5,5,5,5,0,0,2,1,1,1,1,1,200,3,1,2,0
36130100902,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,2,1,2,300,1,1,2,0
36161701401,2017-18,3,2,1,0,1,0,1,0,1,0,0,2,2,1,5,1,1,110,1,2,1,0
36011504301,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,7,1,2,428,1,1,1,0
36291601303,2017-18,3,0,3,0,0,5,5,0,5,0,0,2,1,1,5,1,1,700,1,1,2,10
36292401405,2017-18,3,5,3,0,2,1,1,1,1,0,0,2,2,3,1,1,1,300,3,1,2,0
36270800501,2017-18,3,5,1,0,4,1,1,1,1,0,0,2,2,1,1,2,2,0,3,1,1,0
36151102802,2017-18,3,0,0,2,0,1,1,1,1,0,0,2,2,1,5,1,1,450,4,1,1,0
36060900276,2017-18,3,0,5,0,0,1,1,1,1,0,0,2,2,1,1,1,1,1263,3,1,2,11
36230600582,2017-18,1,0,0,0,0,20,20,15,15,1,0,2,2,1,1,1,1,588,1,1,2,2
36052190601,2017-18,1,6,12,0,0,16,14,16,14,0,0,2,1,1,1,1,1,995,1,1,2,0
36081501601,2017-18,3,2,2,0,0,0,0,0,0,0,0,2,2,1,2,1,2,400,1,1,1,0
36061801701,2017-18,3,3,2,0,1,0,1,0,1,0,0,2,2,1,2,1,2,320,1,1,2,0
36010401303,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,2,2,0,5,1,2,0
36020901503,2017-18,3,3,5,0,0,1,0,1,0,0,0,1,2,1,2,1,2,225,4,1,2,5
36061001203,2017-18,3,0,6,0,0,2,2,1,1,0,0,2,2,1,7,1,1,450,4,1,2,13
36230600572,2017-18,1,0,0,0,0,12,12,12,12,0,0,2,2,1,1,1,1,254,1,2,2,2
36291801302,2017-18,3,1,0,0,1,1,1,1,1,0,0,2,2,1,7,1,1,250,1,1,1,0
36230401814,2017-18,2,7,9,0,0,6,10,6,10,0,0,2,1,1,1,1,1,2,1,1,1,8
36310600703,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,1,1,2,81,1,2,1,0
36210500478,2017-18,1,0,0,0,0,10,10,8,8,0,0,2,2,1,1,2,1,0,1,1,2,8
36160902280,2017-18,2,5,10,0,0,3,4,3,4,0,0,2,1,1,1,1,2,50,3,2,1,0
36290701103,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,250,1,1,2,0
36141301206,2017-18,3,0,3,1,0,2,2,2,2,0,0,2,2,1,1,1,1,1094,3,1,2,12
36091100701,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,420,1,1,2,0
36150901703,2017-18,3,0,3,0,0,3,3,2,2,1,0,2,2,1,7,1,1,1500,3,1,1,11
36291601547,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,200,1,2,2,0
36071201504,2017-18,3,0,3,0,0,1,1,1,1,0,0,2,2,1,5,1,1,1620,4,1,1,10
36201001731,2017-18,2,19,19,0,0,1,1,1,1,0,0,2,1,1,1,1,1,150,4,1,2,10
36230601603,2017-18,2,5,10,0,0,2,2,2,2,1,0,2,1,1,1,1,1,250,3,1,1,5
36040900705,2017-18,2,12,0,0,0,2,3,2,3,0,0,2,1,1,3,1,1,80,3,1,2,6
36091100704,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,7,1,1,250,3,1,1,0
36232101301,2017-18,3,4,6,0,0,1,1,1,1,0,0,1,2,1,5,1,1,1000,3,1,2,5
36060302001,2017-18,3,5,3,0,2,1,1,1,1,0,0,2,1,1,1,1,1,345,1,1,1,0
36270501003,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,1,1,2,150,3,2,2,0
36240901803,2017-18,3,7,5,2,0,2,2,1,1,0,0,2,2,1,7,1,2,250,1,1,2,0
36261101008,2017-18,2,0,6,0,0,0,1,0,1,0,0,2,1,1,5,2,1,0,1,1,1,1
36071400402,2017-18,3,0,4,0,1,1,1,1,1,0,0,2,2,1,5,1,1,490,1,1,1,0
36191300401,2017-18,3,5,5,0,2,1,1,1,1,0,0,1,1,1,5,1,1,220,3,1,1,5
36101501501,2017-18,3,4,3,0,1,1,1,1,1,0,0,2,2,1,1,1,1,180,3,1,2,0
