year,month,date,time,location,indicator,unit,value,note
2023,May,29-05-2023,06:00,MALAKPET,PM10,ug/m3,59.26,
2023,May,29-05-2023,06:00,MALAKPET,WS,m/s,0.01,
2023,May,29-05-2023,06:00,MALAKPET,Temp,degreC,37.64,
2023,May,29-05-2023,06:00,MALAKPET,NO2,ug/m3,9.27,
2023,May,29-05-2023,06:00,MALAKPET,SR,W/m2,0,
2023,May,29-05-2023,06:00,MALAKPET,Xylene,ug/m3,2.71,
2023,May,29-05-2023,06:00,MALAKPET,NH3,ug/m3,14.86,
2023,May,29-05-2023,06:00,MALAKPET,MP-Xylene,ug/m3,1.1,
2023,May,29-05-2023,06:00,MALAKPET,Ozone,ug/m3,12.77,
2023,May,29-05-2023,06:00,MALAKPET,ETHBENZ,ug/m3,1.74,
2023,May,29-05-2023,06:00,MALAKPET,Toluene,ug/m3,0.25,
2023,May,29-05-2023,06:00,MALAKPET,Benzene,ug/m3,0.17,
2023,May,29-05-2023,06:00,MALAKPET,NO,ug/m3,3.89,
2023,May,29-05-2023,06:00,MALAKPET,PM2.5,ug/m3,31.06,
2023,May,29-05-2023,06:00,MALAKPET,SO2,ug/m3,6.65,
2023,May,29-05-2023,06:00,MALAKPET,CO,mg/m3,0.56,
2023,May,29-05-2023,06:00,MALAKPET,WD,DEGREE,306.23,
2023,May,29-05-2023,06:00,MALAKPET,NOx,ppb,13.16,
2023,May,29-05-2023,06:00,MALAKPET,RH,%,46.08,
2023,May,29-05-2023,06:00,NACHARAM,WS,m/s,0.43,
2023,May,29-05-2023,06:00,NACHARAM,WD,DEGREE,186.84,
2023,May,29-05-2023,06:00,NACHARAM,SO2,ug/m3,3.77,
2023,May,29-05-2023,06:00,NACHARAM,SR,W/m2,2.2,
2023,May,29-05-2023,06:00,NACHARAM,Temp,degreC,28.33,
2023,May,29-05-2023,06:00,NACHARAM,PM2.5,ug/m3,45.34,
2023,May,29-05-2023,06:00,NACHARAM,RH,%,68.58,
2023,May,29-05-2023,06:00,NACHARAM,PM10,ug/m3,87.17,
2023,May,29-05-2023,06:00,NACHARAM,CO,mg/m3,0.85,
2023,May,29-05-2023,06:00,NACHARAM,NO2,ug/m3,5.87,
2023,May,29-05-2023,06:00,NACHARAM,Ozone,ug/m3,6.36,
2023,May,29-05-2023,06:00,NACHARAM,Toluene,ug/m3,3.47,
2023,May,29-05-2023,06:00,NACHARAM,Benzene,ug/m3,1.56,
2023,May,29-05-2023,06:00,NACHARAM,NH3,ug/m3,17.38,
2023,May,29-05-2023,06:00,NACHARAM,ETHBENZ,ug/m3,2.57,
2023,May,29-05-2023,06:00,NACHARAM,Xylene,ug/m3,1.25,
2023,May,29-05-2023,06:00,NACHARAM,NOx,ppb,7.8,
2023,May,29-05-2023,06:00,NACHARAM,MP-Xylene,ug/m3,0.86,
2023,May,29-05-2023,06:00,NACHARAM,NO,ug/m3,2.77,
2023,May,29-05-2023,06:00,Sanathnagar,CO,mg/m³,0.9618,
2023,May,29-05-2023,06:00,Sanathnagar,Ozone,µg/m³,13.328,
2023,May,29-05-2023,06:00,Sanathnagar,NO,µg/m³,12.4353,
2023,May,29-05-2023,06:00,Sanathnagar,NO2,µg/m³,24.8912,
2023,May,29-05-2023,06:00,Sanathnagar,NOx,ppb,23.35,
2023,May,29-05-2023,06:00,Sanathnagar,SO2,µg/m³,4.8208,
2023,May,29-05-2023,06:00,Sanathnagar,PM2.5,µg/m³,48.0,
2023,May,29-05-2023,06:00,Sanathnagar,Benzene,µg/m³,0.0638,
2023,May,29-05-2023,06:00,Sanathnagar,Toluene,µg/m³,0.3016,
2023,May,29-05-2023,06:00,Sanathnagar,Xylene,µg/m³,0.3472,
2023,May,29-05-2023,06:00,Sanathnagar,AT,°C,23.1,
2023,May,29-05-2023,06:00,Sanathnagar,RH,%,57.8,
2023,May,29-05-2023,06:00,Sanathnagar,BP,mmHg,702.0,
2023,May,29-05-2023,06:00,Sanathnagar,SR,W/m²,2.0,
2023,May,29-05-2023,06:00,Sanathnagar,WD,°,177.0,
2023,May,29-05-2023,06:00,Sanathnagar,WS,m/s,0.94,
2023,May,29-05-2023,06:00,Zoo Park,CO,mg/m³,0.92745,
2023,May,29-05-2023,06:00,Zoo Park,Ozone,µg/m³,19.0512,
2023,May,29-05-2023,06:00,Zoo Park,NO,µg/m³,2.4723,
2023,May,29-05-2023,06:00,Zoo Park,NO2,µg/m³,17.4652,
2023,May,29-05-2023,06:00,Zoo Park,NOx,ppb,11.3,
2023,May,29-05-2023,06:00,Zoo Park,NH3,µg/m³,4.221,
2023,May,29-05-2023,06:00,Zoo Park,SO2,µg/m³,5.4496,
2023,May,29-05-2023,06:00,Zoo Park,PM2.5,µg/m³,42.0,
2023,May,29-05-2023,06:00,Zoo Park,PM10,µg/m³,89.0,
2023,May,29-05-2023,06:00,Zoo Park,Benzene,µg/m³,3.3176,
2023,May,29-05-2023,06:00,Zoo Park,Toluene,µg/m³,10.8199,
2023,May,29-05-2023,06:00,Zoo Park,Xylene,µg/m³,0.9548,
2023,May,29-05-2023,06:00,Zoo Park,AT,°C,28.8,
2023,May,29-05-2023,06:00,Zoo Park,RH,%,74.3,
2023,May,29-05-2023,06:00,Zoo Park,WS,m/s,0.6,
2023,May,29-05-2023,06:00,Zoo Park,WD,°,179.0,
2023,May,29-05-2023,06:00,Zoo Park,SR,W/m²,5.0,
2023,May,29-05-2023,06:00,Zoo Park,BP,mmHg,712.0,
2023,May,29-05-2023,06:00,Zoo Park,RF,mm,0.0,
2023,May,29-05-2023,07:00,Bollaram Industrial Area,CO,mg/m³,1.603,
2023,May,29-05-2023,07:00,Bollaram Industrial Area,Ozone,µg/m³,10.5448,
2023,May,29-05-2023,07:00,Bollaram Industrial Area,NO,µg/m³,0.7995,
2023,May,29-05-2023,07:00,Bollaram Industrial Area,NO2,µg/m³,58.092,
2023,May,29-05-2023,07:00,Bollaram Industrial Area,NOx,ppb,31.55,
2023,May,29-05-2023,07:00,Bollaram Industrial Area,NH3,µg/m³,41.902,
2023,May,29-05-2023,07:00,Bollaram Industrial Area,SO2,µg/m³,80.6174,
2023,May,29-05-2023,07:00,Bollaram Industrial Area,PM2.5,µg/m³,,
2023,May,29-05-2023,07:00,Bollaram Industrial Area,PM10,µg/m³,,
2023,May,29-05-2023,07:00,Bollaram Industrial Area,Benzene,µg/m³,0.0319,
2023,May,29-05-2023,07:00,Bollaram Industrial Area,Toluene,µg/m³,0.5655,
2023,May,29-05-2023,07:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,May,29-05-2023,07:00,Bollaram Industrial Area,AT,°C,28.13,
2023,May,29-05-2023,07:00,Bollaram Industrial Area,RH,%,56.3,
2023,May,29-05-2023,07:00,Bollaram Industrial Area,WS,m/s,0.0,
2023,May,29-05-2023,07:00,Bollaram Industrial Area,WD,°,238.0,
2023,May,29-05-2023,07:00,Bollaram Industrial Area,SR,W/m²,21.0,
2023,May,29-05-2023,07:00,Bollaram Industrial Area,BP,mmHg,707.0,
2023,May,29-05-2023,07:00,Bollaram Industrial Area,RF,mm,0.0,
2023,May,29-05-2023,07:00,Central University,CO,mg/m³,0.40075,
2023,May,29-05-2023,07:00,Central University,Ozone,µg/m³,23.52,
2023,May,29-05-2023,07:00,Central University,NO,µg/m³,2.8167,
2023,May,29-05-2023,07:00,Central University,NO2,µg/m³,41.8864,
2023,May,29-05-2023,07:00,Central University,NOx,PPB,24.58,
2023,May,29-05-2023,07:00,Central University,NH3,µg/m³,5.782,
2023,May,29-05-2023,07:00,Central University,SO2,µg/m³,1.5458,
2023,May,29-05-2023,07:00,Central University,PM2.5,µg/m³,32.0,
2023,May,29-05-2023,07:00,Central University,PM10,µg/m³,77.0,
2023,May,29-05-2023,07:00,Central University,Benzene,µg/m³,0.638,
2023,May,29-05-2023,07:00,Central University,Toluene,µg/m³,1.2818,
2023,May,29-05-2023,07:00,Central University,Xylene,µg/m³,0.0,
2023,May,29-05-2023,07:00,Central University,AT,°C,25.4,
2023,May,29-05-2023,07:00,Central University,RH,%,59.0,
2023,May,29-05-2023,07:00,Central University,WS,m/s,0.3,
2023,May,29-05-2023,07:00,Central University,WD,°,328.0,
2023,May,29-05-2023,07:00,Central University,SR,W/m²,47.0,
2023,May,29-05-2023,07:00,Central University,BP,mmHg,711.0,
2023,May,29-05-2023,07:00,Central University,RF,mm,0.0,
2023,May,29-05-2023,07:00,ECIL KAPRA,RH,%,67.11,
2023,May,29-05-2023,07:00,ECIL KAPRA,PM10,ug/m3,96.51,
2023,May,29-05-2023,07:00,ECIL KAPRA,SO2,ug/m3,6.65,
2023,May,29-05-2023,07:00,ECIL KAPRA,NOx,ppb,11.77,
2023,May,29-05-2023,07:00,ECIL KAPRA,WD,DEGREE,55.92,
2023,May,29-05-2023,07:00,ECIL KAPRA,MP-Xylene,ug/m3,0.52,
2023,May,29-05-2023,07:00,ECIL KAPRA,NH3,ug/m3,10.83,
2023,May,29-05-2023,07:00,ECIL KAPRA,ETHBENZ,ug/m3,0.12,
2023,May,29-05-2023,07:00,ECIL KAPRA,Temp,degreC,28.24,
2023,May,29-05-2023,07:00,ECIL KAPRA,CO,mg/m3,0.46,
2023,May,29-05-2023,07:00,ECIL KAPRA,SR,W/m2,1.2,
2023,May,29-05-2023,07:00,ECIL KAPRA,Toluene,ug/m3,9.01,
2023,May,29-05-2023,07:00,ECIL KAPRA,Xylene,ug/m3,0.33,
2023,May,29-05-2023,07:00,ECIL KAPRA,WS,m/s,0.5,
2023,May,29-05-2023,07:00,ECIL KAPRA,Benzene,ug/m3,1.14,
2023,May,29-05-2023,07:00,ECIL KAPRA,NO2,ug/m3,7.61,
2023,May,29-05-2023,07:00,ECIL KAPRA,PM2.5,ug/m3,34.23,
2023,May,29-05-2023,07:00,ECIL KAPRA,NO,ug/m3,4.76,
2023,May,29-05-2023,07:00,ECIL KAPRA,Ozone,ug/m3,8.52,
2023,May,29-05-2023,07:00,ICRISAT Patancheru,CO,mg/m³,0.58395,
2023,May,29-05-2023,07:00,ICRISAT Patancheru,Ozone,µg/m³,7.1932,
2023,May,29-05-2023,07:00,ICRISAT Patancheru,NO,µg/m³,9.2127,
2023,May,29-05-2023,07:00,ICRISAT Patancheru,NO2,µg/m³,14.382,
2023,May,29-05-2023,07:00,ICRISAT Patancheru,NOx,ppb,15.14,
2023,May,29-05-2023,07:00,ICRISAT Patancheru,NH3,µg/m³,8.659,
2023,May,29-05-2023,07:00,ICRISAT Patancheru,SO2,µg/m³,37.3612,
2023,May,29-05-2023,07:00,ICRISAT Patancheru,PM2.5,µg/m³,48.0,
2023,May,29-05-2023,07:00,ICRISAT Patancheru,PM10,µg/m³,148.0,
2023,May,29-05-2023,07:00,ICRISAT Patancheru,Benzene,µg/m³,0.74,
2023,May,29-05-2023,07:00,ICRISAT Patancheru,Toluene,µg/m³,0.32,
2023,May,29-05-2023,07:00,ICRISAT Patancheru,Xylene,µg/m³,0.08,
2023,May,29-05-2023,07:00,ICRISAT Patancheru,AT,°C,26.97,
2023,May,29-05-2023,07:00,ICRISAT Patancheru,RH,%,62.26,
2023,May,29-05-2023,07:00,ICRISAT Patancheru,WS,m/s,0.27,
2023,May,29-05-2023,07:00,ICRISAT Patancheru,WD,°,347.0,
2023,May,29-05-2023,07:00,ICRISAT Patancheru,SR,W/m²,26.08,
2023,May,29-05-2023,07:00,ICRISAT Patancheru,BP,mmHg,701.0,
2023,May,29-05-2023,07:00,ICRISAT Patancheru,RF,mm,0.0,
2023,May,29-05-2023,07:00,IITH,PM10,ug/m3,65.77,
2023,May,29-05-2023,07:00,IITH,NH3,ug/m3,7.35,
2023,May,29-05-2023,07:00,IITH,PM2.5,ug/m3,34.75,
2023,May,29-05-2023,07:00,IITH,Temp,degreC,27.3,
2023,May,29-05-2023,07:00,IITH,WS,m/s,1.3,
2023,May,29-05-2023,07:00,IITH,WD,DEGREE,198.6,
2023,May,29-05-2023,07:00,IITH,Benzene,ug/m3,3.42,
2023,May,29-05-2023,07:00,IITH,RH,%,48.18,
2023,May,29-05-2023,07:00,IITH,SR,W/m2,53.06,
2023,May,29-05-2023,07:00,IITH,Toluene,ug/m3,3.24,
2023,May,29-05-2023,07:00,IITH,Ozone,ug/m3,16.54,
2023,May,29-05-2023,07:00,IITH,NO2,ug/m3,5.64,
2023,May,29-05-2023,07:00,IITH,NOx,ppb,8.19,
2023,May,29-05-2023,07:00,IITH,ETHBENZ,ug/m3,1.65,
2023,May,29-05-2023,07:00,IITH,Xylene,ug/m3,0.82,
2023,May,29-05-2023,07:00,IITH,CO,mg/m3,0.67,
2023,May,29-05-2023,07:00,IITH,SO2,ug/m3,4.52,
2023,May,29-05-2023,07:00,IITH,MP-Xylene,ug/m3,0.75,
2023,May,29-05-2023,07:00,IITH,NO,ug/m3,2.52,
2023,May,29-05-2023,07:00,KHAIRTHABAD,NO2,ug/m3,9.12,
2023,May,29-05-2023,07:00,KHAIRTHABAD,PM2.5,ug/m3,36.41,
2023,May,29-05-2023,07:00,KHAIRTHABAD,SR,W/m2,0,
2023,May,29-05-2023,07:00,KHAIRTHABAD,PM10,ug/m3,72.3,
2023,May,29-05-2023,07:00,KHAIRTHABAD,Ozone,ug/m3,11.19,
2023,May,29-05-2023,07:00,KHAIRTHABAD,Benzene,ug/m3,0.79,
2023,May,29-05-2023,07:00,KHAIRTHABAD,MP-Xylene,ug/m3,2.49,
2023,May,29-05-2023,07:00,KHAIRTHABAD,ETHBENZ,ug/m3,2.1,
2023,May,29-05-2023,07:00,KHAIRTHABAD,Toluene,ug/m3,0.85,
2023,May,29-05-2023,07:00,KHAIRTHABAD,Xylene,ug/m3,3.12,
2023,May,29-05-2023,07:00,KHAIRTHABAD,Temp,degreC,26.94,
2023,May,29-05-2023,07:00,KHAIRTHABAD,RH,%,85.31,
2023,May,29-05-2023,07:00,KHAIRTHABAD,NO,ug/m3,6.34,
2023,May,29-05-2023,07:00,KHAIRTHABAD,CO,mg/m3,0.46,
2023,May,29-05-2023,07:00,KHAIRTHABAD,NH3,ug/m3,9.9,
2023,May,29-05-2023,07:00,KHAIRTHABAD,WD,DEGREE,35.05,
2023,May,29-05-2023,07:00,KHAIRTHABAD,NOx,ppb,15.25,
2023,May,29-05-2023,07:00,KHAIRTHABAD,SO2,ug/m3,7.56,
2023,May,29-05-2023,07:00,KHAIRTHABAD,WS,m/s,1.47,
2023,May,29-05-2023,07:00,KOKAPET,CO,mg/m3,0.8,
2023,May,29-05-2023,07:00,KOKAPET,Ozone,ug/m3,2.65,
2023,May,29-05-2023,07:00,KOKAPET,RH,%,32.14,
2023,May,29-05-2023,07:00,KOKAPET,WD,DEGREE,101.25,
2023,May,29-05-2023,07:00,KOKAPET,ETHBENZ,ug/m3,1.5,
2023,May,29-05-2023,07:00,KOKAPET,WS,m/s,0.1,
2023,May,29-05-2023,07:00,KOKAPET,Toluene,ug/m3,1.45,
2023,May,29-05-2023,07:00,KOKAPET,PM2.5,ug/m3,14.42,
2023,May,29-05-2023,07:00,KOKAPET,Benzene,ug/m3,0.98,
2023,May,29-05-2023,07:00,KOKAPET,SO2,ug/m3,9.89,
2023,May,29-05-2023,07:00,KOKAPET,NOx,ppb,13.42,
2023,May,29-05-2023,07:00,KOKAPET,NO2,ug/m3,8.04,
2023,May,29-05-2023,07:00,KOKAPET,PM10,ug/m3,72.9,
2023,May,29-05-2023,07:00,KOKAPET,SR,W/m2,0,
2023,May,29-05-2023,07:00,KOKAPET,NO,ug/m3,5.39,
2023,May,29-05-2023,07:00,KOKAPET,Temp,degreC,29.15,
2023,May,29-05-2023,07:00,KOKAPET,Xylene,ug/m3,3.08,
2023,May,29-05-2023,07:00,KOKAPET,NH3,ug/m3,9.47,
2023,May,29-05-2023,07:00,KOKAPET,MP-Xylene,ug/m3,2.18,
2023,May,29-05-2023,07:00,KOMPALLY,ETHBENZ,ug/m3,1.26,
2023,May,29-05-2023,07:00,KOMPALLY,PM2.5,ug/m3,24.94,
2023,May,29-05-2023,07:00,KOMPALLY,Temp,degreC,28.1,
2023,May,29-05-2023,07:00,KOMPALLY,PM10,ug/m3,64.46,
2023,May,29-05-2023,07:00,KOMPALLY,WS,m/s,0.06,
2023,May,29-05-2023,07:00,KOMPALLY,NOx,ppb,9.92,
2023,May,29-05-2023,07:00,KOMPALLY,NO2,ug/m3,4.45,
2023,May,29-05-2023,07:00,KOMPALLY,NO,ug/m3,5.24,
2023,May,29-05-2023,07:00,KOMPALLY,Toluene,ug/m3,4.58,
2023,May,29-05-2023,07:00,KOMPALLY,SO2,ug/m3,7.48,
2023,May,29-05-2023,07:00,KOMPALLY,SR,W/m2,0,
2023,May,29-05-2023,07:00,KOMPALLY,WD,DEGREE,183.21,
2023,May,29-05-2023,07:00,KOMPALLY,Benzene,ug/m3,2.55,
2023,May,29-05-2023,07:00,KOMPALLY,CO,mg/m3,0.54,
2023,May,29-05-2023,07:00,KOMPALLY,RH,%,57.79,
2023,May,29-05-2023,07:00,KOMPALLY,MP-Xylene,ug/m3,2.3,
2023,May,29-05-2023,07:00,KOMPALLY,NH3,ug/m3,16.19,
2023,May,29-05-2023,07:00,KOMPALLY,Ozone,ug/m3,10.82,
2023,May,29-05-2023,07:00,KOMPALLY,Xylene,ug/m3,3.3,
2023,May,29-05-2023,07:00,MALAKPET,WD,DEGREE,148.87,
2023,May,29-05-2023,07:00,MALAKPET,CO,mg/m3,0.39,
2023,May,29-05-2023,07:00,MALAKPET,PM10,ug/m3,58,
2023,May,29-05-2023,07:00,MALAKPET,PM2.5,ug/m3,33.56,
2023,May,29-05-2023,07:00,MALAKPET,WS,m/s,0.05,
2023,May,29-05-2023,07:00,MALAKPET,SO2,ug/m3,4.8,
2023,May,29-05-2023,07:00,MALAKPET,NH3,ug/m3,14.58,
2023,May,29-05-2023,07:00,MALAKPET,MP-Xylene,ug/m3,1.1,
2023,May,29-05-2023,07:00,MALAKPET,Ozone,ug/m3,12.62,
2023,May,29-05-2023,07:00,MALAKPET,ETHBENZ,ug/m3,1.65,
2023,May,29-05-2023,07:00,MALAKPET,Toluene,ug/m3,0.25,
2023,May,29-05-2023,07:00,MALAKPET,Benzene,ug/m3,0.2,
2023,May,29-05-2023,07:00,MALAKPET,NOx,ppb,10.12,
2023,May,29-05-2023,07:00,MALAKPET,RH,%,61.31,
2023,May,29-05-2023,07:00,MALAKPET,Xylene,ug/m3,2.66,
2023,May,29-05-2023,07:00,MALAKPET,Temp,degreC,33.1,
2023,May,29-05-2023,07:00,MALAKPET,NO2,ug/m3,6.92,
2023,May,29-05-2023,07:00,MALAKPET,SR,W/m2,0,
2023,May,29-05-2023,07:00,MALAKPET,NO,ug/m3,3.2,
2023,May,29-05-2023,07:00,NACHARAM,ETHBENZ,ug/m3,2.59,
2023,May,29-05-2023,07:00,NACHARAM,NOx,ppb,7.84,
2023,May,29-05-2023,07:00,NACHARAM,Toluene,ug/m3,3.49,
2023,May,29-05-2023,07:00,NACHARAM,Benzene,ug/m3,1.59,
2023,May,29-05-2023,07:00,NACHARAM,NO2,ug/m3,5.89,
2023,May,29-05-2023,07:00,NACHARAM,NH3,ug/m3,17.28,
2023,May,29-05-2023,07:00,NACHARAM,Ozone,ug/m3,6.55,
2023,May,29-05-2023,07:00,NACHARAM,NO,ug/m3,2.9,
2023,May,29-05-2023,07:00,NACHARAM,CO,mg/m3,0.88,
2023,May,29-05-2023,07:00,NACHARAM,WD,DEGREE,171,
2023,May,29-05-2023,07:00,NACHARAM,PM10,ug/m3,85.96,
2023,May,29-05-2023,07:00,NACHARAM,Temp,degreC,27.58,
2023,May,29-05-2023,07:00,NACHARAM,PM2.5,ug/m3,38.85,
2023,May,29-05-2023,07:00,NACHARAM,RH,%,77.93,
2023,May,29-05-2023,07:00,NACHARAM,MP-Xylene,ug/m3,0.85,
2023,May,29-05-2023,07:00,NACHARAM,WS,m/s,0.5,
2023,May,29-05-2023,07:00,NACHARAM,SR,W/m2,2.2,
2023,May,29-05-2023,07:00,NACHARAM,Xylene,ug/m3,1.23,
2023,May,29-05-2023,07:00,NACHARAM,SO2,ug/m3,3.97,
2023,May,29-05-2023,07:00,Sanathnagar,CO,mg/m³,0.92745,
2023,May,29-05-2023,07:00,Sanathnagar,Ozone,µg/m³,11.564,
2023,May,29-05-2023,07:00,Sanathnagar,NO,µg/m³,5.6088,
2023,May,29-05-2023,07:00,Sanathnagar,NO2,µg/m³,11.2236,
2023,May,29-05-2023,07:00,Sanathnagar,NOx,ppb,10.52,
2023,May,29-05-2023,07:00,Sanathnagar,SO2,µg/m³,2.1746,
2023,May,29-05-2023,07:00,Sanathnagar,PM2.5,µg/m³,45.0,
2023,May,29-05-2023,07:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,May,29-05-2023,07:00,Sanathnagar,Toluene,µg/m³,0.2639,
2023,May,29-05-2023,07:00,Sanathnagar,Xylene,µg/m³,0.3038,
2023,May,29-05-2023,07:00,Sanathnagar,AT,°C,21.19,
2023,May,29-05-2023,07:00,Sanathnagar,RH,%,65.72,
2023,May,29-05-2023,07:00,Sanathnagar,BP,mmHg,702.0,
2023,May,29-05-2023,07:00,Sanathnagar,SR,W/m²,2.0,
2023,May,29-05-2023,07:00,Sanathnagar,WD,°,253.0,
2023,May,29-05-2023,07:00,Sanathnagar,WS,m/s,0.73,
2023,May,29-05-2023,07:00,Zoo Park,CO,mg/m³,0.9618,
2023,May,29-05-2023,07:00,Zoo Park,Ozone,µg/m³,14.8372,
2023,May,29-05-2023,07:00,Zoo Park,NO,µg/m³,2.6814,
2023,May,29-05-2023,07:00,Zoo Park,NO2,µg/m³,19.3828,
2023,May,29-05-2023,07:00,Zoo Park,NOx,ppb,12.5,
2023,May,29-05-2023,07:00,Zoo Park,NH3,µg/m³,3.241,
2023,May,29-05-2023,07:00,Zoo Park,SO2,µg/m³,5.4758,
2023,May,29-05-2023,07:00,Zoo Park,PM2.5,µg/m³,58.0,
2023,May,29-05-2023,07:00,Zoo Park,PM10,µg/m³,161.0,
2023,May,29-05-2023,07:00,Zoo Park,Benzene,µg/m³,3.1262,
2023,May,29-05-2023,07:00,Zoo Park,Toluene,µg/m³,11.5362,
2023,May,29-05-2023,07:00,Zoo Park,Xylene,µg/m³,0.651,
2023,May,29-05-2023,07:00,Zoo Park,AT,°C,28.9,
2023,May,29-05-2023,07:00,Zoo Park,RH,%,79.9,
2023,May,29-05-2023,07:00,Zoo Park,WS,m/s,0.5,
2023,May,29-05-2023,07:00,Zoo Park,WD,°,180.0,
2023,May,29-05-2023,07:00,Zoo Park,SR,W/m²,105.0,
2023,May,29-05-2023,07:00,Zoo Park,BP,mmHg,712.0,
2023,May,29-05-2023,07:00,Zoo Park,RF,mm,0.0,
2023,May,29-05-2023,08:00,Bollaram Industrial Area,CO,mg/m³,1.68315,
2023,May,29-05-2023,08:00,Bollaram Industrial Area,Ozone,µg/m³,10.4664,
2023,May,29-05-2023,08:00,Bollaram Industrial Area,NO,µg/m³,2.9766,
2023,May,29-05-2023,08:00,Bollaram Industrial Area,NO2,µg/m³,52.0008,
2023,May,29-05-2023,08:00,Bollaram Industrial Area,NOx,ppb,30.08,
2023,May,29-05-2023,08:00,Bollaram Industrial Area,NH3,µg/m³,29.659,
2023,May,29-05-2023,08:00,Bollaram Industrial Area,SO2,µg/m³,52.5048,
2023,May,29-05-2023,08:00,Bollaram Industrial Area,PM2.5,µg/m³,,
2023,May,29-05-2023,08:00,Bollaram Industrial Area,PM10,µg/m³,,
2023,May,29-05-2023,08:00,Bollaram Industrial Area,Benzene,µg/m³,0.0319,
2023,May,29-05-2023,08:00,Bollaram Industrial Area,Toluene,µg/m³,0.4901,
2023,May,29-05-2023,08:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,May,29-05-2023,08:00,Bollaram Industrial Area,AT,°C,28.57,
2023,May,29-05-2023,08:00,Bollaram Industrial Area,RH,%,56.5,
2023,May,29-05-2023,08:00,Bollaram Industrial Area,WS,m/s,0.0,
2023,May,29-05-2023,08:00,Bollaram Industrial Area,WD,°,237.0,
2023,May,29-05-2023,08:00,Bollaram Industrial Area,SR,W/m²,74.0,
2023,May,29-05-2023,08:00,Bollaram Industrial Area,BP,mmHg,708.0,
2023,May,29-05-2023,08:00,Bollaram Industrial Area,RF,mm,0.0,
2023,May,29-05-2023,08:00,Central University,CO,mg/m³,0.687,
2023,May,29-05-2023,08:00,Central University,Ozone,µg/m³,13.72,
2023,May,29-05-2023,08:00,Central University,NO,µg/m³,12.9396,
2023,May,29-05-2023,08:00,Central University,NO2,µg/m³,65.4992,
2023,May,29-05-2023,08:00,Central University,NOx,PPB,45.35,
2023,May,29-05-2023,08:00,Central University,NH3,µg/m³,6.398,
2023,May,29-05-2023,08:00,Central University,SO2,µg/m³,1.8602,
2023,May,29-05-2023,08:00,Central University,PM2.5,µg/m³,34.0,
2023,May,29-05-2023,08:00,Central University,PM10,µg/m³,86.0,
2023,May,29-05-2023,08:00,Central University,Benzene,µg/m³,0.638,
2023,May,29-05-2023,08:00,Central University,Toluene,µg/m³,0.9048,
2023,May,29-05-2023,08:00,Central University,Xylene,µg/m³,0.0,
2023,May,29-05-2023,08:00,Central University,AT,°C,26.2,
2023,May,29-05-2023,08:00,Central University,RH,%,58.1,
2023,May,29-05-2023,08:00,Central University,WS,m/s,0.3,
2023,May,29-05-2023,08:00,Central University,WD,°,328.0,
2023,May,29-05-2023,08:00,Central University,SR,W/m²,106.0,
2023,May,29-05-2023,08:00,Central University,BP,mmHg,711.58,
2023,May,29-05-2023,08:00,Central University,RF,mm,0.0,
2023,May,29-05-2023,08:00,ECIL KAPRA,SR,W/m2,2.3,
2023,May,29-05-2023,08:00,ECIL KAPRA,NH3,ug/m3,10.72,
2023,May,29-05-2023,08:00,ECIL KAPRA,Toluene,ug/m3,8.7,
2023,May,29-05-2023,08:00,ECIL KAPRA,MP-Xylene,ug/m3,0.63,
2023,May,29-05-2023,08:00,ECIL KAPRA,NOx,ppb,12.07,
2023,May,29-05-2023,08:00,ECIL KAPRA,Xylene,ug/m3,0.34,
2023,May,29-05-2023,08:00,ECIL KAPRA,ETHBENZ,ug/m3,0.15,
2023,May,29-05-2023,08:00,ECIL KAPRA,PM2.5,ug/m3,31.95,
2023,May,29-05-2023,08:00,ECIL KAPRA,Benzene,ug/m3,1.16,
2023,May,29-05-2023,08:00,ECIL KAPRA,WS,m/s,0.89,
2023,May,29-05-2023,08:00,ECIL KAPRA,RH,%,72.17,
2023,May,29-05-2023,08:00,ECIL KAPRA,WD,DEGREE,50.67,
2023,May,29-05-2023,08:00,ECIL KAPRA,PM10,ug/m3,93.11,
2023,May,29-05-2023,08:00,ECIL KAPRA,NO2,ug/m3,7.39,
2023,May,29-05-2023,08:00,ECIL KAPRA,Ozone,ug/m3,8.45,
2023,May,29-05-2023,08:00,ECIL KAPRA,Temp,degreC,28.03,
2023,May,29-05-2023,08:00,ECIL KAPRA,SO2,ug/m3,5.66,
2023,May,29-05-2023,08:00,ECIL KAPRA,NO,ug/m3,4.67,
2023,May,29-05-2023,08:00,ECIL KAPRA,CO,mg/m3,0.47,
2023,May,29-05-2023,08:00,ICRISAT Patancheru,CO,mg/m³,0.44655,
2023,May,29-05-2023,08:00,ICRISAT Patancheru,Ozone,µg/m³,22.1676,
2023,May,29-05-2023,08:00,ICRISAT Patancheru,NO,µg/m³,8.4132,
2023,May,29-05-2023,08:00,ICRISAT Patancheru,NO2,µg/m³,11.6748,
2023,May,29-05-2023,08:00,ICRISAT Patancheru,NOx,ppb,13.05,
2023,May,29-05-2023,08:00,ICRISAT Patancheru,NH3,µg/m³,6.328,
2023,May,29-05-2023,08:00,ICRISAT Patancheru,SO2,µg/m³,23.711,
