Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
3864,BBMP-EE-BOMMANAHALLI,Improvement all cross roads in CC paving in Somasundrapalya village ward no -174,"1,388,762",03/03/2017,10/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25007
3865,BBMP-EE-RAJAJINAGAR,"Improvements to drains and culverts and providing missing slabs to around mathru nursing home, basaveshwaranagar in Ward no 100","1,976,117",03/03/2017,04/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25024
3866,BBMP-EE-RAJAJINAGAR,"Improvements to drains and providing missing slabs to 3rd main road, 3rd stage, 3rd block, basaveshwaranagar in Ward no 100","1,976,117",03/03/2017,04/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25023
3867,BBMP-EE-RAJAJINAGAR,"Improvements to drains and culverts and providing missing slabs to 5th main road school 3rd stage, 3rd block, basaveshwaranagar in Ward no 100","1,880,851",03/03/2017,04/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25060
3868,BBMP-EE-RAJAJINAGAR,"Improvements to drains and culverts and providing missing slabs to 8th A and 8th B main road, basaveshwara nagar in Ward no 100","1,976,117",03/03/2017,04/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25025
3869,BBMP-EE-RAJAJINAGAR,Improvements to drains and culverts and providing missing slabs to 9th main road Opp to panecia hospital 3rd stage 3rd block Basaveshwaranagar in ward no. 100,"1,975,736",03/03/2017,04/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25028
3870,BBMP-EE-RAJAJINAGAR,Improvements to drains and culverts and providing missing slabs to 6th main road 3rd stage 3rd block Basaveshwaranagar in ward no. 100,"1,974,408",03/03/2017,04/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25027
3871,BBMP-EE-RAJAJINAGAR,Improvements to drains and culverts and providing missing slabs arround Vani school 3rd stage 3rd block Basaveshwaranagara in ward no. 100,"1,976,117",03/03/2017,04/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25029
3872,BBMP-EE-MALLESHWARAM,Repair &amp; Renovation at BBMP Building in Wd-76,"1,983,508",03/03/2017,15/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25058
3873,BBMP-EE-MALLESHWARAM,Providing fixing missing name board &amp; painting &amp; writing of name boards Gayathrinagar in ward 76,"1,487,203",03/03/2017,15/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25056
3874,BBMP-EE-MALLESHWARAM,Construction of repairs of SSM culverts missing slabs potholes filling missing of SSM &amp; Covering slab @ 3rd main D block Rajajinagar &amp; surrounding area in ward 76 Gayathrinagar,"1,999,603",03/03/2017,15/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25057
3875,BBMP-EE-MALLESHWARAM,Providing &amp; Laying CC to conservancy line @ A D Block Gayathrinagar in W-76,"1,499,890",03/03/2017,15/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25055
3876,BBMP-EE-MALLESHWARAM,Providing asphalting to 9th cross (Old 2nd cross) C Block &amp; surrounding area in W-76,"1,988,439",03/03/2017,15/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25054
3877,BBMP-EE-MALLESHWARAM,Providing asphalting to 3rd cross D Block from Rajkumar road to 13th main D block Gayathrinagar in W-76,"1,997,347",03/03/2017,15/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25053
3878,BBMP-EE-MALLESHWARAM,"Emergency works in ward 45 (Providing water supply, sanitary &amp; electrification works to temporary sheds of Karimandi slum in ward 45)","497,037",03/03/2017,15/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25049
3879,BBMP-EE-MALLESHWARAM,Providing asphalting to 3rd main D Block &amp; Surrounding areas Gayathrinagar in W-76,"1,487,940",03/03/2017,15/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25052
3880,BBMP-EE-MALLESHWARAM,Providing &amp; Installing Adult Open Gym Equipments in ward 36,"1,198,250",03/03/2017,15/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25048
3881,BBMP-EE-MALLESHWARAM,Drilling of borewell &amp; Laying pipeline for water supply Gayathrinagar ward 76,"983,058",03/03/2017,15/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25051
3882,BBMP-EE-MALLESHWARAM,Construction of toilet in Deewanarapalya Park in ward 36,"691,687",03/03/2017,15/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25047
3883,BBMP-EE-MALLESHWARAM,Construction of toilet in Aramanenagara ward 35,"999,483",03/03/2017,15/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25045
3884,BBMP-EE-MALLESHWARAM,Improvement works in Deewanarapalya park in ward 36,"1,299,643",03/03/2017,15/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25046
3885,BBMP-EE-SWM,Supply of Solid Waste Inspectors services to Bruhat Bengaluru Mahanagara Palike,Not Available,03/03/2017,18/03/2017,OPEN,SERVICES,,EE/SWM-1/TEND/04/2016-17
3886,BBMP-EE-BOMMANAHALLI,Providi ng and Fixing sign boards in ward no 174,"490,695",03/03/2017,10/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25065
3887,BBMP-EE-BOMMANAHALLI,Improvments 6th main road in 7th sector HSR Layout in ward no -174,"1,316,384",03/03/2017,10/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25066
3888,BBMP-EE-MALLESHWARAM,"Construction of Multi purpose building 3rd floor (Health centre, Gym &amp; Library) at Subedarpalya School compound in ward no.45","4,999,442",03/03/2017,15/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25068
3889,BBMP-EE-MALLESHWARAM,Construction of Anganawadi building @ siddartha slum Yeshwanthpura in W-45,"499,967",03/03/2017,15/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25050
3890,BBMP-EE-BNG SOUTH,Improvements to roads and drains in Suprajanagara in ward no 195,"1,960,713",04/03/2017,14/03/2017,OPEN,WORKS,,BBMP/2016-17/RD/WORK_INDENT24149/CALL-2
3891,BBMP-EE-BNG SOUTH,Improvements of roads in Old Bank Colony in ward no 195,"1,959,897",04/03/2017,14/03/2017,OPEN,WORKS,,BBMP/2016-17/RD/WORK_INDENT24145/CALL-2
3892,BBMP-EE-BNG SOUTH,Improvements of roads form Chunchaghatta Main Road to Konanakunte in ward no 195,"1,954,867",04/03/2017,14/03/2017,OPEN,WORKS,,BBMP/2016-17/RD/WORK_INDENT24146/CALL-2
3893,BBMP-EE-BNG SOUTH,Comprehensive development of roads and drains of Bangalore south division (6 Works),Not Available,04/03/2017,04/03/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT25033
3894,BBMP-EE-BNG SOUTH,Improvements to roads and drains at Beereshwaranagara near Burial Ground in ward no 195,"1,960,610",04/03/2017,14/03/2017,OPEN,WORKS,,BBMP/2016-17/RD/WORK_INDENT24144/CALL-2
3895,BBMP-EE-BNG SOUTH,Improvements of Roads and drains at Nrupatunga nagara in ward no 195,"1,960,513",04/03/2017,14/03/2017,OPEN,WORKS,,BBMP/2016-17/RD/WORK_INDENT24142/CALL-2
3896,BBMP-EE-BNG SOUTH,Improvements of RBI layout near Brigade Gardenia in ward no 195,"1,959,099",04/03/2017,14/03/2017,OPEN,WORKS,,BBMP/2016-17/RD/WORK_INDENT24143/CALL-2
3897,BBMP-EE-BNG SOUTH,Improvements to roads and drains of Sadhguru sai school roads and Kulla reddy layout of Mico Layout in ward No 192 Begur,"1,960,774",04/03/2017,14/03/2017,OPEN,WORKS,,BBMP/2016-17/RD/WORK_INDENT24128/CALL-2
3898,BBMP-EE-BNG SOUTH,Improvements to roads near Beretena Agrahara at Back side of Chowdeshwari Layout in ward No 192 Begur,"979,946",04/03/2017,14/03/2017,OPEN,WORKS,,BBMP/2016-17/RD/WORK_INDENT24118/CALL-2
3899,BBMP-EE-BNG SOUTH,Improvements to Lingayaths burial ground of Begur in ward No 192,"1,472,008",04/03/2017,14/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT24126/CALL-2
3900,BBMP-EE-BNG SOUTH,Construction of Anganawadi building of Chikka Begur in ward No 192 of Begur,"976,062",04/03/2017,14/03/2017,OPEN,WORKS,,BBMP/2016-17/BD/WORK_INDENT24127/CALL-2
3901,BBMP-Corporation-Off,"SUPPLY INSTALLATION AND COMMISSIONING OF COMPUTERS, PRINTERS, UPS, SCANNERS AND OTHER EQUIPMENTS FOR BBMP, BENGALURU",Not Available,04/03/2017,18/03/2017,OPEN,GOODS,,AC/EST/EC/PR/07/16-17.
3902,BBMP-EE-MR-SOUTH,"Consultancy services for Construction Supervision, Project Management and Quality Control for the works of Improvements to drain, footpath and Asphalting to 12 Arterial, Sub-Arterial Roads and other connecting roads.(YNK-package No-01, and YNK package No.02)",Not Available,04/03/2017,10/03/2017,OPEN,SERVICES,,EE/RI/YNK/TEND/08/2016-17-02
3903,BBMP-EE-MR-SOUTH,"Consultancy services for Construction Supervision, Project Management and Quality Control for the works of Improvements to drain, footpath and Asphalting to 17 Arterial, Sub-Arterial Roads and other connecting roads.(BTP-package No-01, BTP package No.02 and BTP package No.03)",Not Available,04/03/2017,10/03/2017,OPEN,SERVICES,,EE/RI/YNK/TEND/08/2016-17-01
3904,BBMP-EE-SARVAGNANAGAR,Renovation of Community Toilets at Saitlane in Ward No-23,"184,398",06/03/2017,15/03/2017,OPEN,WORKS,Buildings,BBMP/2016-17/BD/WORK_INDENT24927
3905,BBMP-EE-SARVAGNANAGAR,providing pipeline for water supply to urdu school surrounding area in ward no 30,"399,623",06/03/2017,15/03/2017,OPEN,WORKS,Water supply/sewage lines,BBMP/2016-17/RD/WORK_INDENT25070
3906,BBMP-EE-SARVAGNANAGAR,Renovation &amp; improvements to toilets B Blocks in ward no 59,"899,267",06/03/2017,15/03/2017,OPEN,WORKS,Buildings,BBMP/2016-17/BD/WORK_INDENT24946
3907,BBMP-EE-SARVAGNANAGAR,Improvements to Roads and Drains at A.K.Colony in Ward No-27 Banasawadi,"91,416",06/03/2017,15/03/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24940
3908,BBMP-EE-SARVAGNANAGAR,Improvements to roads and drains at Janakiram layout and Ramaswamy palya A K colony in ward no 28 kammanahalli,"1,780,156",06/03/2017,15/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24947
3909,BBMP-EE-SARVAGNANAGAR,Improvements to roads and drains at kammanahalli A K colony in ward no29 kacharkanahalli,"741,139",06/03/2017,15/03/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24948
3910,BBMP-EE-SARVAGNANAGAR,"IMPROVEMENTS TO ROADS AND DRAINS AT JANAKIRAMA LAYOUT 'B' BLOCK IN WARD NO.49, LINGARAJAPUARA","1,877,902",06/03/2017,15/03/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24944
3911,BBMP-EE-SARVAGNANAGAR,Improvements to roads and drains at jeevanahalli satya nagar &amp;nagainapalya in ward no 59 Maruthiseva nagar,"2,009,534",06/03/2017,15/03/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24949
3912,BBMP-EE-SARVAGNANAGAR,Improvements to roads and drains in Hennure Bande Vijaya Lakshmi Colony in Ward No-24,"1,375,044",06/03/2017,15/03/2017,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT24942
3913,BBMP-EE-SARVAGNANAGAR,Providing concreting to 11th cross AK Colony in Ward No-30 for SC,"998,850",06/03/2017,15/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT24994
3914,BBMP-EE-SARVAGNANAGAR,Providing water supply pipeline in Ward No-30 for ST,"638,047",06/03/2017,15/03/2017,OPEN,WORKS,Water supply/sewage lines,BBMP/2016-17/WS/WORK_INDENT24993
3915,BBMP-Corporation-Off,"REQUEST FOR PROPOSAL FOR PROCUREMENT, INSTALLATION, COMMISSIONING, MAINTENANCE &amp; SUPPORT OF MULTIFUNCTION PERIMETER SECURITY SOLUTION",Not Available,06/03/2017,20/03/2017,OPEN,SERVICES,,BBMP/SYS/PR/40/2016-2017/CALL-2
3916,BBMP-EE-MR-SOUTH,"Widening, Strengthening and Rehabilitation of Pantarapalya main road from Mysore road to Vrushabavati valley and construction of segmental steel arch bridge across Vrushabhavati Valley (Fifth Call)",Not Available,06/03/2017,07/04/2017,OPEN,WORKS,Roads,EE/RI/RRN/TEND/10/16-17
3917,BBMP-EE-HEBBALA-EAST-ZN,"Emergency Grants, Drilling of Borewell at Amarjyothi Layout and Layoing of Pipeline to various places in Ward No 19, Sanjay Nagar","1,999,952",06/03/2017,07/03/2017,OPEN,WORKS,Water supply/sewage lines,BBMP/2016-17/WS/WORK_INDENT25078
3918,BBMP-EE-HEBBALA-EAST-ZN,"Sinking and Commissioning of Borewell AND pipe line at 1st main HGH layout and 1st A cross HMT layout near Rajarajeswari temple, In Ward No-20 Ganganagar","1,467,452",06/03/2017,07/03/2017,OPEN,WORKS,Water supply/sewage lines,BBMP/2016-17/WS/WORK_INDENT25073
3919,BBMP-EE-HEBBALA-EAST-ZN,"Providing Pipe line at Vasanthappa Block, Pillappa Block and Lakshmaiah block (Remaining) and Sinking and Commissioning of Borewell at Lakshmaiah block , In Ward No-20 Ganganagar","1,993,655",06/03/2017,07/03/2017,OPEN,WORKS,Water supply/sewage lines,BBMP/2016-17/WS/WORK_INDENT25077
3920,BBMP-EE-MR-SOUTH,Project management consultancy services for the work of Improvement and Asphalting of 5 selected Arterial Sub-Arterial and other roads in Ward No.40 Rajarajeshwarinagara zone under Package .RRN.2016.17 (01).,"1,150,000",06/03/2017,14/03/2017,OPEN,SERVICES,,EE/RI/RRN/TEND/ 09 /16-17
3921,BBMP-EE-MR-SOUTH,Project management consultancy services for the work of Improvement and Asphalting of 7 selected Arterial Sub Arterial and other roads in Ward No.129 Rajarajeshwarinagara zone under Package.RRN.2016.17 (02),"1,300,000",06/03/2017,14/03/2017,OPEN,SERVICES,,EE/RI/RRN/TEND/ 09/02 /16-17
3922,BBMP-EE-MR-SOUTH,Project management consultancy services for the work of Improvement and Asphalting of 6 selected Arterial SubArterial and other roads in Ward No.130. Improvement and Asphalting of 3 selected Arterial SubArterial and other roads in Ward No.159 Rajarajeshwarinagara zone under Package.RRN.2016.17 (03),"1,650,000",06/03/2017,14/03/2017,OPEN,SERVICES,,EE/RI/RRN/TEND/09/03/16-17
3923,BBMP-EE-MR-SOUTH,Project management consultancy services for the work of Improvement and Asphalting of 8 selected Arterial SubArterial and other roads in Ward No.160 Rajarajeshwarinagara zone under Package .RRN.2016.17 (04),"1,375,000",06/03/2017,14/03/2017,OPEN,SERVICES,,EE/RI/RRN/TEND/ 09/04 /16-17
3924,BBMP-EE-MR-SOUTH,Project management consultancy services for the work of Improvement and Asphalting of 9 selected Arterial SubArterial and other roads in Ward No.160. Rajarajeshwarinagara zone under Package. RRN.2016.17 (05),"1,325,000",06/03/2017,14/03/2017,OPEN,SERVICES,,EE/RI/RRN/TEND/ 09/05 /16-17
3925,BBMP-EE-P-C5,Repairs and Developments works in Kalasipalyam whole sale market in ward no. 119,"77,048,511",07/03/2017,31/03/2017,OPEN,WORKS,Buildings,BBMP/2016-17/BD/WORK_INDENT25122
3926,BBMP-EE-MR-WEST,"Consultancy services for construction, supervision, Project Management Consultancy and Quality Control for the work of Improvements to drain footpath and Asphalting to selected Arterial Sub Arterial Roads and other connecting roads in West zone West 2016 17 Package No W1",Not Available,07/03/2017,24/03/2017,OPEN,SERVICES,,EE/RI-WEST/TEND/ 04 /16-17
3927,BBMP-EE-MR-WEST,"Consultancy services for construction, supervision, Project Management Consultancy and Quality Control for the work of Improvements and asphalting to Service road from ORR Junction to Govardhan theatre (MEI road junction to Govardhan Theater",Not Available,07/03/2017,24/03/2017,OPEN,SERVICES,,EE/RI-WEST/TEND/ 04-2 /16-17
3928,BBMP_EE_GVND,Providing Rain water Harvesting in ward no.105,"999,119",07/03/2017,17/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT24577/CALL-2
3929,BBMP_EE_GVND,"Providing Submersible Pump sets, Cisterns and extension of Pipeline to the existing water supply schemes in ward no.105","2,961,663",07/03/2017,17/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25071
3930,BBMP_EE_GVND,"Removing historical debries at cross roads 1st A main, MC layout and desilting in ward no.105","499,507",07/03/2017,17/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT24583/CALL-2
3931,BBMP_EE_GVND,Construction of Culverts in ward no.105,"999,407",07/03/2017,17/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT24579/CALL-2
3932,BBMP_EE_GVND,Maintaince of Dry waste collection point in Rajajinagara Industrial town in ward No.106 Dr//Rajkumar ward,"1,999,733",07/03/2017,17/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT24594/CALL-2
3933,BBMP_EE_GVND,Providing Water supply pipeline using CPVC pipe from drilled borewells in Amarjyothinagara and surrounding area in ward no.125,"498,391",07/03/2017,17/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT24598/CALL-2
3934,BBMP_EE_GVND,Improvements to drain from 2nd Main to border of 125 in Marenahalli village limit in ward no.125,"1,916,899",07/03/2017,17/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25074
3935,BBMP_EE_GVND,Construction of prayer hall at Saraswathinagar in ward No.125,"1,495,877",07/03/2017,17/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25072
3936,BBMP_EE_GVND,Improvements to drain to 4th cross Gangondanahalli in ward No 131,"1,999,264",07/03/2017,17/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT24604/CALL-2
3937,BBMP_EE_GVND,Providing and Constructing RCC Drain in Metro layout in ward no 131 Nayandahalli,"3,498,491",07/03/2017,17/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25075
3938,BBMP_EE_GVND,Construction of Meeting hall at 1st floor of Government School Nayanadahalli ward No 131,"937,719",07/03/2017,17/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT24679/CALL-2
3939,BBMP_EE_GVND,Providing Cement concrete roads in Pantarapalya in ward NO 131 Nayandahalli,"2,498,982",07/03/2017,17/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25076
3940,BBMP-EE-MALLESHWARAM,"DISMANTLING AND CONSTRUCTION OF ANGANAWADI BUILDING AT MILK COLONY IN WARD NO. 66, SUBRAMANYA NAGARA","1,924,502",07/03/2017,15/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25170
3941,BBMP-EE-MALLESHWARAM,CONSTRUCTION OF MEDITATION CENTRE AT MILK COLONY IN WARD NO. 66 SUBRAMANYANAGARA,"969,933",07/03/2017,15/03/2017,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT25165
3942,BBMP-EE-BTMLAYOUT,Construction of Urdu Govt. Higher primary school and other works at Rajendranagara in Adugodi ward in ward No.147,"3,449,333",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23871/CALL-2
3943,BBMP-EE-BTMLAYOUT,Improvements to roads and drains at Carmal ram school to service road Teachers colony in ward No.173 Jakkasandra,"2,933,508",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23905/CALL-2
3944,BBMP-EE-BTMLAYOUT,Providing Rain water Harvesting Pits in Ward no. 172 Madiwala,"2,967,741",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23971/CALL-2
3945,BBMP-EE-BTMLAYOUT,"Asphalting to Nanjappa Layout in Ward No-176 BTM 2nd Stage, BTM Layout","2,944,016",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23914/CALL-2
3946,BBMP-EE-BTMLAYOUT,Providing asphalting to roads Opp. To Police station and Lakshmi temple surroundings in Koramangala Village in ward No.151,"3,465,064",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23877/CALL-2
3947,BBMP-EE-BTMLAYOUT,"Providing asphalting to Basavanna Temple street, Muneshwara temple street and Grama Devatha Street at A.K.colony, 7th block and surrounding area roads in ward No.147 Adugodi","3,265,154",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23872/CALL-2
3948,BBMP-EE-BTMLAYOUT,Construction and Improvements to Two Ashwathakatte Siddartha Colony in ward No. 151 Koramangala,"1,317,550",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23797/CALL-2
3949,BBMP-EE-BTMLAYOUT,Proprosed Construction of Doctors residency at Tavarekere in ward No. 172 (Madiwala),"1,494,163",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT22407/CALL-3
3950,BBMP-EE-BTMLAYOUT,Proprosed Construction of Kichen and Urinal at Anganwadi at Tavarekere in ward No. 172 (Madiwala),"667,517",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT22405/CALL-3
3951,BBMP-EE-BTMLAYOUT,Improvements to roads and drains at 5th cross&amp; surrounding area Jakkasandra in ward No.173 Jakkasandra,"1,979,968",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23640/CALL-2
3952,BBMP-EE-BTMLAYOUT,Improvements to roads and drains at Yallamma temple area in Jakkasandra in ward No.173 Jakkasandra,"1,979,894",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23638/CALL-2
3953,BBMP-EE-BTMLAYOUT,Contstruction of 2nd Floor &amp; other improvements to Urdu medium School at Madduramma colony in ward No:172 Madiwala,"1,998,455",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23697/CALL-2
3954,BBMP-EE-BTMLAYOUT,"Providing Information &amp; indication boards in Ward No. 172, Madiwala","493,541",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23698/CALL-2
3955,BBMP-EE-BTMLAYOUT,Construction of two wheeler Parking stand at KSRP area in ward No.173 Jakkasandra,"1,980,155",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23701/CALL-2
3956,BBMP-EE-BTMLAYOUT,Providing &amp; Painting name borads sign boards in Jakkasandra Ward No:173,"986,853",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23731/CALL-2
3957,BBMP-EE-BTMLAYOUT,Improvements to roads and drains at Venkatapura main road in ward No.173 Jakkasandra,"1,286,555",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23730/CALL-2
3958,BBMP-EE-BTMLAYOUT,"Removing and Re-setting of slabs, De-siltting of drains in Ward No. 173 Jakkasandra","989,067",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23732/CALL-2
3959,BBMP-EE-BTMLAYOUT,Improvements to drains at 20th cross Laljinagar in ward no 146 lakkasandra,"491,018",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23615/CALL-2
3960,BBMP-EE-BTMLAYOUT,Asphlting to Dairy quatress colony roads in ward no 146 Lakkasandra,"1,485,227",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23623/CALL-2
3961,BBMP-EE-BTMLAYOUT,Constrcution of culverts and Improvements to drain at A.K.colony and 8th block in ward No.147 Adugodi,"1,979,354",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23629/CALL-2
3962,BBMP-EE-BTMLAYOUT,Asphlting to 4th &amp; 5th cross and 2nd main Audugodi in ward no 146 Lakkasandra,"1,494,000",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23624/CALL-2
3963,BBMP-EE-BTMLAYOUT,Annual Maintainance work for the year 2016-17 in ward No.148 Ejipura,"1,197,554",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23633/CALL-2
3964,BBMP-EE-BTMLAYOUT,Repainting of old name boards and Providing new name boards and others works in ward No.147 Adugodi,"1,483,552",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23632/CALL-2
3965,BBMP-EE-BTMLAYOUT,Concreting to road cutting portion and bad reaches for the year 2016-17 in Ward No. 152 (Suddaguntepalya),"999,189",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23643/CALL-2
3966,BBMP-EE-BTMLAYOUT,Improvements to road junction in Ward No. 152 Suddaguntepalya,"988,363",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23641/CALL-2
3967,BBMP-EE-BTMLAYOUT,Maintainance of borewell for the year 2016-17 in ward No.148 Ejipura,"499,568",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23637/CALL-2
3968,BBMP-EE-BTMLAYOUT,Urgent work under emergency grant for the year 2016-17 in Ward No. 152 (Suddaguntepalya),"1,997,113",07/03/2017,20/03/2017,OPEN,WORKS,,BBMP/2016-17/OW/WORK_INDENT23644/CALL-2
3969,BBMP-EE-MR-SOUTH,Project management consultancy services for the work of Improvement and Asphalting of 6 selected Arterial SubArterial and other roads in Ward No.198 Rajarajeshwarinagara zone under Package RRN 2016.17 (06),"1,350,000",07/03/2017,14/03/2017,OPEN,SERVICES,,EE/RI/RRN/TEND/ 09/06 /16-17
3970,BBMP-EE-MR-SOUTH,Project management consultancy services for the work of Improvement and Asphalting of 7 selected Arterial SubArterial and other roads in Ward No.198 Rajarajeshwarinagara zone under Package. RRN.2016.17 (07),"1,300,000",07/03/2017,14/03/2017,OPEN,SERVICES,,EE/RI/RRN/TEND/ 09/07 /16-17
3971,BBMP-EE-MR-SOUTH,Project management consultancy services for the work of Improvement and Asphalting of 5 selected Arterial SubArterial and other roads in Peenya Industrial Area. Rajarajeshwarinagara zone under Package. RRN.2016.17 (09),"1,250,000",07/03/2017,14/03/2017,OPEN,SERVICES,,EE/RI/RRN/TEND/ 09/09 /16-17
3972,BBMP-EE-MR-SOUTH,Project management consultancy services for the work of Improvement and Asphalting of 6 selected Arterial SubArterial and other roads in Peenya Industrial Area. Rajarajeshwarinagara zone under Package.RRN.2016.17 (08),"1,200,000",07/03/2017,14/03/2017,OPEN,SERVICES,,EE/RI/RRN/TEND/ 09 /08/16-17
3973,BBMP-EE-MR-SOUTH,Project management consultancy services for the work of Improvement and Asphalting of 5 selected Arterial SubArterial and other roads in Peenya Industrial Area. Rajarajeshwarinagara zone under Package. RRN.2016.17 (11),"1,350,000",07/03/2017,14/03/2017,OPEN,SERVICES,,EE/RI/RRN/TEND/ 09/11 /16-17
