School Disrtict,SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
Bengaluru U North,29280202813,2017-18,4,2,10,14,6,10,6,8,7,13,8,8,8,10,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280710051,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,50,54,47,,,,,,,,,,,,,,,,
Bengaluru U North,29280710052,2017-18,44,39,28,40,33,23,46,41,20,28,32,37,12,13,15,14,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280202803,2017-18,6,5,8,5,8,6,15,9,8,8,4,6,14,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280703001,2017-18,10,12,18,16,14,23,17,23,16,23,16,25,21,12,14,18,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700128,2017-18,23,19,14,28,22,12,23,19,20,26,19,25,24,25,20,24,20,21,18,20,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280202827,2017-18,37,22,38,34,43,32,36,33,39,29,33,36,38,28,29,27,25,35,24,25,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707906,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280720001,2017-18,1,0,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280234506,2017-18,4,10,5,8,10,10,18,9,7,9,5,7,14,13,19,5,18,17,22,18,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280501051,2017-18,22,31,23,25,21,27,27,22,23,20,18,22,23,15,16,19,18,11,21,20,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280503107,2017-18,15,6,6,8,9,13,11,9,9,12,7,10,8,15,19,15,15,13,25,22,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700801,2017-18,3,3,3,6,2,6,7,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707911,2017-18,32,34,24,19,22,21,14,16,11,4,13,13,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280710037,2017-18,3,3,11,5,6,4,5,5,7,1,4,6,3,4,3,2,2,4,0,1,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700136,2017-18,16,10,8,11,9,7,13,7,9,7,6,4,8,9,12,6,14,9,14,10,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707189,2017-18,19,18,13,14,14,11,16,11,19,12,13,12,15,17,16,14,21,15,12,18,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280600719,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,14,2,11,10,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700144,2017-18,32,15,12,21,31,25,27,18,25,17,18,14,21,17,17,13,16,16,15,14,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280202841,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,17,18,22,11,22,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280229818,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146,0,112,,,,,,,,,,,,,,,,
Bengaluru U North,29280600722,2017-18,0,0,0,0,0,0,0,0,0,15,0,20,0,21,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707196,2017-18,29,20,17,19,24,12,21,16,18,16,22,17,12,14,13,10,16,8,15,13,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280229807,2017-18,35,44,30,57,50,55,39,59,36,54,36,49,53,64,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700148,2017-18,62,57,69,51,74,63,60,69,61,79,62,65,60,70,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280204603,2017-18,7,18,5,6,3,2,5,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700138,2017-18,48,45,52,40,46,45,39,42,39,48,39,40,54,34,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700103,2017-18,25,10,23,14,23,15,20,10,27,16,20,24,28,20,24,22,22,16,27,21,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280202814,2017-18,12,9,4,2,7,3,9,7,6,4,5,3,7,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280503105,2017-18,17,13,20,20,10,14,11,12,14,9,13,11,11,14,12,10,18,14,17,13,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280710039,2017-18,29,20,33,26,31,30,27,26,31,29,45,19,38,29,25,21,37,20,34,16,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280710035,2017-18,8,10,11,3,4,6,1,5,5,3,4,7,3,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280503114,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,3,15,7,16,9,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707126,2017-18,8,9,17,11,6,8,17,13,15,20,17,22,16,12,13,13,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700157,2017-18,14,10,18,11,16,13,19,8,12,10,14,14,9,12,11,11,6,16,9,10,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280204601,2017-18,1,0,3,5,1,5,7,4,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280202804,2017-18,15,10,25,19,12,26,34,34,31,39,36,36,39,41,18,30,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280708101,2017-18,1,1,1,3,0,3,5,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280229801,2017-18,16,6,11,16,19,17,17,20,24,14,19,20,23,25,28,25,20,16,30,21,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700176,2017-18,10,12,9,13,9,11,4,9,5,13,8,9,7,4,3,5,4,4,5,3,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700114,2017-18,17,10,14,15,10,16,13,13,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700140,2017-18,20,18,14,17,18,19,21,9,19,21,20,11,16,12,15,19,9,15,18,12,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700112,2017-18,10,8,15,5,3,6,11,16,11,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280232201,2017-18,4,6,2,9,7,6,3,13,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700117,2017-18,1,6,6,4,4,3,3,5,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700115,2017-18,3,3,2,5,5,6,4,8,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280600730,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490,355,468,393,,,,,,,,,,,,,,,,
Bengaluru U North,29280707199,2017-18,21,7,21,16,28,29,21,26,29,20,26,18,30,20,29,15,15,14,16,18,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707187,2017-18,22,10,26,10,14,16,20,20,16,15,17,13,13,10,11,10,14,18,14,14,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280229810,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,26,49,24,21,21,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700170,2017-18,12,14,14,8,9,12,15,14,16,7,21,15,15,22,12,17,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280201716,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,22,58,42,42,62,42,15,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700172,2017-18,2,0,1,1,3,8,7,8,3,3,7,7,3,3,2,0,5,6,10,10,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700129,2017-18,14,18,16,15,16,15,14,20,25,10,19,22,11,30,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280600708,2017-18,14,17,13,17,15,16,18,15,27,13,21,17,17,16,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280204604,2017-18,20,24,50,27,41,43,72,54,34,32,50,26,66,37,54,35,30,14,9,8,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280201701,2017-18,27,21,21,35,37,34,44,43,37,48,63,74,90,70,40,51,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280202812,2017-18,13,15,8,15,16,19,24,16,19,21,19,27,26,15,26,29,36,50,24,38,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280202832,2017-18,12,13,18,10,6,14,19,18,23,8,16,8,9,13,16,12,15,9,9,9,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280600717,2017-18,4,3,4,4,6,7,7,9,8,9,6,7,4,6,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700166,2017-18,26,17,24,10,23,14,27,19,22,21,22,19,17,26,25,21,23,26,24,13,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700130,2017-18,2,9,10,10,9,13,13,9,9,16,5,13,9,18,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700183,2017-18,16,13,12,12,10,14,19,20,11,19,13,17,21,25,22,14,31,20,27,20,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280204605,2017-18,23,19,27,17,21,28,17,16,29,20,19,22,24,23,18,20,28,20,23,7,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280600734,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,23,19,13,13,13,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700187,2017-18,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280600721,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363,0,387,0,360,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280201902,2017-18,21,17,31,18,16,20,17,23,38,44,43,41,30,41,23,21,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707120,2017-18,6,6,5,9,12,7,9,8,8,12,5,8,9,4,7,3,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707116,2017-18,11,6,8,12,23,16,11,16,16,12,14,6,13,14,16,11,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280709502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280202817,2017-18,20,9,18,6,12,17,11,15,14,11,8,5,13,14,9,4,13,5,17,18,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700108,2017-18,2,2,4,5,0,1,8,6,10,12,49,36,53,42,30,22,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700113,2017-18,19,23,16,19,21,15,17,19,17,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280202801,2017-18,31,24,32,19,25,28,26,20,35,27,23,30,29,29,33,31,33,34,31,35,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700184,2017-18,72,63,50,48,27,34,35,26,26,24,15,24,26,16,23,19,25,10,15,20,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707185,2017-18,26,20,28,15,34,33,25,25,34,32,32,34,38,24,32,39,34,28,40,16,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280600702,2017-18,2,3,2,5,3,7,7,4,4,8,8,3,6,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700198,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,53,144,167,181,214,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280204802,2017-18,6,3,11,6,6,15,11,9,10,10,5,18,13,8,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280202838,2017-18,9,10,16,10,12,7,8,7,6,7,12,9,12,6,15,6,6,5,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700110,2017-18,11,9,13,12,11,14,18,9,8,15,17,16,16,13,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707501,2017-18,9,13,13,12,13,17,14,16,22,12,21,17,17,20,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700173,2017-18,3,4,4,1,3,1,1,1,0,0,0,1,1,3,2,1,0,0,4,2,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280202875,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,2,,,,,,,,,,,,,,,,
Bengaluru U North,29280202871,2017-18,104,69,56,49,100,73,46,44,74,38,107,57,105,43,98,47,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280600704,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700134,2017-18,5,4,7,3,9,11,8,10,9,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280202828,2017-18,16,17,21,13,18,16,19,10,12,20,16,17,16,16,18,20,15,15,20,18,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707177,2017-18,34,16,14,15,18,9,11,14,11,14,14,10,6,12,13,12,10,7,10,14,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280600723,2017-18,41,26,40,17,32,26,22,14,33,13,15,16,14,8,26,12,21,11,17,7,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280600709,2017-18,0,0,0,0,0,0,0,0,119,10,168,14,237,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707117,2017-18,43,30,29,23,28,46,32,24,40,28,33,25,40,29,23,18,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280233901,2017-18,17,20,31,19,19,25,15,13,0,0,8,3,9,8,11,12,16,11,18,11,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280600735,2017-18,5,7,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280202802,2017-18,36,31,32,27,34,27,31,27,44,32,20,35,22,24,40,26,32,35,27,37,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280600736,2017-18,168,37,158,53,121,39,88,29,92,26,68,11,29,11,28,11,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280202840,2017-18,18,15,15,15,13,12,16,15,15,18,20,15,20,14,11,12,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280502901,2017-18,32,17,28,29,14,18,23,25,20,20,19,20,13,19,13,19,12,10,25,13,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280232203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700141,2017-18,23,14,14,12,29,19,17,19,25,17,23,22,17,20,20,27,17,15,18,17,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280600733,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145,28,180,56,,,,,,,,,,,,,,,,
Bengaluru U North,29280600712,2017-18,9,41,12,42,8,30,13,68,11,70,0,63,0,3,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700104,2017-18,19,29,9,18,7,9,9,7,10,7,12,5,12,6,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280201906,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,31,33,21,,,,,,,,,,,,,,,,
Bengaluru U North,29280707131,2017-18,5,5,9,11,7,6,7,14,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280717301,2017-18,1,2,3,3,1,3,2,2,6,5,0,3,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280202877,2017-18,18,19,15,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,38,13,35,,,,,,,,,,,,,,,,
Bengaluru U North,29280229820,2017-18,19,15,18,6,9,4,5,2,5,8,10,2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700102,2017-18,67,45,55,40,62,43,52,46,65,53,54,47,67,43,54,37,47,41,59,32,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707121,2017-18,3,2,6,7,7,4,2,6,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280712501,2017-18,2,1,2,2,3,2,4,1,2,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707194,2017-18,27,22,42,17,39,28,35,27,24,29,33,24,35,32,40,39,32,36,38,41,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280600718,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,8,9,6,3,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700192,2017-18,7,3,6,3,3,2,7,3,4,3,1,4,1,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280709501,2017-18,2,1,2,1,1,2,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280600714,2017-18,3,3,5,9,2,7,1,3,0,4,2,0,1,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280600720,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,111,0,114,0,30,0,49,,,,,,,,,,,,,,,,
Bengaluru U North,29280202824,2017-18,10,12,14,14,8,9,12,13,15,7,16,5,9,7,10,12,8,12,18,10,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700199,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,17,9,6,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700121,2017-18,32,30,21,19,27,21,22,27,28,21,21,26,21,24,12,15,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707188,2017-18,15,13,26,14,15,11,9,14,11,13,14,16,16,15,14,12,11,20,32,37,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700125,2017-18,21,23,20,21,23,28,38,27,29,46,27,42,28,34,23,35,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280229809,2017-18,14,225,12,223,14,213,21,215,0,215,0,194,0,197,0,248,0,252,0,243,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280202837,2017-18,0,1,0,3,1,4,4,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700175,2017-18,65,60,52,60,52,55,49,41,35,38,39,30,17,15,24,18,21,21,5,12,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700159,2017-18,26,17,15,22,22,16,28,21,21,25,40,25,32,23,46,42,39,42,31,31,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280703301,2017-18,10,8,13,11,19,9,14,10,21,8,22,22,17,25,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707175,2017-18,8,6,13,6,7,8,8,10,5,6,3,10,9,4,7,8,7,14,6,7,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280202866,2017-18,117,83,90,71,72,59,61,43,33,42,43,28,30,27,39,22,37,19,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707137,2017-18,15,10,11,6,13,9,9,11,12,6,6,10,10,9,7,3,5,8,5,5,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707119,2017-18,20,11,19,19,13,13,19,13,10,19,15,11,11,12,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280709503,2017-18,36,29,30,20,46,29,51,39,50,31,34,37,39,23,39,27,32,36,36,26,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707183,2017-18,12,20,29,19,23,15,32,16,30,24,42,15,22,24,20,25,26,20,22,21,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707192,2017-18,3,2,1,3,2,7,1,4,4,5,3,4,1,4,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707112,2017-18,23,29,32,26,21,24,21,27,28,22,42,23,35,22,23,13,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280202874,2017-18,10,5,12,4,14,9,18,5,11,7,17,9,15,7,8,9,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700167,2017-18,17,10,10,15,12,13,20,10,9,8,10,9,11,6,9,11,9,10,7,8,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280202834,2017-18,15,10,11,16,15,13,15,12,10,17,12,12,12,16,13,13,12,18,16,18,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280202876,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,12,14,,,,,,,,,,,,,,,,
Bengaluru U North,29280229803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280229802,2017-18,16,15,21,9,10,12,17,7,10,11,10,15,9,11,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700154,2017-18,6,3,4,3,4,6,4,3,0,1,7,2,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280600731,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215,1,254,,,,,,,,,,,,,,,,
Bengaluru U North,29280202843,2017-18,26,38,25,29,26,27,34,23,14,16,10,16,23,7,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707170,2017-18,12,13,6,8,9,9,10,5,7,7,8,15,8,10,11,2,15,8,17,12,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700119,2017-18,4,2,8,2,5,3,6,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280600713,2017-18,78,19,60,29,62,44,68,30,75,25,81,32,107,37,90,20,134,44,166,54,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280232202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,24,61,46,,,,,,,,,,,,,,,,
Bengaluru U North,29280707122,2017-18,3,2,4,4,2,5,8,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280707503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,12,0,45,0,27,0,26,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700124,2017-18,19,26,33,25,30,28,34,32,29,33,65,65,55,67,56,64,55,57,41,38,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280710203,2017-18,61,39,45,51,52,52,50,37,55,30,36,37,22,29,26,38,13,13,10,18,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280205602,2017-18,40,28,37,22,28,19,15,22,6,10,9,8,7,2,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280700191,2017-18,22,16,36,30,24,38,44,37,29,33,34,37,25,38,43,30,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280712206,2017-18,12,15,15,11,8,10,6,3,4,4,4,13,6,6,6,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280714701,2017-18,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280207617,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,14,,,,,,,,,,,,,,,,
Bengaluru U North,29280603517,2017-18,7,3,9,10,8,13,15,9,11,9,23,11,23,5,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280720912,2017-18,4,3,34,18,29,17,20,18,21,14,40,19,40,16,21,13,50,31,39,40,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280718404,2017-18,11,13,12,12,14,16,11,15,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280208861,2017-18,21,24,21,19,28,20,25,21,17,28,16,16,20,21,16,15,23,25,15,19,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280208829,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,11,20,23,19,16,0,0,0,0,,,,,,,,,,,,,,,,
Bengaluru U North,29280712205,2017-18,9,6,2,5,4,2,3,6,4,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,
