SL No,Month,Date,Ward_No,Ward_Name,Sub_Division,Division,Zone,Job_Code,Job_Description,Work_ Order,Work_Order_Date,Sub Bill Register_No,Sub Bill Register_Date,Bill Register No,Bill Register Date,Job Code Year,CBR_No,CBR_Date,Gross_ Amount In Lakhs,Deduction In Lakhs,Nett_ Amount In Lakhs,RTGS_No,RTGS_Date,Contractor Number,Contractor_Name,P_Code,Budget_Head,Budget_ Head_ID,Engineer Details,Gross_ Amount In Cr
5195,September,03-Sep-18,142,Sunkena Halli,Kempegowda Nagara,Chikka Pete,South,142-16-000004,Eangaging Tractor and labour for removal of silt in ward No 142,000039,26-Jul-17,000064,28-Jun-17,000108,30-Jun-17,16,005488,28-Aug-18,6.79,0.84,5.95,189,03-Sep-18,9901990491,D K UMESH,P1771,Zone Works - POW Works,ddo564, Assistant Executive Engineer Kempegowda Nagar South Zone,0.07
5196,September,03-Sep-18,184,Uttarahalli,Uttarahalli,Bengaluru South,Bommana Halli,184-17-000020,Annual maintainance of UGD system in ward no 184 uttarahalli,000003,06-Apr-17,000047,30-Jun-17,000164,30-Jun-17,17,005489,28-Aug-18,24.44,3.10,21.34,189,03-Sep-18,9448644063,G Thimmegowda,P1771,Zone Works - POW Works,ddo445, Assistant Executive Engineer Uttharahalli  sub Division Bomanahalli Zone,0.24
5197,September,03-Sep-18,133,Hampi Nagara,Gaali Anjaneya Temple,ViJaya Nagara,South,133-14-000002,Pot hole filling for Concrete Roads in Ward No 133 Hampinagar,000149,05-Feb-14,000118,29-Jun-17,000128,30-Jun-17,14,005490,28-Aug-18,8.79,1.19,7.60,189,03-Sep-18,9945370292,Technical Manager-2,P1771,Zone Works - POW Works,ddo265, Assistant Executive Engineer Gali Anjenaya Temple South Zone,0.09
5198,September,03-Sep-18,307,NA,NA,NA,NA,307-14-000058,Proposed bus bay over SWD at East Road Junction of Neelasandra Main Road (Near infornt of Jesus Church) Bangalore,000018,03-Feb-17,000009,28-Jun-17,000046,29-Jun-17,14,005491,28-Aug-18,192.12,12.09,180.02,189,03-Sep-18,9986458999,Sri. Tam Tam Pedda Guruva Reddy,P2352,Remodelling of Kormangala Valley (Non Jnnurm Works,ddo313, Chief Engineer SWD Central Zone,1.92
5199,September,03-Sep-18,175,Bommana Halli,Bommana Halli,Bommana Halli,Bommana Halli,175-17-000051,Providing senior citizen gym equipments to Royal shelters layout park in ward no 175,000002,06-Apr-17,000016,19-Jun-17,000014,19-Jun-17,17,005492,28-Aug-18,19.99,2.56,17.43,189,03-Sep-18,9999999999,KRIDL,P2178,Works sanctioned by Dy. Mayor,ddo438, Executive Engineer Project Division Bomanahalli Zone,0.20
5200,September,03-Sep-18,20,Ganga Nagara,Hebbala,Hebbala,East,020-17-000011,DEVELOPMENT OF LAKSHMAIAH PARK IN WARD NO 20,000065,18-Jan-17,000009,30-Jun-17,000007,30-Jun-17,17,005493,28-Aug-18,19.98,2.52,17.46,189,03-Sep-18,8022975808,Technical Manager KRIDL-2,P0311,Landscape Development Of Parks/Medians/Boulevants and Circles(Janoodya Works),ddo075, Executive Engineer Project East Zone,0.20
5201,September,03-Sep-18,20,Ganga Nagara,Hebbala,Hebbala,East,020-17-000014,DEVELOPMENT OF UAS  PARK IN WARD NO 20,000066,18-Jan-17,000008,30-Jun-17,000008,30-Jun-17,17,005494,28-Aug-18,9.82,1.24,8.58,189,03-Sep-18,8022975808,Technical ManagER kridl -2,P0311,Landscape Development Of Parks/Medians/Boulevants and Circles(Janoodya Works),ddo075, Executive Engineer Project East Zone,0.10
5202,September,03-Sep-18,20,Ganga Nagara,Hebbala,Hebbala,East,020-17-000012,DEVELOPMENT OF SIDHIVINAYAKA LAYOUT PARK IN WARD NO 20,000064,18-Jan-17,000010,30-Jun-17,000009,30-Jun-17,17,005495,28-Aug-18,9.96,1.25,8.70,189,03-Sep-18,8022975808,Technical Manager KRIDL -2,P0311,Landscape Development Of Parks/Medians/Boulevants and Circles(Janoodya Works),ddo075, Executive Engineer Project East Zone,0.10
5203,September,03-Sep-18,308,NA,NA,NA,NA,308-16-000005,Improvements to Dasarahalli Lake,000041,16-Sep-16,000003,27-Jul-17,000179,30-Jun-17,16,005496,28-Aug-18,47.29,3.44,43.84,189,03-Sep-18,9845101928,"J C Prakash Infrastructure Pvt Ltd.,",P2175,Improvements To New Lakes,ddo611, Executive Engineer 1 - Projects 2 Central Zone,0.47
5204,September,03-Sep-18,24,HBR Layout,HBR Layout,Sarvagna Nagara,East,024-16-000033,Supply and fixing of LED Street light and Timer switches in HBR Layout ward no 24,000019,03-Mar-17,000014,02-May-17,000033,04-May-17,16,005497,28-Aug-18,49.86,7.32,42.55,189,03-Sep-18,9901801661,M/s KRIDL,P0190,Works sanctioned by Hon Mayor,ddo089, Assistant Executive Engineer Electrical East Zone,0.50
5205,September,03-Sep-18,30,Kadugondana Halli,HBR Layout,Sarvagna Nagara,East,030-17-000006,Providing LED Street light and fittings in areas at Kadugondanhalli in ward no 30,000112,28-Jan-17,000015,02-May-17,000034,04-May-17,17,005498,28-Aug-18,48.90,7.22,41.68,189,03-Sep-18,9901801661,M/s KRIDL,P0190,Works sanctioned by Hon Mayor,ddo089, Assistant Executive Engineer Electrical East Zone,0.49
5206,September,03-Sep-18,30,Kadugondana Halli,HBR Layout,Sarvagna Nagara,East,030-16-000034,Supply and fixing of LED Street light and Timer boxes to Kadugondanahalli ward no 30,000020,10-May-16,000016,03-May-17,000035,04-May-17,16,005499,28-Aug-18,39.96,5.88,34.09,189,03-Sep-18,9901801661,M/s KRIDL,P0190,Works sanctioned by Hon Mayor,ddo089, Assistant Executive Engineer Electrical East Zone,0.40
5207,September,03-Sep-18,30,Kadugondana Halli,HBR Layout,Sarvagna Nagara,East,030-17-000007,Providing LED street light and fittings in area at Kadugondanahalli  in ward no 30 ( Pillanna garden 3rd stage),000008,21-Apr-17,000,26-Jan-00,000075,12-Jun-17,17,005500,28-Aug-18,24.98,3.69,21.29,189,03-Sep-18,9901801661,M/s KRIDL,P0190,Works sanctioned by Hon Mayor,ddo089, Assistant Executive Engineer Electrical East Zone,0.25
5208,September,03-Sep-18,53,Basavanapura,K R Puram,K R Puram,Mahadeva Pura,053-17-000044,Improvement to Muslim burrial ground in Medahalli  in Basavanapura  ward no 53,000093,30-Aug-17,000072,29-Jun-17,000157,30-Jun-17,17,005501,28-Aug-18,41.73,5.87,35.86,189,03-Sep-18,0,Sri D K Harish (Pro: Sri Sai Constructions),P1771,Zone Works - POW Works,ddo362, Assistant Executive Engineer K R Pura Mahadevapura Zone,0.42
5209,September,03-Sep-18,54,Hoodi,Hoodi,Mahadeva Pura,Mahadeva Pura,054-17-000013,Desilting of road side drains and removal of debries  at varanasi bilishivali byrathi and byrathi bande villages in Ward No 54,000363,22-Mar-17,000052,30-Jun-17,000170,30-Jun-17,17,005502,28-Aug-18,4.63,0.52,4.11,189,03-Sep-18,7829305103,Ritish S B,P1771,Zone Works - POW Works,ddo359, Assistant Executive Engineer Hoody Mahadevapura Zone,0.05
5210,September,03-Sep-18,31,Kushal Nagara,K G Halli,Pulikeshi Nagara,East,031-14-000053,DESILTING OF STORM WATER DRAIN AT ASHOK NAGAR BASAVNAGAR  AND SURROUNDINGS IN WARD NO 31,00O127,06-Nov-14,000124,30-Jun-17,000174,30-Jun-17,14,005503,28-Aug-18,2.92,0.19,2.72,189,03-Sep-18,9845263578,Babu Baig,P1771,Zone Works - POW Works,ddo079, Assistant Executive Engineer K G Halli East Zone,0.03
5211,September,03-Sep-18,68,Mahalakshmi Pura,Mahalakshmi Layout,Mahalakshmi Layout,West,068-17-000035,Debris Clearance in ward no 68,000367,22-Dec-16,000023,30-May-17,000176,30-May-17,17,005504,28-Aug-18,9.90,1.20,8.70,189,03-Sep-18,9900333496,M/s KRIDL ,P0603,Debris Clearance,ddo201, Assistant Executive Engineer Mahalakshmipuram West Zone,0.10
5212,September,03-Sep-18,167,Yediyuru,Banashankari,Padmanabha Nagara,South,167-17-000004,Ornamental grill to Lakshman rao bouleward park connecting between Sanjivinivanaand Danavantarivana park in ward no 167,000130,18-Jan-17,000028,08-Jun-17,000044,09-Jun-17,17,005505,28-Aug-18,53.39,5.90,47.49,189,03-Sep-18,9845187748,S MANJUNATH,P0190,Works sanctioned by Hon Mayor,ddo422, Executive Engineer Project - South Zone,0.53
5213,September,03-Sep-18,55,Devasandra,K R Puram,K R Puram,Mahadeva Pura,055-15-000016,Amount Reserved for street lights and electrification of Devasandra Ward no 55,000015,28-Jun-17,000035,30-Jun-17,000042,30-Jun-17,15,005506,29-Aug-18,9.89,1.20,8.69,189,03-Sep-18,9980796171,M/S KARTHIK ELECTRICAL C KANTHARAJU,P1771,Zone Works - POW Works,ddo365, Executive Engineer Electrical Mahadevapura Zone,0.10
5214,September,03-Sep-18,43,Nandini Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,043-17-000067,Providing Chain link fencing at opp. To Presidency school park in ward no 43 Nandini layout ,000013,28-Apr-17,001061,30-May-17,000230,31-May-17,17,005507,29-Aug-18,4.86,0.59,4.27,189,03-Sep-18,9900333496,kridl ,P3165,"Special Development works in ward No.11, 41, 27, 43, 52, 57 and 9 (each ward Rs.200.00 lakhs)",ddo201, Assistant Executive Engineer Mahalakshmipuram West Zone,0.05
5215,September,03-Sep-18,126,Maruthi Mandira Ward,Chandra Layout,Govindaraja Nagara,West,126-17-000008,Maintenance and Providing Outdoor Gym Equipments at Parks in ward no 126,000030,04-Jan-17,000174,31-Mar-17,000071,30-Jun-17,17,005508,29-Aug-18,24.98,3.11,21.88,189,03-Sep-18,9900862355,"Executive Engineer, KRIDL",P2415,Reserve fund for TandF Committee,ddo326, Executive Engineer SWM 1 Central Zone,0.25
5216,September,03-Sep-18,128,Nagarabhavi,Chandra Layout,Govindaraja Nagara,West,128-17-000049,Providing MS Ornamental grills and other development works for Vidyagiri layout Harihara Park Nagarabhavi in ward no 128,000002,28-Apr-17,00.005,30-Jun-17,000072,30-Jun-17,17,005509,29-Aug-18,49.87,6.20,43.68,189,03-Sep-18,8496023544,"Executive Engineer, KRIDL",P0190,Works sanctioned by Hon Mayor,ddo326, Executive Engineer SWM 1 Central Zone,0.50
5217,September,03-Sep-18,25,Horamavu,Horamaavu,K R Puram,Mahadeva Pura,025-16-000006,Providing potholes filling in babsapalya chalkere geddalahalli kotthanur Knarayanapura kyalasanahalli N Nagenahalli surrounding area in Horamavu Ward No 25,000017,19-May-16,000058,30-Jun-17,000183,30-Jun-17,16,005510,29-Aug-18,6.35,0.96,5.40,189,03-Sep-18,9611508999,M Venkatachalapathi,P1771,Zone Works - POW Works,ddo363, Assistant Executive Engineer Horamavu Mahadevapura Zone,0.06
5218,September,03-Sep-18,86,Maaratha Halli,Maaratha Halli,Mahadeva Pura,Mahadeva Pura,086-17-000012,Desilting of  Drains at  Marathahalli and Surrounding Areas in Ward No 86,000348,09-Mar-17,000035,28-Jun-17,000186,30-Jun-17,17,005511,29-Aug-18,9.43,1.07,8.37,189,03-Sep-18,9731060516,Harish K,P1771,Zone Works - POW Works,ddo361, Assistant Executive Engineer Marathalli Subdivision Mahadevapura Zone,0.09
5219,September,03-Sep-18,8,Kodigehalli,Byatarayana Pura,Byatarayana Pura,Yelahanka,008-16-000038,"Providing L E D Street light to Shakaranagara Dee Enclave etc,. In ward no 8",000035,18-Feb-17,000050,29-Jun-17,000050,29-Jun-17,16,005512,29-Aug-18,49.75,7.26,42.49,189,03-Sep-18,0,Tecnical Manegar KRIDL,P0190,Works sanctioned by Hon Mayor,ddo617, Executive Engineer Electrical Yelhanka Zone,0.50
5220,September,03-Sep-18,8,Kodigehalli,Byatarayana Pura,Byatarayana Pura,Yelahanka,008-16-000037,"Providing  LED Street lights to Kodigehalli Balaji Layout Bhadrappa layout Amco layout etc., in ward no 8",000034,18-Feb-17,000051,29-Jun-17,000051,29-Jun-17,16,005513,29-Aug-18,50.00,7.30,42.70,189,03-Sep-18,0,Tecnical Manegar KRIDL,P0190,Works sanctioned by Hon Mayor,ddo617, Executive Engineer Electrical Yelhanka Zone,0.50
5221,September,03-Sep-18,7,Byatarayana Pura,Byatarayana Pura,Byatarayana Pura,Yelahanka,007-16-000042,"Providing L E D Street lights to Jakkur, Jakkur Plantation, Yeshodhanagar Byatarayanapura and Sanjeevininagar etc., in ward no 7 Byatarayanapura ",000037,18-Feb-17,000054,30-Jun-17,000054,30-Jun-17,16,005514,29-Aug-18,49.95,7.29,42.65,189,03-Sep-18,9449863065,Technical Maneger. KRIDL ,P0190,Works sanctioned by Hon Mayor,ddo617, Executive Engineer Electrical Yelhanka Zone,0.50
5222,September,03-Sep-18,7,Byatarayana Pura,Byatarayana Pura,Byatarayana Pura,Yelahanka,007-16-000041,"Providing L E D Street lights to Veeranna palya Mariyanna palya Coffee board layout Kempapura colony Amruthnagar and Amruthalli etc., in ward no 7",000036,18-Feb-17,000055,30-Jun-17,000055,30-Jun-17,16,005515,29-Aug-18,47.99,7.01,40.98,189,03-Sep-18,9449863065,Technical Maneger,P0190,Works sanctioned by Hon Mayor,ddo617, Executive Engineer Electrical Yelhanka Zone,0.48
5223,September,03-Sep-18,34,Gangena Halli,Jayachamarajendra Nagara,Hebbala,East,034-16-000015,Construction of RCC drain near Binny mill road Gangenahalli in ward no 34,000131,18-Nov-16,000037,30-Jun-17,000098,30-Jun-17,16,005517,29-Aug-18,15.29,1.12,14.17,189,03-Sep-18,9880858969,Devananda,P0613,Redoing of Road cut Portions (Deposit Contributions),ddo078, Assistant Executive Engineer J C Nagar East Zone,0.15
5224,September,03-Sep-18,29,Kacharkana Halli,Maruthi Seva Nagara,Sarvagna Nagara,East,029-16-000024,Providing lighting arrangements at parks and other development works in ward.29,000007,13-Apr-17,000002,13-Jul-17,000008,14-Jul-17,16,005519,29-Aug-18,19.98,2.89,17.09,189,03-Sep-18,9945525730,M/s.KRIDL,P0190,Works sanctioned by Hon Mayor,ddo089, Assistant Executive Engineer Electrical East Zone,0.20
5225,September,03-Sep-18,117,Shanthi Nagara,Shanthi Nagara,Shanthi Nagara,East,117-17-000019,Construction of Dry Waste collection centre at Behind ward office in ward no 117,000019,22-Jul-17,000003,22-Jul-17,000015,22-Jul-17,17,005520,29-Aug-18,9.35,1.20,8.16,189,03-Sep-18,8022975812,Technical Manager KRIDL ,P3158,SIP Infrastructure Project works,ddo085, Assistant Executive Engineer Shanthinagar East Zone,0.09
5226,September,03-Sep-18,151,Koramangala,Koramangala,BTM Layout,South,151-16-000003,Annual Maintainance  work  for the year 2015-16 in ward No.151 (Koramangala),000065,31-Mar-16,000018,17-Apr-17,000045,30-May-17,16,005521,29-Aug-18,12.58,1.52,11.06,189,03-Sep-18,9902357755,Sri. M Nagesh,P1771,Zone Works - POW Works,ddo421, Assistant Executive Engineer Koramangala South Zone,0.13
5227,September,03-Sep-18,309,NA,NA,NA,NA,309-17-000003,Supply of labours machinaries and vehicles to south zone contral Room to Combat Emergency during Night Hours,000071,13-Mar-17,000006,18-Jul-17,00090,30-Jun-17,17,005522,29-Aug-18,12.26,1.36,10.90,189,03-Sep-18,9008338330,Sri. Narasimha N,P3156,Maintenance of Control Room in All zones,ddo421, Assistant Executive Engineer Koramangala South Zone,0.12
5228,September,03-Sep-18,64,Raj Mahal Guttahalli,Malleshwaram,Malleshwaram,West,064-17-000004,Construction of RWA s building over lower palace orchid 8th cross BBMP building  in ward no-64,000004,30-Jul-17,000007,06-Oct-17,000023,31-Oct-17,17,005664,07-Sep-18,0.28,0.01,0.27,191,03-Sep-18,9035081899, Karthik N ,P1771,Zone Works - POW Works,ddo206, Assistant Executive Engineer Malleswaram West Zone,0.00
5229,September,03-Sep-18,89,Jogupalya,Dommaluru,Shanthi Nagara,East,089-17-000009,REPAIRS TO WARD OFFICE BUILDING IN WARD NO 89,000003,08-Jul-17,000014,25-Jul-17,000020,25-Jul-17,17,005524,29-Aug-18,1.11,0.08,1.03,191,03-Sep-18,8022975812,P Santhosh,P1771,Zone Works - POW Works,ddo086, Assistant Executive Engineer Dommalur East Zone,0.01
5230,September,03-Sep-18,21,Hebbala,Hebbala,Hebbala,East,021-17-000036,Drilling of borewell providing and laying of pipe line at Kunthigrama in Hebbal ward no 21,000045,29-Oct-17,000005,29-Oct-17,000039,30-Oct-17,17,005525,29-Aug-18,7.28,0.94,6.35,191,03-Sep-18,8023330521,KRIDL,P2415,Reserve fund for TandF Committee,ddo077, Assistant Executive Engineer Hebbal East Zone,0.07
5231,September,03-Sep-18,21,Hebbala,Hebbala,Hebbala,East,021-17-000038,Providing pipe line at Elu mandamma temple   in Hebbal ward no 21,000044,29-Oct-17,000004,29-Oct-17,000040,30-Oct-17,17,005526,29-Aug-18,4.92,0.64,4.29,191,03-Sep-18,8023330521,KRIDL,P2415,Reserve fund for TandF Committee,ddo077, Assistant Executive Engineer Hebbal East Zone,0.05
5232,September,03-Sep-18,21,Hebbala,Hebbala,Hebbala,East,021-17-000037,Drilling of borewell providing and laying of pipe line at K3rd main road (Tent road)  in Hebbal ward no 21,000046,29-Oct-17,000006,29-Oct-17,000041,30-Oct-17,17,005527,29-Aug-18,7.35,0.93,6.42,191,03-Sep-18,8023330521,KRIDL,P2415,Reserve fund for TandF Committee,ddo077, Assistant Executive Engineer Hebbal East Zone,0.07
5233,September,03-Sep-18,308,NA,NA,NA,NA,308-16-000013,Maintenance of Thirumenahalli Lake,000005,11-Apr-16,000003,11-Aug-17,000235,11-Aug-17,16,005528,29-Aug-18,5.95,0.66,5.29,191,03-Sep-18,9980005471,Sri. Shivanna,P2175,Improvements To New Lakes,ddo613, Executive Engineer 3 - Projects 2 Central Zone,0.06
5234,September,03-Sep-18,308,NA,NA,NA,NA,308-16-000016,Maintenance of Kogilu Lake,000026,30-Mar-16,000002,11-Aug-17,000234,11-Aug-17,16,005530,29-Aug-18,12.89,1.43,11.46,191,03-Sep-18,9980005471,"Sri. Shivanna,",P2175,Improvements To New Lakes,ddo613, Executive Engineer 3 - Projects 2 Central Zone,0.13
5235,September,03-Sep-18,308,NA,NA,NA,NA,308-16-000004,Maintenance of Halasur Lake,000028,13-Nov-17,000005,13-Nov-17,000029,13-Nov-17,16,005538,29-Aug-18,11.40,0.70,10.71,191,03-Sep-18,9686084049,G.M. Nanda Kumar,P2175,Improvements To New Lakes,ddo611, Executive Engineer 1 - Projects 2 Central Zone,0.11
5236,September,03-Sep-18,158,Deepanjali Nagara,Gaali Anjaneya Temple,ViJaya Nagara,South,158-13-000024,Construction of Samudaya Bavana near Guru Shaneswara Temple 17th main in Muneshwara block in ward no 158,00008a,06-May-14,000100,30-Jun-17,000111,30-Jun-17,13,005539,29-Aug-18,21.21,2.84,18.37,191,03-Sep-18,7019676576,M Nagaraju,P0190,Works sanctioned by Hon Mayor,ddo265, Assistant Executive Engineer Gali Anjenaya Temple South Zone,0.21
5237,September,03-Sep-18,7,Byatarayana Pura,Byatarayana Pura,Byatarayana Pura,Yelahanka,007-17-000020,CONSTRUCTION OF TWO PURE DRINKING WATER UNITS IN WARD NO 7 BYATARAYANAPURA,000241,25-Mar-17,000009,26-Sep-17,000030,28-Sep-17,17,005540,29-Aug-18,22.60,0.97,21.62,191,03-Sep-18,9449109576,Vasanth R,P1802,Water Supply New Areas,ddo475, Assistant Executive Engineer Virupakshapura Sub division Yelhanka Zone,0.23
5238,September,03-Sep-18,2,Chowdeswari Ward,Yelahanka,Yelahanka,Yelahanka,002-18-000001,DRILLING OF BOREWELLS AND PROVIDING PIPE LINE IN WARD NO 2 OF YELAHANKA SUB DIVISION,000036,24-Oct-17,000013,11-Nov-17,000025,11-Nov-17,18,005541,29-Aug-18,39.78,4.85,34.92,191,03-Sep-18,9035609668,"Technical Manager (West) KRIDL , BBMP",P1802,Water Supply New Areas,ddo227, Assistant Executive Engineer Maruthinagara Yelhanka Zone,0.40
5239,September,03-Sep-18,3,Atturu,Yelahanka,Yelahanka,Yelahanka,003-18-000002,Drilling of Borewells and providing pipeline of drinking water line of Attur ward No 3,000016,07-Sep-17,000014,11-Nov-17,000026,11-Nov-17,18,005542,29-Aug-18,39.99,4.64,35.35,191,03-Sep-18,9035609668,"Technical Manager (West) KRIDL , BBMP",P1802,Water Supply New Areas,ddo225, Assistant Executive Engineer Yelahanka New Town Yelhanka Zone,0.40
5240,September,03-Sep-18,4,Yelahanka Satellite Town,Yelahanka,Yelahanka,Yelahanka,004-18-000001,Drilling of Borewells and providing pipeline of drinking water line of Yelahanka New town ward No 4,000013,06-Sep-17,000015,11-Nov-17,000027,11-Nov-17,18,005543,29-Aug-18,39.56,4.92,34.64,191,03-Sep-18,9035609668,"Technical Manager (West) KRIDL , BBMP",P1802,Water Supply New Areas,ddo225, Assistant Executive Engineer Yelahanka New Town Yelhanka Zone,0.40
5241,September,03-Sep-18,3,Atturu,Yelahanka,Yelahanka,Yelahanka,003-18-000001,Drilling of Borewells and providing pipeline in ward no 03,000012,06-Sep-17,000016,14-Nov-17,000029,14-Nov-17,18,005544,29-Aug-18,49.95,5.79,44.16,191,03-Sep-18,9035609668,"Technical Manager (West) KRIDL , BBMP",P0541,Emergency Reserve Fund,ddo225, Assistant Executive Engineer Yelahanka New Town Yelhanka Zone,0.50
5242,September,03-Sep-18,3,Atturu,Yelahanka,Yelahanka,Yelahanka,003-17-000055,Maintenance of powerpumps in ward no 03 villages,000056,17-Nov-17,000022,17-Nov-17,000036,17-Nov-17,17,005545,29-Aug-18,9.03,0.37,8.66,191,03-Sep-18,8310904044,Pradeepa.K.A,P1802,Water Supply New Areas,ddo225, Assistant Executive Engineer Yelahanka New Town Yelhanka Zone,0.09
5243,September,03-Sep-18,159,Kengeri,Kengeri,Kengeri,Raja Rajeswari Nagara,159-17-000042,Providing drinking water RO plants in ward no 159,000007,14-Sep-17,333354,27-Nov-17,000245,27-Nov-17,17,005546,29-Aug-18,100.00,8.70,91.29,191,03-Sep-18,9845235505,M/S.KRIDL,P3075,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),ddo012, Assistant Executive Engineer Kengeri Sub Division Rajarajeshwari Nagar Zone,1.00
5244,September,03-Sep-18,132,Attiguppe,Gaali Anjaneya Temple,ViJaya Nagara,South,132-17-000045,Water supply maintenanc works in ward no 132,000056,17-Nov-17,,,,,17,,,14.07,1.56,12.51,191,03-Sep-18,7892699026,Technical Manager-2,P1802,Water Supply New Areas,ddo265, Assistant Executive Engineer Gali Anjenaya Temple South Zone,0.14
5245,September,03-Sep-18,20,Ganga Nagara,Hebbala,Hebbala,East,020-17-000040,Drilling of Borewells With pipeline at R.B.I Colony in ward No. 20,000002,10-Apr-17,000012,20-Nov-17,000056,20-Nov-17,17,005548,29-Aug-18,7.76,0.96,6.80,191,03-Sep-18,9448210498,M/S. KRIDL LTD,P2415,Reserve fund for TandF Committee,ddo077, Assistant Executive Engineer Hebbal East Zone,0.08
5246,September,03-Sep-18,84,Hagaduru,White Field,Mahadeva Pura,Mahadeva Pura,084-16-000005,Maintenance and repairs of borewells pipe lines cable and pumpsets in Vijayanagara Gandhipura Siddapura and Ramgondanahalli area at Ward No84 Hagaduru,000093,11-Feb-16,000042,27-Oct-17,000104,27-Oct-17,16,005549,29-Aug-18,5.97,0.67,5.29,191,03-Sep-18,8951120986,M Anjinappa,P1771,Zone Works - POW Works,ddo360, Assistant Executive Engineer White field Mahadevapura Zone,0.06
5247,September,03-Sep-18,54,Hoodi,Hoodi,Mahadeva Pura,Mahadeva Pura,054-17-000063,Annual maintanance of borewell motars including pipe line at Kumbena agrahara beltur and belture colony villages in hoody ward no 54,000041,29-Aug-17,000042,27-Oct-17,000108,27-Oct-17,17,005550,29-Aug-18,5.52,0.57,4.95,191,03-Sep-18,8660414151,Sri Thirumal Electrical (S Ramesh),P1802,Water Supply New Areas,ddo359, Assistant Executive Engineer Hoody Mahadevapura Zone,0.06
5248,September,03-Sep-18,84,Hagaduru,White Field,Mahadeva Pura,Mahadeva Pura,084-17-000042,Maintenance and repair works  of pump and motors Pannel boards and other works at   Immadihalli Nagonadanahalli VijayanagaraGandhipura in ward no 84 Hagaduru,000109,12-May-17,000044,30-Oct-17,000113,30-Oct-17,17,005551,29-Aug-18,14.11,1.31,12.80,191,03-Sep-18,9448593413,P NARAYANSWAMY,P1771,Zone Works - POW Works,ddo360, Assistant Executive Engineer White field Mahadevapura Zone,0.14
5249,September,03-Sep-18,157,Gali Anjenaya Temple Ward,Gaali Anjaneya Temple,ViJaya Nagara,South,157-16-000016,Repairs and improvements to existing Borewells in ward limits of ward no 157,000032,06-Jun-17,,,,,16,,,5.23,0.64,4.59,191,03-Sep-18,7892699026,Pradeep Biradar,P1802,Water Supply New Areas,ddo265, Assistant Executive Engineer Gali Anjenaya Temple South Zone,0.05
5250,September,03-Sep-18,157,Gali Anjenaya Temple Ward,Gaali Anjaneya Temple,ViJaya Nagara,South,157-17-000015,Providing urgent repair works to Maternity Hospital building of Kasturiba Nagar in Ward No.157,000031,26-May-17,,,,,17,,,14.58,1.94,12.64,191,03-Sep-18,7892699026,Pradeep Biradar,P1771,Zone Works - POW Works,ddo265, Assistant Executive Engineer Gali Anjenaya Temple South Zone,0.15
5251,September,03-Sep-18,45,Malleshwaram,Mattikere,Malleshwaram,West,045-17-000024,Construction of Toilet block at Subedarpalya Govt. school Premisess ward no 45,000073,06-Nov-17,000080,08-Jun-18,000119,26-Jul-18,17,005516,29-Aug-18,10.45,1.17,9.28,192,03-Sep-18,8022975610,Executive Engineer-2  M/s KRIDL BBMP(West)  ,P3111,State Finance Commission Untied Grant Works,ddo208, Assistant Executive Engineer Mathikere West Zone,0.10
5252,September,03-Sep-18,67,Nagapura,Naagapura,Mahalakshmi Layout,West,067-18-000122,Providing Dr. Rajkumar Oil paintings in Dr. Rajkumar Indoor stad in ward no 67,000074,01-Aug-18,000103,08-Aug-18,000225,08-Aug-18,18,005518,29-Aug-18,10.00,0.86,9.14,192,03-Sep-18,9900333496,kridl,P3111,State Finance Commission Untied Grant Works,ddo200, Assistant Executive Engineer Nagapura West Zone,0.10
5253,September,03-Sep-18,100,Basaveshwara Nagara,Rajaji Nagara,Rajaji Nagara,West,100-17-000019,Improvements to drains and culverts and providing missing slabs to around Vani School 3rd stage 3rd block Basaveshwaranagara in ward no 100,000104,09-Oct-17,000044,01-Aug-18,000061,09-Aug-18,17,005529,29-Aug-18,15.89,1.81,14.08,192,03-Sep-18,9611044876,Srinivas V,P3111,State Finance Commission Untied Grant Works,ddo199, Assistant Executive Engineer Rajajinagar West Zone,0.16
5254,September,03-Sep-18,43,Nandini Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,043-18-000011,Improvements to drain and Asphalting to roads in 4th block Nandini layout in ward No.43,000253,24-Feb-18,000111,31-Jul-18,000216,03-Aug-18,18,005531,29-Aug-18,49.98,5.50,44.48,192,03-Sep-18,9900333496,kridl,P3111,State Finance Commission Untied Grant Works,ddo201, Assistant Executive Engineer Mahalakshmipuram West Zone,0.50
5255,September,03-Sep-18,43,Nandini Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,043-17-000073,Construction of Kempegowda Samudaya Bhavan in ward no 43 Nandini Layout.,000088,28-Jul-17,000114,03-Aug-18,000217,03-Aug-18,17,005532,29-Aug-18,118.68,11.47,107.21,192,03-Sep-18,9900333496,kridl,P3111,State Finance Commission Untied Grant Works,ddo201, Assistant Executive Engineer Mahalakshmipuram West Zone,1.19
