Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,6,Thanisandra,Minor Road,W1295,12th Main Telecom Layout,124.92
Yelahanka,6,Thanisandra,Minor Road,W1296,,34.54
Yelahanka,6,Thanisandra,Minor Road,W1297,,114.52
Yelahanka,6,Thanisandra,Minor Road,W1298,,201.29
Yelahanka,6,Thanisandra,Minor Road,W1299,,133.65
Yelahanka,6,Thanisandra,Minor Road,W1300,,128.67
Yelahanka,6,Thanisandra,Minor Road,W1301,Kauveri Extension,179.62
Yelahanka,6,Thanisandra,Minor Road,W1302,H T Power Line Road,338.87
Yelahanka,6,Thanisandra,Minor Road,W1303,,41.71
Yelahanka,6,Thanisandra,Minor Road,W1305,,46.12
Yelahanka,6,Thanisandra,Minor Road,W1307,1st Main Road,181.18
Yelahanka,6,Thanisandra,Minor Road,W1309,,92.89
Yelahanka,6,Thanisandra,Minor Road,W1311,2nd Crs,357.43
Yelahanka,6,Thanisandra,Minor Road,W1313,1st Crs Kaveri Layout,143.39
Yelahanka,6,Thanisandra,Minor Road,W1315,,70.31
Yelahanka,6,Thanisandra,Minor Road,W1317,3Road Crs St James Church Road,133.56
Yelahanka,6,Thanisandra,Minor Road,W1319,2nd Crs,67.07
Yelahanka,6,Thanisandra,Minor Road,W1321,1st Crs,65.64
Yelahanka,6,Thanisandra,Minor Road,W1323,,63.99
Yelahanka,6,Thanisandra,Minor Road,W1325,,32.55
Yelahanka,6,Thanisandra,Minor Road,W1327,,489.69
Yelahanka,6,Thanisandra,Minor Road,W1329,,81.64
Yelahanka,6,Thanisandra,Minor Road,W1331,,95.56
Yelahanka,6,Thanisandra,Minor Road,W1333,,87.2
Yelahanka,6,Thanisandra,Minor Road,W1335,Amrutha Layout Road,83.91
Yelahanka,6,Thanisandra,Minor Road,W1337,,81.65
Yelahanka,6,Thanisandra,Minor Road,W1339,1st Crs Amrutha Layout,130
Yelahanka,6,Thanisandra,Minor Road,W1341,,79.53
Yelahanka,6,Thanisandra,Minor Road,W1343,,206.52
Yelahanka,6,Thanisandra,Minor Road,W1345,,37.04
Yelahanka,6,Thanisandra,Minor Road,W1347,2nd Crs Amrutha Layout,89.3
Yelahanka,6,Thanisandra,Minor Road,W1349,Amrutha Layout,164.34
Yelahanka,6,Thanisandra,Minor Road,W1351,4th Crs,144.46
Yelahanka,6,Thanisandra,Minor Road,W1353,,163.24
Yelahanka,6,Thanisandra,Minor Road,W1355,,66.14
Yelahanka,6,Thanisandra,Minor Road,W1357,,34.68
Yelahanka,6,Thanisandra,Minor Road,W1359,,33.91
Yelahanka,6,Thanisandra,Minor Road,W1361,,35.42
Yelahanka,6,Thanisandra,Minor Road,W1363,Defence Layout Main Road,321.64
Yelahanka,6,Thanisandra,Minor Road,W1365,,26.13
Yelahanka,6,Thanisandra,Minor Road,W1367,,26.37
Yelahanka,6,Thanisandra,Minor Road,W1369,,23.94
Yelahanka,6,Thanisandra,Minor Road,W1371,,48.04
Yelahanka,6,Thanisandra,Minor Road,W1373,,43.93
Yelahanka,6,Thanisandra,Minor Road,W1375,,42.28
Yelahanka,6,Thanisandra,Minor Road,W1377,,17.34
Yelahanka,6,Thanisandra,Minor Road,W1379,,37.12
Yelahanka,6,Thanisandra,Minor Road,W1381,,1022.19
Yelahanka,6,Thanisandra,Minor Road,W1385,,99.7
Yelahanka,6,Thanisandra,Minor Road,W1387,14th Crs,391.64
Yelahanka,6,Thanisandra,Minor Road,W1389,,33.14
Yelahanka,6,Thanisandra,Minor Road,W1391,,65.71
Yelahanka,6,Thanisandra,Minor Road,W1393,,126.43
Yelahanka,6,Thanisandra,Minor Road,W1395,,64.67
Yelahanka,6,Thanisandra,Minor Road,W1397,13th Crs,83.93
Yelahanka,6,Thanisandra,Minor Road,W1399,,113.27
Yelahanka,6,Thanisandra,Minor Road,W1401,,63.53
Yelahanka,6,Thanisandra,Minor Road,W1403,12th Crs,88.29
Yelahanka,6,Thanisandra,Minor Road,W1405,,179.41
Yelahanka,6,Thanisandra,Minor Road,W1407,,141.17
Yelahanka,6,Thanisandra,Minor Road,W1409,,27.57
Yelahanka,6,Thanisandra,Minor Road,W1411,,295.42
Yelahanka,6,Thanisandra,Minor Road,W1413,,46.64
Yelahanka,6,Thanisandra,Minor Road,W1415,10th Crs,96.34
Yelahanka,6,Thanisandra,Minor Road,W1417,,12.93
Yelahanka,6,Thanisandra,Minor Road,W1419,9th Crs,100.14
Yelahanka,6,Thanisandra,Minor Road,W1421,,201.44
Yelahanka,6,Thanisandra,Minor Road,W1423,,32.23
Yelahanka,6,Thanisandra,Minor Road,W1425,,112.3
Yelahanka,6,Thanisandra,Minor Road,W1427,8th Crs,110.64
Yelahanka,6,Thanisandra,Minor Road,W1429,,377.71
Yelahanka,6,Thanisandra,Minor Road,W1431,,29.79
Yelahanka,6,Thanisandra,Minor Road,W1433,,40.83
Yelahanka,6,Thanisandra,Minor Road,W1435,7th Crs,118.28
Yelahanka,6,Thanisandra,Minor Road,W1437,,14.17
Yelahanka,6,Thanisandra,Minor Road,W1439,,45.37
Yelahanka,6,Thanisandra,Minor Road,W1441,,57.72
Yelahanka,6,Thanisandra,Minor Road,W1443,6th Crs,59.39
Yelahanka,6,Thanisandra,Minor Road,W1445,,33.91
Yelahanka,6,Thanisandra,Minor Road,W1447,5th Crs,55.66
Yelahanka,6,Thanisandra,Minor Road,W1449,,55.53
Yelahanka,6,Thanisandra,Minor Road,W1451,4th Crs,106.15
Yelahanka,6,Thanisandra,Minor Road,W1453,,41.58
Yelahanka,6,Thanisandra,Minor Road,W1455,4th Crs,62.37
Yelahanka,6,Thanisandra,Minor Road,W1457,,44.13
Yelahanka,6,Thanisandra,Minor Road,W1459,,65.52
Yelahanka,6,Thanisandra,Minor Road,W1461,3Road Crs,133.39
Yelahanka,6,Thanisandra,Minor Road,W1463,3Road Crs,73.98
Yelahanka,6,Thanisandra,Minor Road,W1465,,43.8
Yelahanka,6,Thanisandra,Minor Road,W1467,,65.29
Yelahanka,6,Thanisandra,Minor Road,W1469,2nd Crs,137.02
Yelahanka,6,Thanisandra,Minor Road,W1471,2nd Crs,68.2
Yelahanka,6,Thanisandra,Minor Road,W1473,,44.1
Yelahanka,6,Thanisandra,Minor Road,W1475,,65.28
Yelahanka,6,Thanisandra,Minor Road,W1477,,20.4
Yelahanka,6,Thanisandra,Minor Road,W1479,1st Crs,140.03
Yelahanka,6,Thanisandra,Minor Road,W1481,1st Crs,71.26
Yelahanka,6,Thanisandra,Minor Road,W1483,,152.11
Yelahanka,6,Thanisandra,Minor Road,W1485,,112.33
Yelahanka,6,Thanisandra,Minor Road,W1487,,283.36
Yelahanka,6,Thanisandra,Minor Road,W1489,,32.04
Yelahanka,6,Thanisandra,Minor Road,W1491,1st Crs,135.03
Yelahanka,6,Thanisandra,Minor Road,W1493,,152.41
Yelahanka,6,Thanisandra,Minor Road,W1495,,31.82
Yelahanka,6,Thanisandra,Minor Road,W1497,2nd Crs,90.1
Yelahanka,6,Thanisandra,Minor Road,W1499,,30.36
Yelahanka,6,Thanisandra,Minor Road,W1501,3Road Crs,84.81
Yelahanka,6,Thanisandra,Minor Road,W1503,,31.96
Yelahanka,6,Thanisandra,Minor Road,W1505,,33.84
Yelahanka,6,Thanisandra,Minor Road,W1507,,176.05
Yelahanka,6,Thanisandra,Minor Road,W1509,,94.52
Yelahanka,6,Thanisandra,Minor Road,W1511,4th Crs,79.96
Yelahanka,6,Thanisandra,Minor Road,W1513,,50.81
Yelahanka,6,Thanisandra,Minor Road,W1515,,109.25
Yelahanka,6,Thanisandra,Minor Road,W1517,,177.03
Yelahanka,6,Thanisandra,Minor Road,W1519,5th Crs,75.92
Yelahanka,6,Thanisandra,Minor Road,W1521,,50.79
Yelahanka,6,Thanisandra,Minor Road,W1523,,83.11
Yelahanka,6,Thanisandra,Minor Road,W1525,6th Crs,72.01
Yelahanka,6,Thanisandra,Minor Road,W1527,,49.93
Yelahanka,6,Thanisandra,Minor Road,W1529,7th Crs,85.33
Yelahanka,6,Thanisandra,Minor Road,W1531,,28.45
Yelahanka,6,Thanisandra,Minor Road,W1533,,85.46
Yelahanka,6,Thanisandra,Minor Road,W1535,,69.32
Yelahanka,6,Thanisandra,Minor Road,W1537,,37.25
Yelahanka,6,Thanisandra,Minor Road,W1539,,95.63
Yelahanka,6,Thanisandra,Minor Road,W1541,8th Crs,125.51
Yelahanka,6,Thanisandra,Minor Road,W1543,9th Crs,130.29
Yelahanka,6,Thanisandra,Minor Road,W1545,,53.88
Yelahanka,6,Thanisandra,Minor Road,W1547,,93.12
Yelahanka,6,Thanisandra,Minor Road,W1549,,25.67
Yelahanka,6,Thanisandra,Minor Road,W1551,,25.68
Yelahanka,6,Thanisandra,Minor Road,W1553,,97.63
Yelahanka,6,Thanisandra,Minor Road,W1555,10th Crs,80.82
Yelahanka,6,Thanisandra,Minor Road,W1557,,38.01
Yelahanka,6,Thanisandra,Minor Road,W1559,,124.05
Yelahanka,6,Thanisandra,Minor Road,W1561,,37.79
Yelahanka,6,Thanisandra,Minor Road,W1563,,122.27
Yelahanka,6,Thanisandra,Minor Road,W1565,,86.68
Yelahanka,6,Thanisandra,Minor Road,W1567,,209.12
Yelahanka,6,Thanisandra,Minor Road,W1569,,35.2
Yelahanka,6,Thanisandra,Minor Road,W1571,,114.21
Yelahanka,6,Thanisandra,Minor Road,W1573,,21.66
Yelahanka,6,Thanisandra,Minor Road,W1575,,47.44
Yelahanka,6,Thanisandra,Minor Road,W1577,,120.74
Yelahanka,6,Thanisandra,Minor Road,W1579,,45.87
Yelahanka,6,Thanisandra,Minor Road,W1581,,28.02
Yelahanka,6,Thanisandra,Minor Road,W1583,,37.26
Yelahanka,6,Thanisandra,Minor Road,W1585,,29.9
Yelahanka,6,Thanisandra,Minor Road,W1587,,31.02
Yelahanka,6,Thanisandra,Minor Road,W1589,,114.6
Yelahanka,6,Thanisandra,Minor Road,W1591,,549.78
Yelahanka,6,Thanisandra,Minor Road,W1593,,22.21
Yelahanka,6,Thanisandra,Minor Road,W1595,,31.28
Yelahanka,6,Thanisandra,Minor Road,W1597,,31.87
Yelahanka,6,Thanisandra,Minor Road,W1599,,29.87
Yelahanka,6,Thanisandra,Minor Road,W1601,,38.46
Yelahanka,6,Thanisandra,Minor Road,W1603,,31.91
Yelahanka,6,Thanisandra,Minor Road,W1605,2nd Crs Golden Retrite Layout,47.24
Yelahanka,6,Thanisandra,Minor Road,W1607,2nd Crs Anam Enclave,77.72
Yelahanka,6,Thanisandra,Minor Road,W1611,,27.79
Yelahanka,6,Thanisandra,Minor Road,W1613,,29.41
Yelahanka,6,Thanisandra,Minor Road,W1615,3Road Crs Anam Enclave,74.64
Yelahanka,6,Thanisandra,Minor Road,W1617,,37.18
Yelahanka,6,Thanisandra,Minor Road,W1619,3Road Crs Golden Retrite Layout,48.69
Yelahanka,6,Thanisandra,Minor Road,W1621,,36.86
Yelahanka,6,Thanisandra,Minor Road,W1623,4th Crs Anam Enclave,71.38
Yelahanka,6,Thanisandra,Minor Road,W1625,,31.31
Yelahanka,6,Thanisandra,Minor Road,W1627,,43.49
Yelahanka,6,Thanisandra,Minor Road,W1629,,27.64
Yelahanka,6,Thanisandra,Minor Road,W1631,,28.01
Yelahanka,6,Thanisandra,Minor Road,W1633,,36.29
Yelahanka,6,Thanisandra,Minor Road,W1635,,35.94
Yelahanka,6,Thanisandra,Minor Road,W1637,,31.7
Yelahanka,6,Thanisandra,Minor Road,W1639,4th Crs Golden Retrite Layout,66.66
Yelahanka,6,Thanisandra,Minor Road,W1641,5th Crs Anam Enclave,67.92
Yelahanka,6,Thanisandra,Minor Road,W1643,,40.89
Yelahanka,6,Thanisandra,Minor Road,W1647,,30.49
Yelahanka,6,Thanisandra,Minor Road,W1649,,28.23
Yelahanka,6,Thanisandra,Minor Road,W1651,,35.5
Yelahanka,6,Thanisandra,Minor Road,W1653,,18.42
Yelahanka,6,Thanisandra,Minor Road,W1655,,49.74
Yelahanka,6,Thanisandra,Minor Road,W1657,,31.15
Yelahanka,6,Thanisandra,Minor Road,W1659,6th Crs Anam Enclave,60.85
Yelahanka,6,Thanisandra,Minor Road,W1661,,43.2
Yelahanka,6,Thanisandra,Minor Road,W1663,,39.49
Yelahanka,6,Thanisandra,Minor Road,W1665,,32.57
Yelahanka,6,Thanisandra,Minor Road,W1667,,18.11
Yelahanka,6,Thanisandra,Minor Road,W1669,,28.39
Yelahanka,6,Thanisandra,Minor Road,W1671,,37.1
Yelahanka,6,Thanisandra,Minor Road,W1673,,85.84
Yelahanka,6,Thanisandra,Minor Road,W1675,,28.88
Yelahanka,6,Thanisandra,Minor Road,W1677,,32.16
Yelahanka,6,Thanisandra,Minor Road,W1679,,80.01
Yelahanka,6,Thanisandra,Minor Road,W1681,,329.39
Yelahanka,6,Thanisandra,Minor Road,W1683,7th Crs Anam Enclave,57.19
Yelahanka,6,Thanisandra,Minor Road,W1685,,37
Yelahanka,6,Thanisandra,Minor Road,W1687,,78.42
Yelahanka,6,Thanisandra,Minor Road,W1689,,118.2
Yelahanka,6,Thanisandra,Minor Road,W1691,8th Crs Anam Enclave,53.27
Yelahanka,6,Thanisandra,Minor Road,W1693,,81.61
Yelahanka,6,Thanisandra,Minor Road,W1695,,171.04
Yelahanka,6,Thanisandra,Minor Road,W1697,9th Crs Anam Enclave,49.02
Yelahanka,6,Thanisandra,Minor Road,W1699,,74.63
Yelahanka,6,Thanisandra,Minor Road,W1701,10th Crs Anam Enclave,45.41
Yelahanka,6,Thanisandra,Minor Road,W1703,,174.15
Yelahanka,6,Thanisandra,Minor Road,W1705,,175.65
Yelahanka,6,Thanisandra,Minor Road,W1709,,72.86
Yelahanka,6,Thanisandra,Minor Road,W1715,10th Crs,464.87
Yelahanka,6,Thanisandra,Minor Road,W1717,9th Crs,397.86
Yelahanka,6,Thanisandra,Minor Road,W1719,,36.8
Yelahanka,6,Thanisandra,Minor Road,W1721,8th Crs,489.42
Yelahanka,6,Thanisandra,Minor Road,W1723,7th Crs,440.92
Yelahanka,6,Thanisandra,Minor Road,W1725,6th Crs,246.12
Yelahanka,6,Thanisandra,Minor Road,W1727,,76.15
Yelahanka,6,Thanisandra,Minor Road,W1729,,370.2
Yelahanka,6,Thanisandra,Minor Road,W1731,5th Crs,241.76
Yelahanka,6,Thanisandra,Minor Road,W1733,,74.98
Yelahanka,6,Thanisandra,Minor Road,W1735,,110.88
Yelahanka,6,Thanisandra,Minor Road,W1737,,79.63
Yelahanka,6,Thanisandra,Minor Road,W1739,4th Crs,275.48
Yelahanka,6,Thanisandra,Minor Road,W1741,,53.84
Yelahanka,6,Thanisandra,Minor Road,W1743,3Road Crs,199.76
Yelahanka,6,Thanisandra,Minor Road,W1745,,35.64
Yelahanka,6,Thanisandra,Minor Road,W1747,,199.2
Yelahanka,6,Thanisandra,Minor Road,W1749,,31.64
Yelahanka,6,Thanisandra,Minor Road,W1751,10th Crs,198.06
Yelahanka,6,Thanisandra,Minor Road,W1753,,90.48
Yelahanka,6,Thanisandra,Minor Road,W1755,,43.65
Yelahanka,6,Thanisandra,Minor Road,W1757,,117.29
Yelahanka,6,Thanisandra,Minor Road,W1759,,54.14
Yelahanka,6,Thanisandra,Minor Road,W1761,,46.35
Yelahanka,6,Thanisandra,Minor Road,W1763,,174.49
Yelahanka,6,Thanisandra,Minor Road,W1765,,105.65
Yelahanka,6,Thanisandra,Minor Road,W1767,,111.54
Yelahanka,6,Thanisandra,Minor Road,W1769,,101.67
Yelahanka,6,Thanisandra,Minor Road,W1771,,75.28
Yelahanka,6,Thanisandra,Minor Road,W1773,,155.15
Yelahanka,6,Thanisandra,Minor Road,W1775,,190.46
Yelahanka,6,Thanisandra,Minor Road,W1777,,40.27
Yelahanka,6,Thanisandra,Minor Road,W1779,Rosal Layout Road,331.94
Yelahanka,6,Thanisandra,Minor Road,W1781,,91.92
Yelahanka,6,Thanisandra,Minor Road,W1783,,42.02
Yelahanka,6,Thanisandra,Minor Road,W1785,,42.71
Yelahanka,6,Thanisandra,Minor Road,W1787,,84.2
Yelahanka,6,Thanisandra,Minor Road,W1789,,43.23
Yelahanka,6,Thanisandra,Minor Road,W1791,,44.92
Yelahanka,6,Thanisandra,Minor Road,W1793,,42.74
Yelahanka,6,Thanisandra,Minor Road,W1795,,91.45
Yelahanka,6,Thanisandra,Minor Road,W1797,,25.17
Yelahanka,6,Thanisandra,Minor Road,W1799,,316.39
Yelahanka,6,Thanisandra,Minor Road,W1801,,61.51
Yelahanka,6,Thanisandra,Minor Road,W1803,Shobha Layout Road,265.89
Yelahanka,6,Thanisandra,Minor Road,W1805,,97.71
Yelahanka,6,Thanisandra,Minor Road,W1807,,43.09
Yelahanka,6,Thanisandra,Minor Road,W1809,,176.1
Yelahanka,6,Thanisandra,Minor Road,W1811,,131.76
Yelahanka,6,Thanisandra,Minor Road,W1813,,186.53
Yelahanka,6,Thanisandra,Minor Road,W1815,,35.31
Yelahanka,6,Thanisandra,Minor Road,W1817,,160.64
Yelahanka,6,Thanisandra,Minor Road,W1819,,18.04
Yelahanka,6,Thanisandra,Minor Road,W1821,Colony Road,103.14
Yelahanka,6,Thanisandra,Minor Road,W1823,,132.48
Yelahanka,6,Thanisandra,Minor Road,W1825,Saraepalaya Layout Road,272.98
Yelahanka,6,Thanisandra,Minor Road,W1827,,258.57
Yelahanka,6,Thanisandra,Minor Road,W1829,,54.77
Yelahanka,6,Thanisandra,Minor Road,W1831,,39.98
Yelahanka,6,Thanisandra,Minor Road,W1833,,45.28
Yelahanka,6,Thanisandra,Minor Road,W1835,,86.39
Yelahanka,6,Thanisandra,Minor Road,W1837,,28.38
Yelahanka,6,Thanisandra,Minor Road,W1839,,28.46
Yelahanka,6,Thanisandra,Minor Road,W1841,Varama Layout Road,225.92
Yelahanka,6,Thanisandra,Minor Road,W1843,,327.67
Yelahanka,6,Thanisandra,Minor Road,W1845,,41.59
Yelahanka,6,Thanisandra,Minor Road,W1847,,41.47
Yelahanka,6,Thanisandra,Minor Road,W1849,,42.38
Yelahanka,6,Thanisandra,Minor Road,W1851,,43.49
Yelahanka,6,Thanisandra,Minor Road,W1853,,457.15
Yelahanka,6,Thanisandra,Minor Road,W1855,,63.21
Yelahanka,6,Thanisandra,Minor Road,W1857,,414.12
Yelahanka,6,Thanisandra,Minor Road,W1859,,78.76
Yelahanka,6,Thanisandra,Minor Road,W1861,,112.89
Yelahanka,6,Thanisandra,Minor Road,W1863,,61.81
Yelahanka,6,Thanisandra,Minor Road,W1865,,63.7
Yelahanka,6,Thanisandra,Minor Road,W1867,,119.6
Yelahanka,6,Thanisandra,Minor Road,W1869,,55.5
Yelahanka,6,Thanisandra,Minor Road,W1871,,151.71
Yelahanka,6,Thanisandra,Minor Road,W1873,,52.95
Yelahanka,6,Thanisandra,Minor Road,W1875,,24.2
Yelahanka,6,Thanisandra,Minor Road,W1877,,56.53
Yelahanka,6,Thanisandra,Minor Road,W1879,,98.03
Yelahanka,6,Thanisandra,Minor Road,W1881,,43.42
Yelahanka,6,Thanisandra,Minor Road,W1883,,42.99
Yelahanka,6,Thanisandra,Minor Road,W1885,,42.1
Yelahanka,6,Thanisandra,Minor Road,W1887,,41.5
Yelahanka,6,Thanisandra,Minor Road,W1889,,40.96
Yelahanka,6,Thanisandra,Minor Road,W1891,,229.45
Yelahanka,6,Thanisandra,Minor Road,W1893,,117.18
Yelahanka,6,Thanisandra,Minor Road,W1897,,63.95
Yelahanka,6,Thanisandra,Minor Road,W1899,,79.18
Yelahanka,6,Thanisandra,Minor Road,W1901,,63.75
Yelahanka,6,Thanisandra,Minor Road,W1903,2nd Cross Chankaya Layout,118.77
Yelahanka,6,Thanisandra,Minor Road,W1905,,111.47
Yelahanka,6,Thanisandra,Minor Road,W1907,,65.12
Yelahanka,6,Thanisandra,Minor Road,W1911,3Road Cross Chankaya Layout,161.78
Yelahanka,6,Thanisandra,Minor Road,W1913,,65.62
Yelahanka,6,Thanisandra,Minor Road,W1915,,56.53
Yelahanka,6,Thanisandra,Minor Road,W1917,,78.23
Yelahanka,6,Thanisandra,Minor Road,W1919,,142.63
Yelahanka,6,Thanisandra,Minor Road,W1921,,36.56
Yelahanka,6,Thanisandra,Minor Road,W1923,,50.61
Yelahanka,6,Thanisandra,Minor Road,W1925,,91.52
Yelahanka,6,Thanisandra,Minor Road,W1929,,64.96
Yelahanka,6,Thanisandra,Minor Road,W1931,,13.65
Yelahanka,6,Thanisandra,Minor Road,W1939,,65.89
Yelahanka,6,Thanisandra,Minor Road,W1941,,107.47
Yelahanka,6,Thanisandra,Minor Road,W1943,,100.85
Yelahanka,6,Thanisandra,Minor Road,W1945,,65.28
Yelahanka,6,Thanisandra,Minor Road,W1947,,61.88
Yelahanka,6,Thanisandra,Minor Road,W1949,,225.93
Yelahanka,6,Thanisandra,Minor Road,W1953,,41.08
Yelahanka,6,Thanisandra,Minor Road,W1955,,86.33
Yelahanka,6,Thanisandra,Minor Road,W1957,,69.93
Yelahanka,6,Thanisandra,Minor Road,W1959,,125.93
Yelahanka,6,Thanisandra,Minor Road,W1961,,39.19
Yelahanka,6,Thanisandra,Minor Road,W1963,,35.48
Yelahanka,6,Thanisandra,Minor Road,W1965,,48.54
Yelahanka,6,Thanisandra,Minor Road,W1967,,40.43
Yelahanka,6,Thanisandra,Minor Road,W1969,,45.99
Yelahanka,6,Thanisandra,Minor Road,W1971,,64.45
Yelahanka,6,Thanisandra,Minor Road,W1973,,58.67
Yelahanka,6,Thanisandra,Minor Road,W1975,,127.94
Yelahanka,6,Thanisandra,Minor Road,W1977,,30.58
Yelahanka,6,Thanisandra,Minor Road,W1977,,30.58
Yelahanka,6,Thanisandra,Minor Road,W1979,,39.27
Yelahanka,6,Thanisandra,Minor Road,W1981,,30.88
Yelahanka,6,Thanisandra,Minor Road,W1983,,162.18
Yelahanka,6,Thanisandra,Minor Road,W1985,,42.26
Yelahanka,6,Thanisandra,Minor Road,W1987,,25.47
Yelahanka,6,Thanisandra,Minor Road,W1989,,46.29
Yelahanka,6,Thanisandra,Minor Road,W1991,,52.56
Yelahanka,6,Thanisandra,Minor Road,W1993,,245.67
Yelahanka,6,Thanisandra,Minor Road,W1995,,139.72
Yelahanka,6,Thanisandra,Minor Road,W1997,,84.72
Yelahanka,6,Thanisandra,Minor Road,W1999,,104.87
Yelahanka,6,Thanisandra,Minor Road,W2001,,27.25
Yelahanka,6,Thanisandra,Minor Road,WA1001,,27.26
Yelahanka,6,Thanisandra,Minor Road,WA114,Royal Enclave,68.29
Yelahanka,6,Thanisandra,Minor Road,WA118,,39.98
Yelahanka,6,Thanisandra,Minor Road,WA122,,59.16
Yelahanka,6,Thanisandra,Minor Road,WA1286,,17.12
Yelahanka,6,Thanisandra,Minor Road,WA1311,,44.97
Yelahanka,6,Thanisandra,Minor Road,WA166,,129.83
Yelahanka,6,Thanisandra,Minor Road,WA1741,,33.65
Yelahanka,6,Thanisandra,Minor Road,WA1893,,127.03
Yelahanka,6,Thanisandra,Minor Road,WA1975,,23.18
Yelahanka,6,Thanisandra,Minor Road,WA210,P N T Layout,204.93
Yelahanka,6,Thanisandra,Minor Road,WA227,,71.07
Yelahanka,6,Thanisandra,Minor Road,WA239,,24.65
Yelahanka,6,Thanisandra,Minor Road,WA305,,74.26
Yelahanka,6,Thanisandra,Minor Road,WA307,,97.82
Yelahanka,6,Thanisandra,Minor Road,WA363,,106.87
Yelahanka,6,Thanisandra,Minor Road,WA460,,28.37
Yelahanka,6,Thanisandra,Minor Road,WA586,,33.35
Yelahanka,6,Thanisandra,Minor Road,WB122,,56.2
Yelahanka,6,Thanisandra,Minor Road,WB210,P N T Layout,81.29
Yelahanka,6,Thanisandra,Minor Road,WB307,,97.48
Yelahanka,6,Thanisandra,Minor Road,WC122,,54.21
