﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
27220800406,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27170301901,2017-18,240,0,5.40,0,0,1,1,1,1,0,1,7,7,4,4,0,1,8,1,1,0,0,2,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
27130212801,2017-18,233,0,5.30,0,0,1,1,1,1,0,1,5,9,4,6,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27131514501,2017-18,229,0,5.30,0,0,1,1,1,1,0,1,7,7,3,2,0,0,8,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27201317502,2017-18,220,0,7,0,0,1,1,1,1,0,1,7,6,5,6,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27311111403,2017-18,234,234,7,6,7,1,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27170103115,2017-18,244,244,5.30,5.30,5.30,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27040705312,2017-18,227,0,6.30,0,0,1,1,1,1,0,1,12,6,7,4,1,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
27290512501,2017-18,236,0,6,0,0,1,1,1,1,0,1,8,6,5,5,1,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27310505801,2017-18,237,0,8,0,0,1,1,1,1,0,1,7,10,3,7,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27260812501,2017-18,230,0,6.30,0,0,1,1,1,1,0,1,9,8,6,5,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27060302303,2017-18,230,232,6.30,5.30,6.30,1,1,1,1,0,1,7,0,2,0,2,2,9,2,0,0,0,0,0,0,0,0,0,0,1,1,2,0,9,6,9,9,9,0
27120108302,2017-18,220,220,7,6.30,7,1,1,1,1,0,1,7,6,2,5,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27300902801,2017-18,220,0,6,0,0,1,1,1,1,0,1,7,7,3,4,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27361707729,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27170600502,2017-18,230,230,6.30,5.30,6.30,1,1,1,1,0,1,7,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
27070906301,2017-18,226,226,7.30,6.30,7.30,1,1,1,1,0,1,7,7,0,5,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27211600801,2017-18,234,234,6,5.30,6,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27110813201,2017-18,232,0,8,0,0,1,1,1,1,0,1,6,6,4,5,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,1,1,6,2017,6,9,9,9,0
27201412415,2017-18,220,0,7,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,1
27211220002,2017-18,227,0,6.30,0,0,1,1,1,1,0,1,5,3,1,1,2,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27280103503,2017-18,235,0,5.30,0,0,1,1,1,1,0,1,4,5,2,3,1,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,6,9,9,9,0
27251107401,2017-18,232,0,7.30,0,0,1,1,1,1,0,1,9,8,7,6,2,2,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27241006001,2017-18,220,220,6.30,5.30,6.30,1,1,1,1,0,1,9,7,6,5,0,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27210103301,2017-18,215,0,6,0,0,1,1,1,1,0,1,4,7,0,9,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,2,1,6,2017,6,9,9,9,0
27190118305,2017-18,232,232,6,6,6,1,1,1,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4,9,9,9,41
27320511304,2017-18,238,0,7.30,0,0,1,1,1,1,0,1,4,10,2,6,1,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,5,9,9,9,0
27300100302,2017-18,237,237,6.30,5.40,6.30,1,1,1,1,0,1,11,5,10,5,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27091106401,2017-18,229,0,7,0,0,1,1,1,1,0,1,7,6,5,5,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27220900320,2017-18,210,0,6,0,0,1,1,1,1,0,1,3,10,0,6,1,0,4,1,0,0,0,0,0,0,0,0,0,6,0,0,2,0,9,6,9,9,9,0
27040705330,2017-18,233,233,6.30,5.30,6.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
27251601606,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,4,14,2,10,1,0,5,1,1,0,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
27060205108,2017-18,227,227,6.30,5.30,6.30,1,1,1,1,0,1,8,9,7,8,0,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27200511402,2017-18,220,220,6,6,6,1,1,1,1,0,1,10,6,1,0,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27040207401,2017-18,227,227,6.30,5.30,6.30,1,1,1,1,0,1,9,7,5,5,0,1,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27240201003,2017-18,220,0,6,0,0,2,1,1,1,0,1,5,5,5,4,0,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27141406301,2017-18,228,228,6.30,5.30,6.30,1,1,1,1,0,1,6,6,5,4,1,2,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27200210901,2017-18,220,230,7,7,8,1,1,1,1,0,1,8,8,8,7,0,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27240606404,2017-18,0,237,0,5.30,5.30,1,1,1,1,0,1,11,7,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27310903802,2017-18,237,0,6.50,0,0,1,1,1,1,0,1,8,7,6,5,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27091413509,2017-18,220,220,5.30,5.30,5.30,1,1,1,1,0,1,5,7,4,4,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27350802706,2017-18,237,237,7.30,6.30,7.30,1,1,1,1,0,1,7,6,2,5,1,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27020225001,2017-18,200,0,6.30,0,0,1,1,1,1,0,1,6,6,3,3,1,0,8,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27250612910,2017-18,230,0,7.20,0,0,1,1,1,1,0,1,6,7,3,6,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27070509407,2017-18,224,224,6.30,5.45,6.30,1,1,1,1,0,1,8,10,3,7,4,4,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27290507302,2017-18,237,0,5.30,0,0,1,1,1,1,0,1,7,6,5,2,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27170206221,2017-18,240,240,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27190308701,2017-18,237,0,6,0,0,1,1,1,1,0,1,9,5,4,4,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27310803601,2017-18,237,0,6.40,0,0,1,1,1,1,0,1,6,5,4,3,1,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27091504103,2017-18,0,226,0,5.30,6,1,1,1,1,0,1,3,7,0,1,1,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27091512504,2017-18,0,224,0,6,6,1,1,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27091413105,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,2,7,2,4,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27361710240,2017-18,220,220,7,6.15,7,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,1
27300707208,2017-18,200,0,6.30,0,0,1,1,1,1,0,1,9,6,5,4,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27070509417,2017-18,223,223,6.30,5.30,6.30,1,1,1,1,15,2,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,13
27300503101,2017-18,230,230,6,6,6,1,1,1,1,0,1,6,10,1,5,2,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27110420701,2017-18,232,0,8,0,0,1,1,1,1,0,1,7,7,5,4,0,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27250101902,2017-18,233,0,6,0,0,1,1,1,1,0,1,7,8,6,5,0,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27251900208,2017-18,200,220,7.30,6.30,7.30,1,1,1,1,0,1,1,12,0,11,0,0,10,1,1,6,0,2,0,0,0,2,0,1,2,0,1,6,2017,6,9,9,9,0
27220300281,2017-18,215,0,6.10,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27280906901,2017-18,236,0,6.30,0,0,1,1,1,1,0,1,7,6,5,5,1,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27120608101,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,1,8,6,7,5,10,6,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27140501101,2017-18,228,0,6.30,0,0,1,1,1,1,0,1,7,8,3,5,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27150202602,2017-18,238,0,5.30,0,0,1,1,1,1,0,1,8,10,2,8,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27200709301,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,8,4,4,4,1,0,8,1,1,0,0,0,0,0,0,0,0,0,1,0,1,6,2017,6,9,9,9,0
27090505201,2017-18,229,0,7,0,0,1,1,1,1,0,1,8,5,5,4,0,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27030108502,2017-18,233,0,6.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27080508402,2017-18,221,0,7,0,0,1,1,1,1,0,1,8,4,9,4,0,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27260509004,2017-18,0,0,0,0,0,1,1,1,1,0,1,4,3,3,2,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,0,9,9,9,0
27130501201,2017-18,230,230,6,6,6,1,1,1,1,0,1,8,7,6,6,1,0,8,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,2017,6,9,9,9,0
27050300401,2017-18,227,0,7.30,0,0,1,1,1,1,0,1,11,6,7,3,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27270219101,2017-18,237,0,6.30,0,0,1,1,1,1,0,1,8,6,4,4,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27360313601,2017-18,222,0,6,0,0,1,1,1,1,0,1,9,8,7,5,1,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27310820501,2017-18,235,0,7.40,0,0,1,1,1,1,0,1,4,11,1,8,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27361107501,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,5,6,5,5,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27270401801,2017-18,237,0,6,0,0,2,1,1,1,0,1,7,4,4,3,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27060609301,2017-18,230,0,5.30,0,0,1,1,1,1,0,1,8,5,4,4,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27270524402,2017-18,240,240,6,6,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27340703105,2017-18,0,234,0,7.20,7.30,1,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27170103171,2017-18,239,239,5.30,5.30,5.30,1,1,1,1,0,1,5,2,3,2,1,1,10,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27201801401,2017-18,230,230,6.30,5.30,6.30,1,1,1,1,0,1,5,8,2,6,1,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27252003016,2017-18,265,265,7.15,6,7.15,1,2,9,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230200124,2017-18,230,230,6,6,6,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27251901301,2017-18,238,238,6.30,5.30,6.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,9,6,9,9,9,0
27140706903,2017-18,228,0,6.30,0,0,1,1,1,1,0,1,7,6,4,4,1,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27110313101,2017-18,228,0,8,0,0,1,1,1,1,0,1,6,6,4,4,0,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27200202601,2017-18,220,0,7,0,0,1,1,1,1,0,1,5,10,5,9,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27071104501,2017-18,224,0,6.30,0,0,1,1,1,1,0,1,6,6,4,6,1,0,11,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27200503702,2017-18,222,232,5.30,5.30,5.30,1,1,1,1,0,1,10,7,6,5,0,1,6,1,1,0,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
27340304811,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,4,7,2,4,1,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27251304603,2017-18,222,0,6,0,0,1,1,1,1,0,1,5,6,1,5,0,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27191005319,2017-18,238,238,6.30,5.30,6.30,1,1,1,1,0,1,9,6,4,4,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27040705303,2017-18,227,0,6.30,0,0,1,1,1,1,0,1,7,8,5,4,0,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27040107301,2017-18,226,0,6,0,0,1,1,1,1,0,1,8,6,4,4,3,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27110813401,2017-18,235,235,6,5,6,1,1,1,1,0,1,7,7,6,6,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27191105110,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27160109104,2017-18,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27251206502,2017-18,232,0,6.30,0,0,1,1,1,1,0,1,8,9,6,6,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,6,1,6,2017,6,9,9,9,0
27110404703,2017-18,229,0,8,0,0,1,1,1,1,0,1,8,5,6,4,1,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27240208901,2017-18,220,230,6.30,5.30,6.30,1,1,1,1,0,1,9,9,6,7,0,1,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27150607601,2017-18,238,0,5.30,0,0,1,1,1,1,0,1,4,3,4,3,2,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27310904002,2017-18,237,237,6.50,5.50,6.50,1,1,1,1,0,1,10,5,5,3,0,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27240100601,2017-18,220,220,7,6,7,1,1,1,1,0,1,7,8,3,7,1,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27320713701,2017-18,200,0,7,0,0,1,1,1,1,0,1,9,6,2,1,0,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,5,9,9,9,0
27201511603,2017-18,0,222,0,5.30,6.30,1,1,1,1,0,1,9,2,4,2,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27121203234,2017-18,238,0,7,0,0,1,1,1,1,0,1,12,3,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27220300284,2017-18,220,0,6.10,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,1,1,2,2,0,9,6,9,9,9,0
27340403423,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27050706416,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27190502011,2017-18,236,236,5.30,5.30,5.30,1,1,1,1,0,0,13,0,2,3,4,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27031202101,2017-18,200,200,6.15,5.30,6.15,1,1,1,1,0,1,12,8,7,7,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,1,1,6,2017,6,9,9,9,0
27361707709,2017-18,0,0,0,0,0,1,1,1,1,0,1,5,7,5,6,0,1,8,1,1,0,0,0,0,0,0,0,0,0,2,0,1,0,9,6,9,9,9,0
27211602604,2017-18,0,220,0,6,6,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27251900202,2017-18,220,232,5.30,6.30,6.30,1,1,1,1,0,1,4,13,1,9,0,1,12,1,0,0,0,0,0,0,0,0,0,1,2,0,1,0,9,6,9,9,9,0
27250702721,2017-18,220,0,5.30,0,0,1,1,1,1,9,1,12,6,8,4,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,8
27310314701,2017-18,220,220,6.30,5.30,6.30,1,1,1,1,0,1,7,8,3,6,4,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27210914401,2017-18,227,0,7,0,0,1,1,1,1,0,1,3,10,2,7,0,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27070604501,2017-18,230,230,6.30,5.30,6.30,1,1,1,1,0,1,7,5,3,5,1,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2017,6,9,9,9,0
27340403422,2017-18,0,0,0,0,0,1,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27300904103,2017-18,220,0,6,0,0,1,1,1,1,0,1,8,7,5,5,2,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27170708401,2017-18,238,238,5.30,5.30,5.30,1,1,1,1,0,1,8,4,5,4,2,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27020108704,2017-18,238,238,5.30,6.30,6.30,1,1,1,1,0,1,11,7,4,6,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27040700702,2017-18,227,0,6.30,0,0,1,1,1,1,0,1,3,11,0,8,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27121203216,2017-18,227,0,7,0,0,1,1,1,1,0,1,6,7,2,4,0,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27200201702,2017-18,220,0,7,0,0,1,1,1,1,0,1,10,4,9,4,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27150617301,2017-18,236,0,5.30,0,0,1,1,1,1,0,1,9,6,6,5,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27211212602,2017-18,0,225,0,5.30,6.30,1,1,1,1,0,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27251601603,2017-18,220,220,6.30,5.30,6.30,1,1,1,1,0,1,2,12,0,8,1,1,3,1,1,0,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
27121203217,2017-18,227,217,7,6.30,7,1,1,1,1,0,1,7,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,1,7,2017,6,9,9,9,0
27361907902,2017-18,227,0,7,0,0,1,1,1,1,0,1,7,8,4,6,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27071410520,2017-18,228,228,6.30,5.30,6.30,1,1,1,1,0,1,9,6,4,5,1,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27250210404,2017-18,217,217,6,6,6,1,1,1,1,0,1,9,9,5,5,1,0,0,2,2,0,0,0,0,0,0,0,0,2,0,5,2,0,9,4,9,9,9,0
27300409913,2017-18,232,0,6.30,0,0,1,1,1,1,0,1,7,8,6,6,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27200804804,2017-18,230,0,5.30,0,0,1,1,1,1,0,1,7,7,5,5,0,1,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27110200201,2017-18,228,0,8,0,0,1,1,1,1,0,1,4,10,3,7,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27201701702,2017-18,238,0,5.30,0,0,1,1,1,1,0,1,6,8,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27241405301,2017-18,216,0,9,0,0,1,1,1,1,0,1,5,12,1,11,0,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27080700301,2017-18,223,0,6.30,0,0,1,1,1,1,0,1,9,6,4,5,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27270311202,2017-18,236,236,6,5.40,6,1,1,1,1,0,1,5,10,2,7,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27110705004,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7,9,9,9,0
27250503003,2017-18,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27201703603,2017-18,236,236,5.30,5.30,5.30,1,1,1,1,0,1,8,6,4,6,1,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27270314502,2017-18,238,0,6.30,0,0,2,1,1,1,0,1,4,6,1,4,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27191002226,2017-18,230,0,5.30,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27250100701,2017-18,238,0,6.30,0,0,1,1,1,1,0,1,9,8,5,6,2,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27020215802,2017-18,230,220,6.30,5.30,6.30,1,1,1,1,0,1,9,3,7,3,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27201602508,2017-18,224,224,6.30,5.30,6.30,1,1,1,1,0,1,8,8,5,6,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,1,1,6,2017,6,9,9,9,0
27211005906,2017-18,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
