Sl. No,Payment/Receipt,Department,Head,Sub-Head,P/R Code,Work description,Accounts 2015-16,Budget Estimates 2016-17,Revised Estimates 2016-17,2017-18 Revenue,2017-18 Capital,2017-18 Total
608,Payments,12. Town Planning,P0045 ,Administrative Expenses,General Expenses,Consultancy Fees for Study of CBD,-,1,1,-,-,-
609,Payments,12. Town Planning,P0050 ,Administrative Expenses,General Expenses,Digitalisation of Building Plans,-,67,1,1,-,1
610,Payments,12. Town Planning,P1751 ,Administrative Expenses,General Expenses,Computerisation of TP section,-,1.5,-,25,-,25
611,Payments,12. Town Planning,,,,Total of Town Planning Pending Bills,0,69.5,2,26,0,26
612,Payments,13. Public Works (Zonal),P0055 ,Administrative Expenses,General Expenses,Encroachment Clearance Expenses (Demolition Charges),17.77,165.94,200,-,-,-
613,Payments,13. Public Works (Zonal),P0000,Administrative Expenses,General Expenses,Spillover Works,-,-,-,55,-,55
614,Payments,13. Public Works (Zonal),P0000,Administrative Expenses,General Expenses,Current Works,-,-,-,200,-,200
615,Payments,13. Public Works (Zonal),P3155 ,Administrative Expenses,General Expenses,Immerssion of Ganesha Idols,-,200,75,-,-,-
616,Payments,13. Public Works (Zonal),P0000,Administrative Expenses,General Expenses,Pending Bills,-,-,-,148,-,148
617,Payments,13. Public Works (Zonal),P0000,Administrative Expenses,General Expenses,Spillover Works,-,-,-,50,-,50
618,Payments,13. Public Works (Zonal),P0000,Administrative Expenses,General Expenses,Current Works,-,-,-,100,-,100
619,Payments,13. Public Works (Zonal),P3306 ,Administrative Expenses,General Expenses,Disaster Management,-,-,-,100,-,100
620,Payments,13. Public Works (Zonal),P3156 ,Administrative Expenses,General Expenses,Maintenance of Control Room in all zones,-,200,40,-,-,-
621,Payments,13. Public Works (Zonal),P0000,Administrative Expenses,General Expenses,Spillover Works,-,-,-,14,-,14
622,Payments,13. Public Works (Zonal),P0000,Administrative Expenses,General Expenses,Current Works,-,-,-,100,-,100
623,Payments,13. Public Works (Zonal),P3239 ,Administrative Expenses,General Expenses,Upgradation of Zonal Control Rooms,-,-,-,50,-,50
624,Payments,13. Public Works (Zonal),P2959 ,Infrastructure,Road Related Works,Comprehensive Development of Spillover Works in BTM Layout Constituency,133.31,834,500,-,-,-
625,Payments,13. Public Works (Zonal),P0000,Infrastructure,Road Related Works,Pending Bills,-,-,-,-,173,173
626,Payments,13. Public Works (Zonal),P0000,Infrastructure,Road Related Works,Spillover Works,-,-,-,-,28,28
627,Payments,13. Public Works (Zonal),P2495 ,Infrastructure,Road Related Works,Development of drains and footpaths in Ward No. 17,-,19.6,-,-,-,-
628,Payments,13. Public Works (Zonal),P0000,Infrastructure,Road Related Works,Spillover Works,-,-,-,-,15,15
629,Payments,13. Public Works (Zonal),P2437 ,Infrastructure,Road Related Works,Development Works in Pattabiram Nagar Ward,18.98,166.53,-,-,-,-
630,Payments,13. Public Works (Zonal),P2460 ,Infrastructure,Road Related Works,Development Works in Ward no 31.,-,-,29.31,-,-,-
631,Payments,13. Public Works (Zonal),P0000,Infrastructure,Road Related Works,Pending Bills,-,-,-,-,9,9
632,Payments,13. Public Works (Zonal),P3084 ,Infrastructure,Road Related Works,Developmental Works in Ward no 70,-,99.61,75,-,-,-
633,Payments,13. Public Works (Zonal),P0000,Infrastructure,Road Related Works,Pending Bills,-,-,-,-,26,26
634,Payments,13. Public Works (Zonal),P2759 ,Infrastructure,Road Related Works," Improvements of footpaths, roads and drains in Ward 87",-,222,50,-,-,-
635,Payments,13. Public Works (Zonal),P0000,Infrastructure,Road Related Works,Spillover Works,-,-,-,-,126,126
636,Payments,13. Public Works (Zonal),P2750 ,Infrastructure,Road Related Works,Road repair works in Aramanenagar,113.99,20.9,20.9,-,-,-
637,Payments,13. Public Works (Zonal),P2458 ,Infrastructure,Road Related Works,Developmental works in Ward No.127,-,-,110,-,-,-
638,Payments,13. Public Works (Zonal),P0000,Infrastructure,Road Related Works,Pending Bills,-,-,-,-,27,27
639,Payments,13. Public Works (Zonal),P2517 ,Infrastructure,Road Related Works,Asphalting and road related works in ward no 36,-,-,22,-,-,-
640,Payments,13. Public Works (Zonal),P0000,Infrastructure,Road Related Works,Pending Bills,-,-,-,-,100,100
641,Payments,13. Public Works (Zonal),P2744 ,Infrastructure,Road Related Works,"Impruments of Footbaths, Roads, and Drains in Ward no 20",-,-,120,-,-,-
642,Payments,13. Public Works (Zonal),P2772 ,Infrastructure,Road Related Works,"Improvements of Footpaths, roads and drains in Ward 128",-,-,155,-,-,-
643,Payments,13. Public Works (Zonal),P0000,Infrastructure,Road Related Works,Pending Bills,-,-,-,-,92,92
644,Payments,13. Public Works (Zonal),P2803 ,Infrastructure,Road Related Works,"Improvements of Footpaths, roads and drains and development works in Mathikere",-,-,130,-,-,-
645,Payments,13. Public Works (Zonal),P0000,Infrastructure,Road Related Works,Pending Bills,-,-,-,-,244,244
646,Payments,13. Public Works (Zonal),P2804 ,Infrastructure,Road Related Works,"Developmental works at Thippenahalli,Chennanayakanapalya and Andhrahalli",-,-,20,-,-,-
647,Payments,13. Public Works (Zonal),P0000,Infrastructure,Road Related Works,Pending Bills,-,-,-,-,17,17
648,Payments,13. Public Works (Zonal),P2833 ,Infrastructure,Road Related Works,Asphalting to roads and development of footpath in Benson town and Jayamahal surrounding area in ward no 63,-,-,65,-,-,-
649,Payments,13. Public Works (Zonal),P0000,Infrastructure,Road Related Works,Pending Bills,-,-,-,-,12,12
650,Payments,13. Public Works (Zonal),P0000,Infrastructure,Road Related Works,Spillover Works,-,-,-,-,60,60
651,Payments,13. Public Works (Zonal),P2914 ,Infrastructure,Road Related Works,Improvements of Roads & Footpath in Ward No. 147,-,-,60,-,-,-
652,Payments,13. Public Works (Zonal),P2957 ,Infrastructure,Road Related Works,Comprehensive Development of Spillover Works in Sarvagnanagar Constituency,-,-,63,-,-,-
653,Payments,13. Public Works (Zonal),P0000,Infrastructure,Road Related Works,Pending Bills,-,-,-,-,281.52,281.52
654,Payments,13. Public Works (Zonal),P2844 ,Infrastructure,Road Related Works,Developmental works at HBR Layout Vhikkana Layout Kurimariyammanagar Muslim Colony Basavaagar and Sarounding Area in Ward No 31,-,-,30,-,-,-
655,Payments,13. Public Works (Zonal),P0462 ,Infrastructure,O & M Buildings,M & R of BBMP Markets Buildings,221.27,250.48,200,-,-,-
656,Payments,13. Public Works (Zonal),P0000,Infrastructure,O & M Buildings,Pending Bills,-,-,-,21,-,21
657,Payments,13. Public Works (Zonal),P0000,Infrastructure,O & M Buildings,Current Works,-,-,-,300,-,300
658,Payments,13. Public Works (Zonal),P0475 ,Infrastructure,O & M Buildings,M & R of Education Buildings,6.94,15.48,25,-,-,-
659,Payments,13. Public Works (Zonal),P0000,Infrastructure,O & M Buildings,Spillover Works,-,-,-,11.5,-,11.5
660,Payments,13. Public Works (Zonal),P0000,Infrastructure,O & M Buildings,Current Works,-,-,-,25,-,25
661,Payments,13. Public Works (Zonal),P3092 ,Infrastructure,O & M Buildings,Maintenance of Community hall Library Anganwadi School building Health Centers in Yediyur Ward,-,25.9,25.9,10,-,10
662,Payments,13. Public Works (Zonal),P3093 ,Infrastructure,O & M Buildings,Providing security and cleaning to Stadium tailoring center Market complex in Yediyur Ward,-,32,32,-,-,-
663,Payments,13. Public Works (Zonal),P0000,Infrastructure,O & M Buildings,Spillover Works,-,-,-,32,-,32
664,Payments,13. Public Works (Zonal),P0000,Infrastructure,O & M Buildings,Current Works,-,-,-,25,-,25
665,Payments,13. Public Works (Zonal),P3153 ,Infrastructure,O & M Buildings,Providing Generator Set in Yediyur shopping complex,-,40,40,40,-,40
666,Payments,13. Public Works (Zonal),P3240 ,Infrastructure,O & M Buildings,Maintains of Electrical Cremitorium (Civil Works for 13 Cremitorium each Rs l0Lacks),-,-,-,130,-,130
667,Payments,13. Public Works (Zonal),P3241 ,Infrastructure,O & M Buildings,Maintence of Exicting Community Halls (Core Areas),-,-,-,200,-,200
668,Payments,13. Public Works (Zonal),P2294 ,Infrastructure,O & M Buildings,Repairs to Community Hall at Dr. Rajkumar Ward 106,74.41,30,34,-,-,-
669,Payments,13. Public Works (Zonal),P1880 ,Infrastructure,O & M Works,Civil Works (Maintenance),41.94,-,42,100,-,100
670,Payments,13. Public Works (Zonal),P0603 ,Infrastructure,O & M Works,Debris Clearance,350.28,106,125,-,-,-
671,Payments,13. Public Works (Zonal),P0000,Infrastructure,O & M Works,Spillover Works,-,-,-,73,-,73
672,Payments,13. Public Works (Zonal),P0598 ,Infrastructure,O & M Works,Desilting of Tertiary drains,110.86,57.25,200,-,-,-
673,Payments,13. Public Works (Zonal),P0000,Infrastructure,O & M Works,Pending Bills,-,-,-,-,89,89
674,Payments,13. Public Works (Zonal),P0000,Infrastructure,O & M Works,Spillover Works,-,-,-,-,20,20
675,Payments,13. Public Works (Zonal),P2103 ,Infrastructure,O & M Works,Emergency Works (Maintenance & Repairs),443.63,-,250,-,-,-
676,Payments,13. Public Works (Zonal),P0000,Infrastructure,O & M Works,Pending Bills,-,-,-,77,-,77
677,Payments,13. Public Works (Zonal),P0000,Infrastructure,O & M Works,Current Works,-,-,-,20,-,20
678,Payments,13. Public Works (Zonal),P0601 ,Infrastructure,O & M Works,Maintenance & Repairs to Roads (pot hole filling),334.44,171.95,200,-,-,-
679,Payments,13. Public Works (Zonal),P0000,Infrastructure,O & M Works,Spillover Works,-,-,-,454,-,454
680,Payments,13. Public Works (Zonal),P1785 ,Infrastructure,Commercial Complexes (Joint Venture) BOT - Projects,Nethaji Subhash Chandra Bose Public Utility Building (PUB -Maintenance),10.46,210.46,50,-,-,-
681,Payments,13. Public Works (Zonal),P0000,Infrastructure,Commercial Complexes (Joint Venture) BOT - Projects,Spillover Works,-,-,-,208,-,208
682,Payments,13. Public Works (Zonal),P0000,Infrastructure,Commercial Complexes (Joint Venture) BOT - Projects,Current Works,-,-,-,25,-,25
683,Payments,13. Public Works (Zonal),P2181 ,Infrastructure,Commercial Complexes (Joint Venture) BOT - Projects,Construction of New Markets & Development of Old Markets under PPP Model,47.53,7.76,25,-,-,-
684,Payments,13. Public Works (Zonal),P1802 ,Infrastructure,UGDAVater Supply,Water Supply (Annual maintenance of Rs.40 lakhs for new wards and Rs.15 lakhs for old wardsAnnual  Maintenance and Repairs),"2,655.82","11,277.04","5,000.00",-,-,-
685,Payments,13. Public Works (Zonal),P0000,Infrastructure,UGDAVater Supply,Pending Bills,-,-,-,-,"4,000.00","4,000.00"
686,Payments,13. Public Works (Zonal),P0000,Infrastructure,UGDAVater Supply,Spillover Works,-,-,-,-,900,900
687,Payments,13. Public Works (Zonal),P0000,Infrastructure,UGDAVater Supply,Current Works,-,-,-,-,"4,695.00","4,695.00"
688,Payments,13. Public Works (Zonal),P0488 ,Infrastructure,Zonal Buildings,"Construction & Improvements to Existing, Shifting & Upgradation of Urinals Toilets & Dhobi ghat ",319.65,593.69,200,-,-,-
689,Payments,13. Public Works (Zonal),P0000,Infrastructure,Zonal Buildings,Pending Bills,-,-,-,-,20,20
690,Payments,13. Public Works (Zonal),P0000,Infrastructure,Zonal Buildings,Current Works,-,-,-,-,150,150
691,Payments,13. Public Works (Zonal),P0975 ,Infrastructure,Zonal Buildings,Construction & Impts to education buildings including water & electrical connections to Schools / Library / Reading Rooms / Tailoring / Computer Training centres,-,117.61,100,-,-,-
692,Payments,13. Public Works (Zonal),P0000,Infrastructure,Zonal Buildings,Spillover Works,-,-,-,-,75,75
693,Payments,13. Public Works (Zonal),P0000,Infrastructure,Zonal Buildings,Current Works,-,-,-,-,200,200
694,Payments,13. Public Works (Zonal),P3307 ,Infrastructure,Zonal Buildings,"Maintenance of Tailoring, Nitting and Embriodiary Centres Rs50 Lacks each Ward",-,-,-,-,400,400
695,Payments,13. Public Works (Zonal),P0472 ,Infrastructure,Zonal Buildings,Maintaince & Improvements to Community Halls,-,-,6.32,-,-,-
696,Payments,13. Public Works (Zonal),P0000,Infrastructure,Zonal Buildings,Pending Bills,-,-,-,5,-,5
697,Payments,13. Public Works (Zonal),P0000,Infrastructure,Zonal Buildings,Current Works,-,-,-,"1,500.00",-,"1,500.00"
698,Payments,13. Public Works (Zonal),P2821 ,Infrastructure,Zonal Buildings,Construction of Ward Office in Ward No. 110,-,-,70,-,-,-
699,Payments,13. Public Works (Zonal),P2431 ,Infrastructure,Zonal Buildings,Construction of Ward Office in Ward No.72,-,1.93,1,-,-,-
700,Payments,13. Public Works (Zonal),P1808 ,Infrastructure,Zonal Buildings,Construction of Ward Offices,52.44,259.81,100,-,"1,000.00","1,000.00"
701,Payments,13. Public Works (Zonal),P3242 ,Infrastructure,Zonal Buildings,Construction of 12 Marriage Community Halls in New Zones at Cost of 2.Cr Each,-,-,-,-,"2,400.00","2,400.00"
702,Payments,13. Public Works (Zonal),P2322 ,Infrastructure,Zonal Buildings,Development of Dhobighat in Ward 67 near ISKON Temple,-,124.22,100,-,-,-
703,Payments,13. Public Works (Zonal),P0000,Infrastructure,Zonal Buildings,Pending Bills,-,-,-,-,9,9
704,Payments,13. Public Works (Zonal),P0000,Infrastructure,Zonal Buildings,Spillover Works,-,-,-,-,15,15
705,Payments,13. Public Works (Zonal),P1806 ,Infrastructure,Zonal Buildings,Development of Dhobighats (Est Cost Rs. 1000.00 Lakhs),-,934.51,100,-,-,-
706,Payments,13. Public Works (Zonal),P0000,Infrastructure,Zonal Buildings,Pending Bills,-,-,-,-,277,277
707,Payments,13. Public Works (Zonal),P0000,Infrastructure,Zonal Buildings,Spillover Works,-,-,-,-,147,147
708,Payments,13. Public Works (Zonal),P0000,Infrastructure,Zonal Buildings,Current Works,-,-,-,-,200,200
709,Payments,13. Public Works (Zonal),P3121 ,Infrastructure,Zonal Buildings,Construction of Dhobighat at ward no.116,-,200,50,-,-,-
710,Payments,13. Public Works (Zonal),P3243 ,Infrastructure,Zonal Buildings,Construction of Suvarna Palike Soudha (Estimated Cost Rs 50cr),-,-,-,-,500,500
711,Payments,13. Public Works (Zonal),P3168 ,Infrastructure,Zonal Buildings,Construction of BBMP School building in ward no 72,-,100,100,-,-,-
712,Payments,13. Public Works (Zonal),P0595 ,Infrastructure,Zonal Buildings,Zonal Buildings,344.81,32.63,25,-,-,-
713,Payments,13. Public Works (Zonal),P0000,Infrastructure,Zonal Buildings,Pending Bills,-,-,-,-,16,16
714,Payments,13. Public Works (Zonal),P0000,Infrastructure,Zonal Buildings,Spillover Works,-,-,-,-,18,18
715,Payments,13. Public Works (Zonal),P3055 ,Infrastructure,Other Infrastructure,"Developmental Works in Ward no 195, 128, 179, 180, 138,27, 190, 133,4, 32, 69, 8, 172, 103,10",-,-,161.94,-,-,-
716,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Pending Bills,-,-,-,-,328,328
717,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Spillover Works,-,-,-,-,138,138
718,Payments,13. Public Works (Zonal),P2924 ,Infrastructure,Other Infrastructure,"Developmental Works in selected Wards Rs 1.00 Cr (46, 68, 75, 90, 91,92, 94, 95, 97, 103, 112,136, 148, 164, 191) Rs.2.Cr for WardNo. 7, 63, 106, 156, 187)",-,-,178.74,-,-,-
719,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Pending Bills,-,-,-,-,137,137
720,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Spillover Works,-,-,-,-,136,136
721,Payments,13. Public Works (Zonal),P3113 ,Infrastructure,Other Infrastructure,Development works at word no. 98,-,100,100,-,-,-
722,Payments,13. Public Works (Zonal),P3118 ,Infrastructure,Other Infrastructure,"Development works at ward no. 77, 29 (each ward 3 Crores)",-,600,200,-,-,-
723,Payments,13. Public Works (Zonal),P3165 ,Infrastructure,Other Infrastructure,"Special development works in ward no. 11,41,27,43,52,57 and 9 (Rs.2 Cr for each ward)",-,"1,400.00",600,-,-,-
724,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Pending Bills,-,-,-,-,200,200
725,Payments,13. Public Works (Zonal),P3166 ,Infrastructure,Other Infrastructure,"Special development works in ward no.21,24,50,54,58,59,72,78,110, 141,188, and 197 (Rs.2 Cr for each ward)",-,"2,400.00","1,200.00",-,-,-
726,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Pending Bills,-,-,-,-,400,400
727,Payments,13. Public Works (Zonal),P3167 ,Infrastructure,Other Infrastructure,"Special development works in ward no.119,124,131,133,157,171,177,181, 192,184,185,194,155,105,90,91,92,98,9,11, 2 and 65 (Rs. 1 Cr for each ward)",-,"2,200.00",600,-,-,-
728,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Pending Bills,-,-,-,-,200,200
729,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,"P3172 Special development works in following wards - 177,78,97,57,99,100, 68,11,126,168,113,2,181,3,21,33,23,24,27,59,53,57,81,47,45,72,50,91,92,117,145,146,147,148,151,152,122,134,157,84,85,150,163,179,180,170,171,175,176,173,174,186,189,190,193,185,191,194,195,196,127 (R.s.2 Cr per ward)",-,"12,200.00","5,000.00",-,-,-
730,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Pending Bills,-,-,-,-,"2,092.00","2,092.00"
731,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Spillover Works,-,-,-,-,"1,200.00","1,200.00"
732,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,"P3173 Special development works in following wards - 124,185,98,188,10,14,16,30,28,37,42,130,159,65,66,73,79,80,90,95,94,89,108,111,115,97,105,131,133,119,125,137,143,124,158,138,83,166,182,129,165,161,4,88,27,31,32,52,44,26,7,183,178,187 (Rs.l Cr per ward)",-,"5,400.00","2,500.00",-,-,-
733,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Pending Bills,-,-,-,-,300,300
734,Payments,13. Public Works (Zonal),P3174 ,Infrastructure,Other Infrastructure,"Special development works in following wards -188,141,169,82,58 (Rs.3 Cr per ward)",-,"1,500.00",700,-,-,-
735,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Pending Bills,-,-,-,-,300,300
736,Payments,13. Public Works (Zonal),P3175 ,Infrastructure,Other Infrastructure,"Special development works in following wards -172.154,197,77,75,192,102,18,41 (Rs.4 Cr per ward)",-,"3,600.00","1,800.00",-,-,-
737,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Pending Bills,-,-,-,-,"1,420.00","1,420.00"
738,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Spillover Works,-,-,-,-,225,225
739,Payments,13. Public Works (Zonal),P3119 ,Infrastructure,Other Infrastructure,Development works at Batarayanapura and Pullikeshinagar Assembly Constituncy (Rs. 5. cr each),-,"1,000.00",500,-,-,-
740,Payments,13. Public Works (Zonal),P3120 ,Infrastructure,Other Infrastructure,"Development works at word no 47,57, 63,66, 68, 154, 171, 33 and 9 (Rs. 2. cr each)",-,"1,800.00",900,-,-,-
741,Payments,13. Public Works (Zonal),P3086 ,Infrastructure,Other Infrastructure,"Drinking Water Alteration project in Ward no 157, 134",-,109.83,25,-,-,-
742,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Pending Bills,-,-,-,-,21,21
743,Payments,13. Public Works (Zonal),P2353 ,Infrastructure,Other Infrastructure,Special Development Works in Ward 47- Devarajeevana Halli (Est. Cost 9.Cr),3.8,56.77,60,-,-,-
744,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Pending Bills,-,-,-,-,139,139
745,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Spillover Works,-,-,-,-,28,28
746,Payments,13. Public Works (Zonal),P2364 ,Infrastructure,Other Infrastructure,"Special Developmental Works in Ward no 188, 109, 184, 168, 159, 160, 104, 146, 65, 99, 56, 03",420.2,441.72,425,-,-,-
747,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Pending Bills,-,-,-,-,57,57
748,Payments,13. Public Works (Zonal),P2254 ,Infrastructure,Other Infrastructure,"Special Developmental Works in Ward no 29,43, 50, 142, 154, 178, 163, 179,05,08, 09,10,67,128,187,196,153 re-app (Rs.300.00 Lakhs / Ward)",79.72,199.91,125,-,-,-
749,Payments,13. Public Works (Zonal),P2363 ,Infrastructure,Other Infrastructure,"Special Developmental Works in Ward no 65, 152, 174, 28, 126, 107, 102, 86, 38,45,49.(Rs. 2.5.Cr per Ward)",331.52,447.68,"1,200.00",-,-,-
750,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Pending Bills,-,-,-,-,266,266
751,Payments,13. Public Works (Zonal),P2255 ,Infrastructure,Other Infrastructure,"Special Developmental Works in Ward no 65, 97, 108, 142, 155, 40,52,106,98,100,101,111,120",79.36,38.91,15,-,-,-
752,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Pending Bills,-,-,-,-,41,41
753,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Spillover Works,-,-,-,-,42,42
754,Payments,13. Public Works (Zonal),P2664 ,Infrastructure,Other Infrastructure,"Spl Developmental Works (Ward no's 65,20,25,31,36,40,53,96,128,153,181)",12.64,689.63,100,-,-,-
755,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Pending Bills,-,-,-,-,401,401
756,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Spillover Works,-,-,-,-,181,181
757,Payments,13. Public Works (Zonal),P1771 ,Infrastructure,Other Infrastructure,"Zone Works - POW Works (Ward wise maintenance Rs, 2 Crores for old wards & Rs, 3 Crores for new ward)","28,449.19","63,000.00","47,000.00",-,-,-
758,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Pending Bills,-,-,-,-,"20,000.00","20,000.00"
759,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Spillover Works,-,-,-,-,"1,214.65","1,214.65"
760,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Current Works,-,-,-,-,"46,500.00","46,500.00"
761,Payments,13. Public Works (Zonal),P3261 ,Infrastructure,Other Infrastructure,Zone Works Spl grants to Women Represents ward Rs. 20 Lacks per ward,-,-,-,-,"2,040.00","2,040.00"
762,Payments,13. Public Works (Zonal),P0619 ,Infrastructure,Other Infrastructure,Asphalting of Zonal Roads,421.41,54.58,54,-,-,-
763,Payments,13. Public Works (Zonal),P0613 ,Infrastructure,Other Infrastructure,Redoing of Road cut Portions (Deposit Contributions),27.26,341.47,200,-,-,-
764,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Pending Bills,-,-,-,36,-,36
765,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Spillover Works,-,-,-,68,-,68
766,Payments,13. Public Works (Zonal),P2650 ,Infrastructure,Other Infrastructure,Reserve Fund for Spillover Works,573.42,203.95,200,-,-,-
767,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Spillover Works,-,-,-,-,200,200
768,Payments,13. Public Works (Zonal),P0574 ,Infrastructure,Other Infrastructure,Roads & Lanes,0.45,-,-,-,-,-
769,Payments,13. Public Works (Zonal),P2201 ,Infrastructure,Other Infrastructure,Assembly Constituency Development Works under BBMP,"2,934.48","2,000.00","5,000.00",-,-,-
770,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Pending Bills,-,-,-,-,"2,000.00","2,000.00"
771,Payments,13. Public Works (Zonal),P3315 ,Infrastructure,Other Infrastructure,Improvements of Roads & Drains at Ramaswamy palya & Chinnappa garden,-,-,-,-,"1,000.00","1,000.00"
772,Payments,13. Public Works (Zonal),P3327 ,Infrastructure,Other Infrastructure,Improvement & Development works at Shivajinagar Constituency,-,-,-,-,"1,500.00","1,500.00"
773,Payments,13. Public Works (Zonal),P2224 ,Infrastructure,Other Infrastructure,Development of Footpaths and other Developmental Works in Malleshwaram Constituency,-,13,13,-,-,-
774,Payments,13. Public Works (Zonal),P2687 ,Infrastructure,Other Infrastructure,Development Works in W-154,116.16,197.02,205,-,-,-
775,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Pending Bills,-,-,-,-,54,54
776,Payments,13. Public Works (Zonal),P0622 ,Infrastructure,Other Infrastructure,Formation & Improvements to Zonal Footpaths (Repair & rectification of footpaths & shoulder drains),"1,593.45",303.03,200,-,-,-
777,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Pending Bills,-,-,-,-,118,118
778,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Spillover Works,-,-,-,-,34,34
779,Payments,13. Public Works (Zonal),P0625 ,Infrastructure,Other Infrastructure,Formation & Improvements to Zonal Road Side Drains,129.91,98.62,98,-,-,-
780,Payments,13. Public Works (Zonal),P0616 ,Infrastructure,Other Infrastructure,"Formation, Widening & Metalling of Zonal Roads",-,38.32,40,-,-,-
781,Payments,13. Public Works (Zonal),P2245 ,Infrastructure,Other Infrastructure,Development works at Gayathrinagar,-,-,21,-,-,-
782,Payments,13. Public Works (Zonal),P2747 ,Infrastructure,Other Infrastructure,Asphalting works in Horamavu and surrounding areas,-,-,50,-,-,-
783,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Spillover Works,-,-,-,-,94,94
784,Payments,13. Public Works (Zonal),P2348 ,Infrastructure,Other Infrastructure,Deposit Contribution Works,"36,567.02",272.1,"2,666.48",-,-,-
785,Payments,13. Public Works (Zonal),P0000,Infrastructure,Other Infrastructure,Pending Bills,-,-,-,-,22,22
786,Payments,13. Public Works (Zonal),P2291 ,Infrastructure,Other Infrastructure,Improvements of 100 Ft road in Ward No. 178,-,-,8,-,-,-
787,Payments,13. Public Works (Zonal),P3316 ,Infrastructure,Other Infrastructure,"Special Developemen Works in Ward no.82,6,16,44,70,17,26,13,79,35 Rs.8 Cr Each",-,-,-,-,"8,000.00","8,000.00"
788,Payments,13. Public Works (Zonal),P3317 ,Infrastructure,Other Infrastructure,"Special Developemen Works in Ward no.192,194,195,196,197,185 Rs.l Cr Each",-,-,-,-,600,600
789,Payments,13. Public Works (Zonal),P3318 ,Infrastructure,Other Infrastructure,"Special Developemen Works in Ward no. 184 -2 Cr, & Ward no. 127 -Rs.4 Cr",-,-,-,-,600,600
790,Payments,13. Public Works (Zonal),P3319 ,Infrastructure,Other Infrastructure,"Special Developemen Works in Ward no.61 -6 Cr, & Ward no.62-Rs.9 Cr",-,-,-,-,"1,500.00","1,500.00"
791,Payments,13. Public Works (Zonal),P3320 ,Infrastructure,Other Infrastructure,"Special Developemen Works in Ward no.92 -2 Cr, & Ward no.93 -Rs.4 Cr",-,-,-,-,"1,000.00","1,000.00"
792,Payments,13. Public Works (Zonal),P3250 ,Infrastructure,Other Infrastructure,"Special Developemen Works in Ward no.29 -15 Cr, Ward no. 103 -Rs. 10 Cr, Ward no. 171 - 20 Cr, Ward no. 19- 8 Cr, Ward no. 104. 7 Cr",-,-,-,-,"6,000.00","6,000.00"
793,Payments,13. Public Works (Zonal),P3321 ,Infrastructure,Other Infrastructure,"Special Developemen Works at Yashwanthpura, Shanthinagar, K.R.Pura, Assembly Constituencnes Rs. 5 Cr Each",-,-,-,-,"1,500.00","1,500.00"
794,Payments,13. Public Works (Zonal),P3322 ,Infrastructure,Other Infrastructure,"Special Developemen Works in Ward no.32,50,60,63,67,69,80,113,122,136,139,145 Rs.4CrEach",-,-,-,-,"4,800.00","4,800.00"
