FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c67514dd7_46f6,17899239,POINT (73.9088081940001 18.48686284700006),,,38,6,3,Healthy,,Government,N/ A,Kedari Nagar Road,18.48686285,73.90880819,TRUE,,,61,Gliricidia sepium (Jacq.) Walp.,3860350,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c67514dd7_46f7,17899240,POINT (73.92031554100008 18.462529381000017),,,12,2,1,Healthy,,Private,Nyati County Office,Nyati Estate Cement Road Undri,18.46252938,73.92031554,TRUE,Mechanically cut,,45,Cascabela thevetia (L.) Lippold,3544558,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,45,FALSE
trees_display.fid--1672c0a_16c67514dd7_46f8,17899241,POINT (73.9203165470001 18.46252620100005),,,12,2,1,Healthy,,Private,Nyati County Office,Nyati Estate Cement Road Undri,18.4625262,73.92031655,TRUE,Mechanically cut,,45,Cascabela thevetia (L.) Lippold,3544559,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,45,FALSE
trees_display.fid--1672c0a_16c67514dd7_46f9,17899242,POINT (73.83687600000006 18.487016000000043),,,10,3,1,Healthy,,Government,Taljai Pathar Pachgaon Pune,Taljai Mata Mandir,18.487016,73.836876,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,3863067,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c67514dd7_46fa,17899243,POINT (73.90833444900004 18.508929822000027),,,16,3,2,Healthy,,Private,St.Patrick'S Town,Pune Solapurroad,18.50892982,73.90833445,TRUE,Mechanically cut,,20,Cascabela thevetia (L.) Lippold,3865023,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c67514dd7_46fb,17899244,POINT (73.86929906000005 18.479180610000057),,,8,2,0,Poor,,Private,Sn No 579 Om Arash Society Bibwewadi,Sitaram Thakare Road,18.47918061,73.86929906,TRUE,,,71,Acacia catechu (L.f.) Willd.,4029823,Gum Arabic Tree,Khair,Medicinal,Seasonal,August-October,71,FALSE
trees_display.fid--1672c0a_16c67514dd7_46fc,17899245,POINT (73.92031822400007 18.46252779100007),,,10,2,1,Healthy,,Private,Nyati County Office,Nyati Estate Cement Road Undri,18.46252779,73.92031822,TRUE,Mechanically cut,,45,Cascabela thevetia (L.) Lippold,3544560,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,45,FALSE
trees_display.fid--1672c0a_16c67514dd7_46fd,17899246,POINT (73.9203165470001 18.462520795000035),,,12,2,1,Healthy,,Private,Nyati County Office,Nyati Estate Cement Road Undri,18.46252079,73.92031655,TRUE,Mechanically cut,,45,Cascabela thevetia (L.) Lippold,3544561,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,45,FALSE
trees_display.fid--1672c0a_16c67514dd7_46fe,17899247,POINT (73.90883904000003 18.486706086000034),,,16,4,3,Healthy,,Government,N/ A,Kedari Nagar Road,18.48670609,73.90883904,TRUE,,,61,Gliricidia sepium (Jacq.) Walp.,3860351,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c67514dd7_46ff,17899248,POINT (73.9203168820001 18.462518887000027),,,12,2,1,Healthy,,Private,Nyati County Office,Nyati Estate Cement Road Undri,18.46251889,73.92031688,TRUE,Mechanically cut,,45,Cascabela thevetia (L.) Lippold,3544562,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,45,FALSE
trees_display.fid--1672c0a_16c67514dd7_4700,17899249,POINT (73.91023077100002 18.48728766100003),,,52,8,5,Healthy,,Government,N/ A,Kedari Nagar Road,18.48728766,73.91023077,TRUE,,,61,Gliricidia sepium (Jacq.) Walp.,3867824,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c67514dd7_4701,17899250,POINT (73.92031621200006 18.46251443400006),,,12,2,1,Healthy,,Private,Nyati County Office,Nyati Estate Cement Road Undri,18.46251443,73.92031621,TRUE,Mechanically cut,,45,Cascabela thevetia (L.) Lippold,3544563,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,45,FALSE
trees_display.fid--1672c0a_16c67514dd7_4702,17899251,POINT (73.83691700000004 18.48700400000007),,,8,4,1,Healthy,,Government,Taljai Pathar Pachgaon Pune,Taljai Mata Mandir,18.487004,73.836917,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,3863068,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c67514dd7_4703,17899252,POINT (73.90832740800003 18.508707904000048),,,20,3,2,Healthy,,Private,St.Patrick'S Town,Pune Solapurroad,18.5087079,73.90832741,TRUE,Mechanically cut,,20,Bombax ceiba Linn.,3865024,Silk Cotton Tree,Katesavar,Timber wood,Seasonal,March-May,20,FALSE
trees_display.fid--1672c0a_16c67514dd7_4704,17899253,POINT (73.91087651300005 18.467115801000038),,,12,2,2,Healthy,,Private,N/ A,"Hadpsar Road 
",18.4671158,73.91087651,TRUE,,,45,Acacia nilotica (Linn.) Del.,3868834,Babul,Babool,Timber wood,Seasonal,October-December,45,FALSE
trees_display.fid--1672c0a_16c67514dd7_4705,17899254,POINT (73.84166143800005 18.48754617400004),,,10,3,1,Healthy,,Government,Pachgon Parvat Forest Area,"Taljai Mandir Road
    
    
",18.48754617,73.84166144,TRUE,,,68,Leucaena leucocephala (Lamk.)De.wit.,3870180,Subabul,Subabul,Timber wood,Seasonal,July-January,68,FALSE
trees_display.fid--1672c0a_16c67514dd7_4706,17899255,POINT (73.86926900000002 18.479274000000025),,,16,4,3,Healthy,,Private,Sn No 579 Om Arash Society Bibwewadi,Sitaram Thakare Road,18.479274,73.869269,TRUE,,,71,Acacia leucophloea (Roxb.) Willd.,4029824,White Bark Acacia,Revaja,Medicinal,Seasonal,September-February,71,FALSE
trees_display.fid--1672c0a_16c67514dd7_4707,17899256,POINT (73.92031822400007 18.46251443400006),,,12,2,1,Healthy,,Private,Nyati County Office,Nyati Estate Cement Road Undri,18.46251443,73.92031822,TRUE,Mechanically cut,,45,Cascabela thevetia (L.) Lippold,3544564,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,45,FALSE
trees_display.fid--1672c0a_16c67514dd7_4708,17899257,POINT (73.92031788800007 18.46250966400002),,,10,2,1,Healthy,,Private,Nyati County Office,Nyati Estate Cement Road Undri,18.46250966,73.92031789,TRUE,Mechanically cut,,45,Cascabela thevetia (L.) Lippold,3544565,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,45,FALSE
trees_display.fid--1672c0a_16c67514dd7_4709,17899258,POINT (73.9088490980001 18.48701356700007),,,22,5,3,Healthy,,Government,N/ A,Kedari Nagar Road,18.48701357,73.9088491,TRUE,,,61,Gliricidia sepium (Jacq.) Walp.,3860352,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c67514dd7_470a,17899259,POINT (73.92031855900007 18.46250839200007),,,12,2,1,Healthy,,Private,Nyati County Office,Nyati Estate Cement Road Undri,18.46250839,73.92031856,TRUE,Mechanically cut,,45,Cascabela thevetia (L.) Lippold,3544566,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,45,FALSE
trees_display.fid--1672c0a_16c67514dd7_470b,17899260,POINT (73.92031990000002 18.46250966400003),,,10,2,1,Healthy,,Private,Nyati County Office,Nyati Estate Cement Road Undri,18.46250966,73.9203199,TRUE,Mechanically cut,,45,Cascabela thevetia (L.) Lippold,3544567,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,45,FALSE
trees_display.fid--1672c0a_16c67514dd7_470c,17899261,POINT (73.83690400000006 18.48706500000002),,,20,5,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,Taljai Mata Mandir,18.487065,73.836904,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,3863069,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c67514dd7_470d,17899262,POINT (73.92881143800008 18.52448274900006),,,23,4,2,Average,,Private,,B G Shirke Road,18.52448275,73.92881144,TRUE,Mechanically cut,,20,Prosopis juliflora (Sw.)Dc.,3868835,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,20,FALSE
trees_display.fid--1672c0a_16c67514dd7_470e,17899263,POINT (73.90832573200004 18.508703771000047),,,22,3,2,Healthy,,Private,St.Patrick'S Town,Pune Solapurroad,18.50870377,73.90832573,TRUE,Mechanically cut,,20,Bombax ceiba Linn.,3865025,Silk Cotton Tree,Katesavar,Timber wood,Seasonal,March-May,20,FALSE
trees_display.fid--1672c0a_16c67514dd7_470f,17899264,POINT (73.91013924000002 18.487200218000044),,,18,5,3,Healthy,,Government,N/ A,Kedari Nagar Road,18.48720022,73.91013924,TRUE,,,61,Gliricidia sepium (Jacq.) Walp.,3867825,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c67514dd7_4710,17899265,POINT (73.90797670900005 18.507310260000057),,,10,2,1,Healthy,,Private,St.Patrick'S Town,Pune Solapurroad,18.50731026,73.90797671,TRUE,Mechanically cut,,20,Tecoma stans (L.) Juss.ex Kunth,3869533,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c67514dd7_4711,17899266,POINT (73.84161986400008 18.487453007000056),,,10,3,1,Healthy,,Government,Pachgon Parvat Forest Area,"Taljai Mandir Road
    
    
",18.48745301,73.84161986,TRUE,,,68,Leucaena leucocephala (Lamk.)De.wit.,3870181,Subabul,Subabul,Timber wood,Seasonal,July-January,68,FALSE
trees_display.fid--1672c0a_16c67514dd7_4712,17899267,POINT (73.90800789000008 18.508282825000027),,,86,6,2,Healthy,,Private,St. Patrick'S Town (88),Pune Solapur Road,18.50828282,73.90800789,TRUE,Mechanically cut,,20,Polyalthia longifolia (sonnerat) Thwaites,3870529,Ashoka,Ashoka,Ornamental,Seasonal,April-June,20,FALSE
trees_display.fid--1672c0a_16c67514dd7_4713,17899268,POINT (73.77865970100007 18.58401117400008),,,42,5,3,Healthy,,Private,Na,Balewadi Raod,18.58401117,73.7786597,TRUE,Mechanically cut,,9,Mangifera indica Linn.,3870834,Mango,Amba,Fruit,Seasonal,January-March,9,FALSE
trees_display.fid--1672c0a_16c67514dd7_4714,17899269,POINT (73.78714788700005 18.550111902000026),,,35,8,5,Healthy,,Government,"Pashan Forest  , Pune.",Pashan Sus Road,18.5501119,73.78714789,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3870691,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c67514dd7_4715,17899270,POINT (73.87114964400006 18.440564576000046),,,30,5,5,Healthy,,Private,"House Of Hills 
",Gujarwadi Rod,18.44056458,73.87114964,TRUE,,,76,Acacia catechu (L.f.) Willd.,3544571,Gum Arabic Tree,Khair,Medicinal,Seasonal,August-October,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_4716,17899271,POINT (73.92031788800007 18.462504258000017),,,12,2,1,Healthy,,Private,Nyati County Office,Nyati Estate Cement Road Undri,18.46250426,73.92031789,TRUE,Mechanically cut,,45,Cascabela thevetia (L.) Lippold,3544568,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,45,FALSE
trees_display.fid--1672c0a_16c67514dd7_4717,17899272,POINT (73.8712029530001 18.440560759000036),,,10,2,1,Healthy,,Private,"House Of Hills 
",Gujarwadi Rod,18.44056076,73.87120295,TRUE,,,76,Diospyros melanoxylon Roxb.,3544569,Coromandel Ebony,Tendu,Timber wood,Seasonal,February-August,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_4718,17899273,POINT (73.90833444900004 18.50856101800001),,,10,2,1,Healthy,,Private,St.Patrick'S Town,Pune Solapurroad,18.50856102,73.90833445,TRUE,Mechanically cut,,20,Leucaena leucocephala (Lamk.)De.wit.,3865026,Subabul,Subabul,Timber wood,Seasonal,July-January,20,FALSE
trees_display.fid--1672c0a_16c67514dd7_4719,17899274,POINT (73.90881624100007 18.486784944000068),,,42,7,5,Healthy,,Government,N/ A,Kedari Nagar Road,18.48678494,73.90881624,TRUE,,,61,Gliricidia sepium (Jacq.) Walp.,3860353,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c67514dd7_471a,17899275,POINT (73.87118350700007 18.440554716000058),,,15,3,2,Healthy,,Private,"House Of Hills 
",Gujarwadi Rod,18.44055472,73.87118351,TRUE,,,76,Acacia catechu (L.f.) Willd.,3544570,Gum Arabic Tree,Khair,Medicinal,Seasonal,August-October,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_471b,17899276,POINT (73.87118652500006 18.440634549000034),,,25,2,2,Healthy,,Private,"House Of Hills 
",Gujarwadi Rod,18.44063455,73.87118652,TRUE,,,76,Acacia catechu (L.f.) Willd.,3544572,Gum Arabic Tree,Khair,Medicinal,Seasonal,August-October,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_471c,17899277,POINT (73.83689900000006 18.486997000000017),,,10,3,1,Healthy,,Government,Taljai Pathar Pachgaon Pune,Taljai Mata Mandir,18.486997,73.836899,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,3863070,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c67514dd7_471d,17899278,POINT (73.87116808400005 18.44059797200002),,,45,9,3,Healthy,,Private,"House Of Hills 
",Gujarwadi Rod,18.44059797,73.87116808,TRUE,,,76,Azadirachta indica Juss.,3544573,Neem,Neem,Medicinal,Seasonal,March-May,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_471e,17899279,POINT (73.91024954600005 18.487203080000025),,,14,4,3,Healthy,,Government,N/ A,Kedari Nagar Road,18.48720308,73.91024955,TRUE,,,61,Gliricidia sepium (Jacq.) Walp.,3867826,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c67514dd7_471f,17899280,POINT (73.91081817400001 18.46717145300005),,,18,4,2,Healthy,,Private,N/ A,"Hadpsar Road 
",18.46717145,73.91081817,TRUE,,,45,Ziziphus mauritiana Lamk.,3868836,Ber,Bor,Fruit,Seasonal,September-October,45,FALSE
trees_display.fid--1672c0a_16c67514dd7_4720,17899281,POINT (73.84166579700006 18.48745650500006),,,10,3,1,Healthy,,Government,Pachgon Parvat Forest Area,"Taljai Mandir Road
    
    
",18.48745651,73.8416658,TRUE,,,68,Gliricidia sepium (Jacq.) Walp.,3870182,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c67514dd7_4721,17899282,POINT (73.86920740000008 18.479083830000025),,,8,2,1,Healthy,,Private,Sn No 579 Om Arash Society Bibwewadi,Sitaram Thakare Road,18.47908383,73.8692074,TRUE,,,71,Ziziphus mauritiana Lamk.,4029825,Ber,Bor,Fruit,Seasonal,September-October,71,FALSE
trees_display.fid--1672c0a_16c67514dd7_4722,17899283,POINT (73.87107387200008 18.440611649000044),,,30,6,3,Healthy,,Private,"House Of Hills 
",Gujarwadi Rod,18.44061165,73.87107387,TRUE,,,76,Diospyros melanoxylon Roxb.,3544574,Coromandel Ebony,Tendu,Timber wood,Seasonal,February-August,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_4723,17899284,POINT (73.90881791700008 18.486967143000065),,,18,5,3,Healthy,,Government,N/ A,Kedari Nagar Road,18.48696714,73.90881792,TRUE,,,61,Gliricidia sepium (Jacq.) Walp.,3860354,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c67514dd7_4724,17899285,POINT (73.87110035900005 18.44063041400005),,,40,6,2,Healthy,,Private,"House Of Hills 
",Gujarwadi Rod,18.44063041,73.87110036,TRUE,,,76,Diospyros melanoxylon Roxb.,3544575,Coromandel Ebony,Tendu,Timber wood,Seasonal,February-August,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_4725,17899286,POINT (73.87113824500007 18.440588748000035),,,80,11,6,Healthy,,Private,"House Of Hills 
",Gujarwadi Rod,18.44058875,73.87113824,TRUE,,,76,Acacia leucophloea (Roxb.) Willd.,3544576,White Bark Acacia,Revaja,Medicinal,Seasonal,September-February,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_4726,17899287,POINT (73.87108627700006 18.440583023000027),,,25,3,3,Healthy,,Private,"House Of Hills 
",Gujarwadi Rod,18.44058302,73.87108628,TRUE,,,76,Acacia catechu (L.f.) Willd.,3544578,Gum Arabic Tree,Khair,Medicinal,Seasonal,August-October,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_4727,17899288,POINT (73.87108292400008 18.440635821000054),,,30,6,2,Healthy,,Private,"House Of Hills 
",Gujarwadi Rod,18.44063582,73.87108292,TRUE,,,76,Diospyros melanoxylon Roxb.,3544577,Coromandel Ebony,Tendu,Timber wood,Seasonal,February-August,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_4728,17899289,POINT (73.90831098000005 18.508556567000024),,,10,2,1,Healthy,,Private,St.Patrick'S Town,Pune Solapurroad,18.50855657,73.90831098,TRUE,Mechanically cut,,20,Leucaena leucocephala (Lamk.)De.wit.,3865027,Subabul,Subabul,Timber wood,Seasonal,July-January,20,FALSE
trees_display.fid--1672c0a_16c67514dd7_4729,17899290,POINT (73.91020529000008 18.48705204200008),,,32,7,4,Healthy,,Government,N/ A,Kedari Nagar Road,18.48705204,73.91020529,TRUE,,,61,Gliricidia sepium (Jacq.) Walp.,3867827,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c67514dd7_472a,17899291,POINT (73.87111544600006 18.44059033900002),,,25,3,3,Healthy,,Private,"House Of Hills 
",Gujarwadi Rod,18.44059034,73.87111545,TRUE,,,76,Acacia catechu (L.f.) Willd.,3544579,Gum Arabic Tree,Khair,Medicinal,Seasonal,August-October,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_472b,17899292,POINT (73.84144518500007 18.487497524000045),,,12,4,1,Healthy,,Government,Pachgon Parvat Forest Area,"Taljai Mandir Road
    
    
",18.48749752,73.84144518,TRUE,,,68,Gliricidia sepium (Jacq.) Walp.,3870183,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c67514dd7_472c,17899293,POINT (73.87110639400002 18.44057220900002),,,25,2,2,Healthy,,Private,"House Of Hills 
",Gujarwadi Rod,18.44057221,73.87110639,TRUE,,,76,Acacia catechu (L.f.) Willd.,3544580,Gum Arabic Tree,Khair,Medicinal,Seasonal,August-October,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_472d,17899294,POINT (73.89194984000004 18.463103724000046),,,15,3,2,Healthy,,Private,Shobha Carnations,Kondhwa Road,18.46310372,73.89194984,TRUE,Mechanically cut,,62,Ficus benjamina L.,3544581,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,62,FALSE
trees_display.fid--1672c0a_16c67514dd7_472e,17899295,POINT (73.90680190200005 18.507998909000023),,,10,2,1,Healthy,,Private,Sepulchre Cemetry,Pune Solapur Highway Road,18.50799891,73.9068019,TRUE,Mechanically cut,,41,Leucaena leucocephala (Lamk.)De.wit.,4018316,Subabul,Subabul,Timber wood,Seasonal,July-January,41,FALSE
trees_display.fid--1672c0a_16c67514dd7_472f,17899296,POINT (73.90873611000009 18.486891783000036),,,45,7,4,Healthy,,Government,N/ A,Kedari Nagar Road,18.48689178,73.90873611,TRUE,,,61,Gliricidia sepium (Jacq.) Walp.,3860355,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c67514dd7_4730,17899297,POINT (73.89194112300004 18.463061428000056),,,15,4,2,Healthy,,Private,Shobha Carnations,Kondhwa Road,18.46306143,73.89194112,TRUE,Mechanically cut,,62,Ficus benjamina L.,3544582,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,62,FALSE
trees_display.fid--1672c0a_16c67514dd7_4731,17899298,POINT (73.89182746400009 18.462997506000004),,,15,4,2,Healthy,,Private,Shobha Carnations,Kondhwa Road,18.46299751,73.89182746,TRUE,Mechanically cut,,62,Ficus benjamina L.,3544583,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,62,FALSE
trees_display.fid--1672c0a_16c67514dd7_4732,17899299,POINT (73.83690500000004 18.48700800000006),,,34,6,4,Healthy,,Government,Taljai Pathar Pachgaon Pune,Taljai Mata Mandir,18.487008,73.836905,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,3863071,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c67514dd7_4733,17899300,POINT (73.91031190800004 18.487056812000045),,,28,5,3,Healthy,,Government,N/ A,Kedari Nagar Road,18.48705681,73.91031191,TRUE,,,61,Gliricidia sepium (Jacq.) Walp.,3867828,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c67514dd7_4734,17899301,POINT (73.89179561300004 18.463040438000057),,,15,3,3,Healthy,,Private,Shobha Carnations,Kondhwa Road,18.46304044,73.89179561,TRUE,Mechanically cut,,62,Ficus benjamina L.,3544584,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,62,FALSE
trees_display.fid--1672c0a_16c67514dd7_4735,17899302,POINT (73.90871398200008 18.50846849900004),,,112,12,8,Healthy,,Private,St.Patrick'S Town,Pune Solapurroad,18.5084685,73.90871398,TRUE,Mechanically cut,,20,Spathodea campanulata Beauv.,3865028,Fountain Tree,Pichkari,Ornamental,Seasonal,December-April,20,FALSE
trees_display.fid--1672c0a_16c67514dd7_4736,17899303,POINT (73.78710061300008 18.550645583000062),,,31,6,4,Healthy,,Government,Pashan Forest,Pashan Sus,18.55064558,73.78710061,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3869534,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c67514dd7_4737,17899304,POINT (73.92857775100003 18.524475437000024),,,23,4,2,Healthy,,Private,,B G Shirke Road,18.52447544,73.92857775,TRUE,Mechanically cut,,20,Prosopis juliflora (Sw.)Dc.,3868837,Mesquite,Villayati Babul,Timber wood,Seasonal,October-May,20,FALSE
trees_display.fid--1672c0a_16c67514dd7_4738,17899305,POINT (73.84168122000003 18.487410399000048),,,16,4,2,Healthy,,Government,Pachgon Parvat Forest Area,"Taljai Mandir Road
    
    
",18.4874104,73.84168122,TRUE,,,68,Gliricidia sepium (Jacq.) Walp.,3870184,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c67514dd7_4739,17899306,POINT (73.90800017900006 18.508280918000025),,,18,5,1,Healthy,,Private,St. Patrick'S Town (88),Pune Solapur Road,18.50828092,73.90800018,TRUE,Mechanically cut,,20,Pithecellobium dulce (Roxb.)Benth.,3870530,Manila Tamarind,Villayati Chinch,Timber wood,Seasonal,January-June,20,FALSE
trees_display.fid--1672c0a_16c67514dd7_473a,17899307,POINT (73.87108895900009 18.440608468000043),,,35,6,2,Healthy,,Private,"House Of Hills 
",Gujarwadi Rod,18.44060847,73.87108896,TRUE,,,76,Diospyros melanoxylon Roxb.,3544587,Coromandel Ebony,Tendu,Timber wood,Seasonal,February-August,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_473b,17899308,POINT (73.90884172200006 18.486922945000057),,,48,8,4,Healthy,,Government,N/ A,Kedari Nagar Road,18.48692294,73.90884172,TRUE,,,61,Gliricidia sepium (Jacq.) Walp.,3860356,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c67514dd7_473c,17899309,POINT (73.89225091800006 18.462984785000042),,,89,8,6,Healthy,,Private,Shobha Carnations,Kondhwa Road,18.46298478,73.89225092,TRUE,Mechanically cut,,62,Azadirachta indica Juss.,3544588,Neem,Neem,Medicinal,Seasonal,March-May,62,FALSE
trees_display.fid--1672c0a_16c67514dd7_473d,17899310,POINT (73.89224689500006 18.46300323000003),,,35,5,3,Healthy,,Private,Shobha Carnations,Kondhwa Road,18.46300323,73.89224689,TRUE,Mechanically cut,,62,Alstonia scholaris (Linn.)R.Br.,3544589,Saptaparni,Saptaparni,Medicinal,Seasonal,December-March,62,FALSE
trees_display.fid--1672c0a_16c67514dd7_473e,17899311,POINT (73.83694700000005 18.487006000000065),,,15,4,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,Taljai Mata Mandir,18.487006,73.836947,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,3863072,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c67514dd7_473f,17899312,POINT (73.89225661800005 18.46298573900003),,,15,4,2,Healthy,,Private,Shobha Carnations,Kondhwa Road,18.46298574,73.89225662,TRUE,Mechanically cut,,62,Alstonia scholaris (Linn.)R.Br.,3544590,Saptaparni,Saptaparni,Medicinal,Seasonal,December-March,62,FALSE
trees_display.fid--1672c0a_16c67514dd7_4740,17899313,POINT (73.89225862900008 18.462970156000033),,,26,5,3,Healthy,,Private,Shobha Carnations,Kondhwa Road,18.46297016,73.89225863,TRUE,Mechanically cut,,62,Alstonia scholaris (Linn.)R.Br.,3544591,Saptaparni,Saptaparni,Medicinal,Seasonal,December-March,62,FALSE
trees_display.fid--1672c0a_16c67514dd7_4741,17899314,POINT (73.90872705700008 18.508436070000084),,,134,14,7,Healthy,,Private,St.Patrick'S Town,Pune Solapurroad,18.50843607,73.90872706,TRUE,Mechanically cut,,20,Eucalyptus globulus Labil.,3865029,Nilgiri,Nilgiri,Medicinal,Seasonal,August-January,20,FALSE
trees_display.fid--1672c0a_16c67514dd7_4742,17899315,POINT (73.87111242900004 18.440638048000043),,,32,7,2,Healthy,,Private,"House Of Hills 
",Gujarwadi Rod,18.44063805,73.87111243,TRUE,,,76,Diospyros melanoxylon Roxb.,3544615,Coromandel Ebony,Tendu,Timber wood,Seasonal,February-August,76,FALSE
trees_display.fid--1672c0a_16c67514dd7_4743,17899316,POINT (73.90888799000005 18.486723256000047),,,52,7,4,Healthy,,Government,N/ A,Kedari Nagar Road,18.48672326,73.90888799,TRUE,,,61,Gliricidia sepium (Jacq.) Walp.,3860357,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,61,FALSE
trees_display.fid--1672c0a_16c67514dd7_4744,17899317,POINT (73.89247622300009 18.462599028000046),,,59,8,5,Average,,Private,Shobha Carnations,Kondhwa Road,18.46259903,73.89247622,TRUE,Mechanically cut,,62,Erythrina variegata L.,3544616,Indian Coral Tree,Pangara,Ornamental,Seasonal,February-May,62,FALSE
trees_display.fid--1672c0a_16c67514dd7_4745,17899318,POINT (73.89243129600003 18.46257931000003),,,53,8,5,Healthy,,Private,Shobha Carnations,Kondhwa Road,18.46257931,73.8924313,TRUE,Mechanically cut,,62,Erythrina variegata L.,3544617,Indian Coral Tree,Pangara,Ornamental,Seasonal,February-May,62,FALSE
trees_display.fid--1672c0a_16c67514dd7_4746,17899319,POINT (73.83692400000004 18.487049000000056),,,20,5,2,Healthy,,Government,Taljai Pathar Pachgaon Pune,Taljai Mata Mandir,18.487049,73.836924,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,3863073,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
