,dept,dist,station,value,date
593282,Revenue,Dindigul,Kodaikanal boat club,10.9,2022-10-10
593283,Revenue,Tiruvannamalai,Kilpennathur,10.8,2022-10-10
593284,Revenue,Thiruchirappalli,Thuvakudi,10.3,2022-10-10
593285,Revenue,Perambalur,Agaram seegoor,10.0,2022-10-10
593286,Revenue,Dharmapuri,"Taluk office, Pappireddipatti",10.0,2022-10-10
593287,Revenue,Theni,Sothuparai,10.0,2022-10-10
593288,Revenue,Coimbatore,Chinnakalar,10.0,2022-10-10
593289,Revenue,Kallakurichi,KCS MILL-1 Moongilthuraipattu,10.0,2022-10-10
593290,Revenue,The Nilgiris,Harisan Malayalam Ltd. cherumulli,10.0,2022-10-10
593291,Revenue,The Nilgiris,Wood Braiyar Estate,10.0,2022-10-10
593292,Revenue,Krishnagiri,Thally,10.0,2022-10-10
593293,Revenue,Pudukkottai,Kilanilai,10.0,2022-10-10
593294,Revenue,Salem,Danishpet,10.0,2022-10-10
593295,Revenue,Salem,Mettur,9.2,2022-10-10
593296,Revenue,Perambalur,Padalur,9.0,2022-10-10
593297,Revenue,Vellore,Katpadi,9.0,2022-10-10
593298,Revenue,Villupuram,BASL Manampoondi,9.0,2022-10-10
593299,Revenue,Dindigul,Nilakottai,9.0,2022-10-10
593300,Revenue,Krishnagiri,"Taluk Office, Krishnagiri",8.8,2022-10-10
593301,Revenue,Villupuram,RSCL-3 Valathy,8.6,2022-10-10
593302,Revenue,Tiruvallur,Cholavaram,8.4,2022-10-10
593303,Revenue,Ramanathapuram,Kamuthi,8.3,2022-10-10
593304,Revenue,Dharmapuri,Marandahalli TB,8.0,2022-10-10
593305,Revenue,Thanjavur,Peravurani,8.0,2022-10-10
593306,Revenue,Ariyalur,Jayankondam taluk office,8.0,2022-10-10
593307,Revenue,Thanjavur,Thiruvaiyaru,8.0,2022-10-10
593308,Revenue,Tiruppur,Thirumoorthi Dam,8.0,2022-10-10
593309,Revenue,Coimbatore,Sulur,7.5,2022-10-10
593310,Revenue,Villupuram,VANUR,7.2,2022-10-10
593311,Revenue,Thiruchirappalli,Kovilpatty,7.2,2022-10-10
593312,Revenue,Tiruvannamalai,Kalasapakkam,7.0,2022-10-10
593313,Revenue,Villupuram,RSCL-2 Mundiyampakkam,7.0,2022-10-10
593314,Revenue,Tiruppur,Thirumoorthy IB,7.0,2022-10-10
593315,Revenue,Kanniyakumari,Chittar I,7.0,2022-10-10
593316,Revenue,Chengalpattu,Chengalpattu,7.0,2022-10-10
593317,Revenue,Vellore,Melalathur,6.2,2022-10-10
593318,Revenue,Ramanathapuram,Vattanam,6.2,2022-10-10
593319,Revenue,Cuddalore,Parangipettai,6.2,2022-10-10
593320,Revenue,Dharmapuri,Palacode,6.0,2022-10-10
593321,Revenue,Tiruvannamalai,Vembakkam,6.0,2022-10-10
593322,Revenue,Ramanathapuram,Pallamorkulam,6.0,2022-10-10
593323,Revenue,Salem,Anaimaduvu Dam,6.0,2022-10-10
593324,Revenue,Villupuram,TINDIVANAM,6.0,2022-10-10
593325,Revenue,Thiruchirappalli,Thuraiyur,6.0,2022-10-10
593326,Revenue,Chennai,CD Hospital Tondiarpet,5.3,2022-10-10
593327,Revenue,Thiruchirappalli,Ponnaniyar Dam,5.2,2022-10-10
593328,Revenue,Perambalur,VEPPANTHATTAI,5.0,2022-10-10
593329,Revenue,Perambalur,Krishnapuram,5.0,2022-10-10
593330,Revenue,Coimbatore,"Taluk Office, Pollachi",5.0,2022-10-10
593331,Revenue,Villupuram,RSCL-2 Nemoor,5.0,2022-10-10
593332,Revenue,Ramanathapuram,Tiruvadani,4.4,2022-10-10
593333,Revenue,Kanniyakumari,Kannimar,4.2,2022-10-10
593334,Revenue,Karur,Kadavur,4.0,2022-10-10
593335,Revenue,Dharmapuri,Harur,4.0,2022-10-10
593336,Revenue,Coimbatore,Valparai PAP,4.0,2022-10-10
593337,Revenue,The Nilgiris,Kallaty,4.0,2022-10-10
593338,Revenue,Tiruppur,Amaravathy Dam,4.0,2022-10-10
593339,Revenue,Nagapattinam,Nagapattinam,3.9,2022-10-10
593340,Revenue,Ariyalur,THIRUMANUR  PWD OFFICE (R.C.DIVISION),3.8,2022-10-10
593341,Revenue,Ramanathapuram,Rameswaram,3.2,2022-10-10
593342,Revenue,Vellore,VCS Mill Ammundi,3.2,2022-10-10
593343,Revenue,Tiruvannamalai,Tiruvannamalai,3.1,2022-10-10
593344,Revenue,Karur,Thogamalai,3.0,2022-10-10
593345,Revenue,Tirupathur,"Taluk Office, Tirupathur",3.0,2022-10-10
593346,Revenue,Dharmapuri,Dharmapuri,3.0,2022-10-10
593347,Revenue,Kallakurichi,BASL Manalurpet,3.0,2022-10-10
593348,Revenue,Coimbatore,Aliyar,3.0,2022-10-10
593349,Revenue,Ariyalur,Ariyalur Taluk Office,3.0,2022-10-10
593350,Revenue,Sivagangai,Ilayangudi,3.0,2022-10-10
593351,Revenue,Cuddalore,Sethiyathope,3.0,2022-10-10
593352,Revenue,Cuddalore,Bhuvanagiri,3.0,2022-10-10
593353,Revenue,Ariyalur,"PWD Office, Sendurai",2.6,2022-10-10
593354,Revenue,Cuddalore,Chidambaram,2.6,2022-10-10
593355,Revenue,The Nilgiris,Adar estate,2.5,2022-10-10
593356,Revenue,Ramanathapuram,R.S.Mangalam,2.4,2022-10-10
593357,Revenue,Thiruchirappalli,Lalgudi,2.4,2022-10-10
593358,Revenue,Cuddalore,Annamalai Nagar,2.2,2022-10-10
593359,Revenue,Perambalur,Perambalur,2.0,2022-10-10
593360,Revenue,Dharmapuri,Hogenakkal Forest tb,2.0,2022-10-10
593361,Revenue,Kancheepuram,Walajabad,2.0,2022-10-10
593362,Revenue,Coimbatore,"Taluk Office, Valparai",2.0,2022-10-10
593363,Revenue,Thoothukudi,TUTICORIN,2.0,2022-10-10
593364,Revenue,Thoothukudi,Ottapadiram,2.0,2022-10-10
593365,Revenue,Krishnagiri,"Taluk Office, Hosur",2.0,2022-10-10
593366,Revenue,Ariyalur,"Taluk Office, Andimadam",2.0,2022-10-10
593367,Revenue,Mayiladuthurai,Manalmedu,2.0,2022-10-10
593368,Revenue,Virudhunagar,Tiruchuli,2.0,2022-10-10
593369,Revenue,Virudhunagar,Periyar Dam,1.6,2022-10-10
593370,Revenue,Thanjavur,Thirukkattupalli,1.6,2022-10-10
593371,Revenue,Krishnagiri,Taluk Office Uthangarai,1.4,2022-10-10
593372,Revenue,Tiruvannamalai,Chetpet,1.2,2022-10-10
593373,Revenue,Theni,Gudalur,1.2,2022-10-10
593374,Revenue,Ramanathapuram,Thangachimadam,1.2,2022-10-10
593375,Revenue,Kanniyakumari,Bhoothapandy,1.2,2022-10-10
593376,Revenue,Thoothukudi,"Old Taluk Office, Srivaikuntam",1.0,2022-10-10
593377,Revenue,Ramanathapuram,pamban,1.0,2022-10-10
593378,Revenue,Cuddalore,Lalpet,1.0,2022-10-10
593379,Revenue,Kanniyakumari,Pechiparai,1.0,2022-10-10
593380,Revenue,Thiruchirappalli,Pullambadi,1.0,2022-10-10
593381,Revenue,Virudhunagar,Kovilankulam,0.6000000000000001,2022-10-10
593382,Revenue,Virudhunagar,Sivakasi RDO office,0.30000000000000004,2022-10-10
593383,Revenue,Ramanathapuram,Thondi,0.2,2022-10-10
593384,Revenue,Madurai,Mettupatti,168.0,2022-10-11
593385,Revenue,Karur,Panjapatti,120.0,2022-10-11
593386,Revenue,Salem,Anaimaduvu Dam,105.0,2022-10-11
593387,Revenue,Salem,Thammampatti,90.0,2022-10-11
593388,Revenue,Madurai,Pulipatti,85.6,2022-10-11
593389,Revenue,Karur,Mylampatti,80.0,2022-10-11
593390,Revenue,Erode,Gobichettipalayam,73.0,2022-10-11
593391,Revenue,The Nilgiris,Taluk Office  Pandalur,68.0,2022-10-11
593392,Revenue,Madurai,VADIPATTI,67.0,2022-10-11
593393,Revenue,Madurai,Kallandri,66.4,2022-10-11
593394,Revenue,Madurai,Taluk Office ANDIPATTI,65.2,2022-10-11
593395,Revenue,Thiruchirappalli,Ponnaniyar Dam,64.0,2022-10-11
593396,Revenue,Thiruchirappalli,Thenparanadu,61.0,2022-10-11
593397,Revenue,Thiruchirappalli,Nandhiyar Head,58.0,2022-10-11
593398,Revenue,Namakkal,Sendamangalam,57.0,2022-10-11
593399,Revenue,Tirupathur,"Taluk Office, Tirupathur",56.0,2022-10-11
593400,Revenue,Tirunelveli,Palayamkottai,52.0,2022-10-11
593401,Revenue,Salem,Kariyakovil Dam,52.0,2022-10-11
593402,Revenue,Erode,Sathyamangalam,50.0,2022-10-11
593403,Revenue,Karur,Karur,49.0,2022-10-11
593404,Revenue,Coimbatore,Chinnakalar,46.0,2022-10-11
593405,Revenue,Tiruppur,"PWD IB,(Collector Camp Office)",45.5,2022-10-11
593406,Revenue,Tiruppur,Palladam,45.0,2022-10-11
593407,Revenue,Thiruchirappalli,Kovilpatty,43.2,2022-10-11
593408,Revenue,Salem,TNAU CRI Yethapur,41.0,2022-10-11
593409,Revenue,Dindigul,Chatrapatti (Ottanchatram),40.2,2022-10-11
593410,Revenue,Salem,Gangavalli,40.0,2022-10-11
593411,Revenue,Tiruppur,moolanur,40.0,2022-10-11
593412,Revenue,Namakkal,NKL Collecterate,39.0,2022-10-11
593413,Revenue,Madurai,Sathiar,39.0,2022-10-11
593414,Revenue,Tiruppur,Avinashi,38.4,2022-10-11
593415,Revenue,Ariyalur,Ariyalur Taluk Office,38.2,2022-10-11
593416,Revenue,Virudhunagar,Periyar Dam,38.2,2022-10-11
593417,Revenue,Perambalur,Agaram seegoor,38.0,2022-10-11
593418,Revenue,Madurai,THANIAMANGALAM,38.0,2022-10-11
593419,Revenue,Erode,Kodumudi,38.0,2022-10-11
593420,Revenue,Thanjavur,Thirukkattupalli,37.8,2022-10-11
593421,Revenue,Karur,Palaviduthi,37.1,2022-10-11
593422,Revenue,Perambalur,Padalur,37.0,2022-10-11
593423,Revenue,Madurai,Madurai airport,37.0,2022-10-11
593424,Revenue,Cuddalore,Tozhudur,36.0,2022-10-11
593425,Revenue,Namakkal,Namakkal,35.0,2022-10-11
593426,Revenue,Perambalur,Chettikulam,35.0,2022-10-11
593427,Revenue,Madurai,Melur,34.0,2022-10-11
593428,Revenue,The Nilgiris,Devala,33.0,2022-10-11
593429,Revenue,Tirupathur,Vaniyambadi,32.8,2022-10-11
593430,Revenue,The Nilgiris,Kinnakorai,32.0,2022-10-11
593431,Revenue,Dindigul,Kodaikanal boat club,31.2,2022-10-11
593432,Revenue,Erode,Bhavanisagar,31.0,2022-10-11
593433,Revenue,Namakkal,Puduchatram,30.0,2022-10-11
593434,Revenue,Krishnagiri,"Taluk Office, Hosur",29.0,2022-10-11
593435,Revenue,Villupuram,RSCL-2 Kanjanur,29.0,2022-10-11
593436,Revenue,Ramanathapuram,Kadaladi,28.0,2022-10-11
593437,Revenue,Kallakurichi,KCS MILL-1 Ariyalur,27.0,2022-10-11
593438,Revenue,Tiruppur,Kundadam,27.0,2022-10-11
593439,Revenue,Thanjavur,Grand Anaicut,26.8,2022-10-11
593440,Revenue,Karur,Kadavur,26.0,2022-10-11
593441,Revenue,Thiruchirappalli,Koppampatti,25.0,2022-10-11
593442,Revenue,Perambalur,Perambalur,25.0,2022-10-11
593443,Revenue,The Nilgiris,Harisan Malayalam Ltd. Went worth Estate Cher,25.0,2022-10-11
593444,Revenue,Dharmapuri,"Taluk office, Pappireddipatti",25.0,2022-10-11
593445,Revenue,Kancheepuram,UTHIRAMERUR,25.0,2022-10-11
593446,Revenue,Ariyalur,THIRUMANUR  PWD OFFICE (R.C.DIVISION),24.8,2022-10-11
593447,Revenue,Cuddalore,Indian Metrology Department,24.0,2022-10-11
593448,Revenue,Salem,Attur,23.6,2022-10-11
593449,Revenue,Thanjavur,Pattukkottai,23.0,2022-10-11
593450,Revenue,Theni,Periyakulam,23.0,2022-10-11
593451,Revenue,Thiruchirappalli,Pullambadi,22.6,2022-10-11
593452,Revenue,Pudukkottai,Avudaiyarkovil,22.2,2022-10-11
593453,Revenue,Karur,K.Paramathi,22.0,2022-10-11
593454,Revenue,Dindigul,VEDASANDUR,21.0,2022-10-11
593455,Revenue,Dindigul,TOBACCO STATION(VDR),21.0,2022-10-11
593456,Revenue,Karur,Mayanoor,21.0,2022-10-11
593457,Revenue,Tirunelveli,Tirunelveli,20.4,2022-10-11
593458,Revenue,Salem,Yercaud,20.0,2022-10-11
593459,Revenue,Tiruppur,Dharapuram,20.0,2022-10-11
593460,Revenue,Tiruppur,Tiruppur North Taluk Office,20.0,2022-10-11
593461,Revenue,Virudhunagar,Watrap,20.0,2022-10-11
593462,Revenue,Tiruvannamalai,Vembakkam,20.0,2022-10-11
593463,Revenue,Theni,Thekkadi,19.8,2022-10-11
593464,Revenue,Perambalur,Eraiyur,19.0,2022-10-11
593465,Revenue,Cuddalore,Lakkur,18.1,2022-10-11
593466,Revenue,Villupuram,VILUPPURAM,18.0,2022-10-11
593467,Revenue,Salem,Edapadi,18.0,2022-10-11
593468,Revenue,Cuddalore,Collectorate,18.0,2022-10-11
593469,Revenue,Cuddalore,Kilacheruvai,18.0,2022-10-11
593470,Revenue,Tirunelveli,Cheranmahadevi,17.4,2022-10-11
593471,Revenue,Thiruchirappalli,Devimangalam,17.2,2022-10-11
593472,Revenue,Namakkal,Mangalapuram,17.0,2022-10-11
593473,Revenue,Coimbatore,Valparai PAP,17.0,2022-10-11
593474,Revenue,Pudukkottai,Keeranur,16.5,2022-10-11
593475,Revenue,Thiruchirappalli,Samayapuram,16.2,2022-10-11
593476,Revenue,The Nilgiris,Burliar,16.0,2022-10-11
593477,Revenue,Tiruppur,District Collector Office,16.0,2022-10-11
593478,Revenue,Dindigul,Dindigul,15.6,2022-10-11
593479,Revenue,Thiruchirappalli,Kallakudi,15.4,2022-10-11
593480,Revenue,Ramanathapuram,Rameswaram,15.2,2022-10-11
593481,Revenue,Ramanathapuram,Paramakudi,15.0,2022-10-11
593482,Revenue,Coimbatore,"Taluk Office, Valparai",15.0,2022-10-11
593483,Revenue,Dindigul,Kamatchipuram,14.5,2022-10-11
593484,Revenue,Kanniyakumari,Pechiparai,14.2,2022-10-11
593485,Revenue,Dindigul,Kodaikanal,14.0,2022-10-11
593486,Revenue,Namakkal,Mohanur,14.0,2022-10-11
593487,Revenue,Namakkal,Rasipuram,14.0,2022-10-11
593488,Revenue,Perambalur,V.KALATHUR,13.0,2022-10-11
593489,Revenue,Coimbatore,Sholayar,13.0,2022-10-11
593490,Revenue,Karur,Krishnarayapuram,13.0,2022-10-11
593491,Revenue,Coimbatore,Annur,12.2,2022-10-11
593492,Revenue,Kallakurichi,DSCL Sulangurichi,12.0,2022-10-11
593493,Revenue,Krishnagiri,BDO Shoolagiri,12.0,2022-10-11
593494,Revenue,Villupuram,VANUR,12.0,2022-10-11
593495,Revenue,Thanjavur,Thiruvaiyaru,12.0,2022-10-11
593496,Revenue,Theni,Sothuparai,12.0,2022-10-11
593497,Revenue,Pudukkottai,Manamelkudi,12.0,2022-10-11
593498,Revenue,Pudukkottai,Kudimiyanmalai,12.0,2022-10-11
593499,Revenue,Thanjavur,Budalur,11.4,2022-10-11
593500,Revenue,Thiruchirappalli,Manapparai,11.2,2022-10-11
593501,Revenue,Krishnagiri,Taluk Office Uthangarai,11.2,2022-10-11
593502,Revenue,Kallakurichi,Kallakurichi,11.0,2022-10-11
593503,Revenue,Kallakurichi,KCS MILL-1 Kadavanur,11.0,2022-10-11
593504,Revenue,Kallakurichi,KCS MILL-2 Moorarpalayam,11.0,2022-10-11
593505,Revenue,Villupuram,BASL Mugaiyur,11.0,2022-10-11
593506,Revenue,Coimbatore,Cincona,11.0,2022-10-11
593507,Revenue,Kancheepuram,Kancheepuram taluk office,11.0,2022-10-11
593508,Revenue,Ramanathapuram,pamban,10.5,2022-10-11
593509,Revenue,Krishnagiri,Anchetty police station,10.4,2022-10-11
593510,Revenue,Karur,Anaippalayam,10.3,2022-10-11
593511,Revenue,Thiruchirappalli,Marungapuri,10.2,2022-10-11
593512,Revenue,Namakkal,Erumapatti,10.0,2022-10-11
593513,Revenue,Tiruvallur,Pallipattu,10.0,2022-10-11
593514,Revenue,Perambalur,Labbaikudikadu,10.0,2022-10-11
593515,Revenue,Thoothukudi,Kalugumalai,10.0,2022-10-11
593516,Revenue,Villupuram,RSCL-2 Nemoor,10.0,2022-10-11
593517,Revenue,Salem,Danishpet,10.0,2022-10-11
593518,Revenue,Pudukkottai,Annavasal,10.0,2022-10-11
593519,Revenue,Cuddalore,Kattumayilur,10.0,2022-10-11
593520,Revenue,Karur,Aravakurichi,9.6,2022-10-11
593521,Revenue,Thiruchirappalli,Navalur kottapattu,9.4,2022-10-11
593522,Revenue,Thiruvarur,Needamangalam,9.4,2022-10-11
593523,Revenue,Theni,Periyar,9.2,2022-10-11
593524,Revenue,The Nilgiris,Kodanad,9.0,2022-10-11
593525,Revenue,Perambalur,THALUTHALAI,9.0,2022-10-11
593526,Revenue,Salem,Omalur,9.0,2022-10-11
593527,Revenue,Madurai,TALLAKULAM,8.6,2022-10-11
593528,Revenue,Madurai,Madurai north,8.2,2022-10-11
593529,Revenue,Tiruvannamalai,"Taluk Office, Chengam",8.2,2022-10-11
593530,Revenue,Dindigul,Palani,8.0,2022-10-11
593531,Revenue,Perambalur,Krishnapuram,8.0,2022-10-11
593532,Revenue,Thoothukudi,VILATHIKULAM,8.0,2022-10-11
593533,Revenue,The Nilgiris,Billimalai Estate,8.0,2022-10-11
593534,Revenue,Villupuram,Gingee,8.0,2022-10-11
593535,Revenue,Salem,Veeraganoor,8.0,2022-10-11
593536,Revenue,Ramanathapuram,Thondi,7.8,2022-10-11
593537,Revenue,Salem,Salem,7.8,2022-10-11
593538,Revenue,Thiruchirappalli,Vathalai Anaicut,7.6,2022-10-11
593539,Revenue,Pudukkottai,Aranthangi,7.4,2022-10-11
593540,Revenue,Ramanathapuram,Thangachimadam,7.2,2022-10-11
593541,Revenue,Pudukkottai,Malaiyur,7.2,2022-10-11
593542,Revenue,Kanniyakumari,Perunchani,7.2,2022-10-11
593543,Revenue,Kallakurichi,DSCL Virugavoor,7.0,2022-10-11
593544,Revenue,Kallakurichi,DSCL Kalayanallur,7.0,2022-10-11
593545,Revenue,Kallakurichi,SCS MILL Pillayarkuppam,7.0,2022-10-11
593546,Revenue,Thiruchirappalli,Pulivalam,7.0,2022-10-11
593547,Revenue,Theni,Aundipatti,6.8,2022-10-11
593548,Revenue,Kanniyakumari,Chittar I,6.2,2022-10-11
593549,Revenue,Kallakurichi,KCS MILL-2 Kachirayopalayam,6.0,2022-10-11
593550,Revenue,The Nilgiris,Shanthi vijaya School,6.0,2022-10-11
593551,Revenue,Dharmapuri,Pennagaram,6.0,2022-10-11
593552,Revenue,Villupuram,RSCL-2 Koliyanur,6.0,2022-10-11
593553,Revenue,Tiruppur,Vellakoil,6.0,2022-10-11
593554,Revenue,Karur,Kulithalai,6.0,2022-10-11
593555,Revenue,Tiruvannamalai,Cheyyar,6.0,2022-10-11
593556,Revenue,Kanniyakumari,Puthan dam,5.8,2022-10-11
593557,Revenue,Cuddalore,Pelandurai,5.8,2022-10-11
593558,Revenue,Madurai,Chittampatti,5.4,2022-10-11
593559,Revenue,Tirupathur,"PWD IB, Natrampalli",5.2,2022-10-11
593560,Revenue,Tirupathur,Alangayam,5.2,2022-10-11
593561,Revenue,Kallakurichi,TIRUKOILUR,5.0,2022-10-11
593562,Revenue,Kallakurichi,BASL Manalurpet,5.0,2022-10-11
593563,Revenue,Kallakurichi,BASL Vengur,5.0,2022-10-11
593564,Revenue,Kallakurichi,DSCL Thiyadurugam,5.0,2022-10-11
593565,Revenue,Kallakurichi,Sankarapuram,5.0,2022-10-11
593566,Revenue,Thiruchirappalli,Thathaiyagarpet,5.0,2022-10-11
593567,Revenue,Thiruchirappalli,Thuvakudi,5.0,2022-10-11
593568,Revenue,Tiruvallur,Cholavaram,5.0,2022-10-11
593569,Revenue,The Nilgiris,Udhagai,5.0,2022-10-11
593570,Revenue,Perambalur,VEPPANTHATTAI,5.0,2022-10-11
593571,Revenue,Thoothukudi,Ottapadiram,5.0,2022-10-11
593572,Revenue,The Nilgiris,Kil Kotagiri Estate,5.0,2022-10-11
593573,Revenue,Villupuram,BASL Manampoondi,5.0,2022-10-11
593574,Revenue,Tiruppur,Tiruppur South Taluk Office,5.0,2022-10-11
593575,Revenue,Cuddalore,Veppur,5.0,2022-10-11
593576,Revenue,Villupuram,RSCL-2 Mundiyampakkam,4.5,2022-10-11
593577,Revenue,Theni,Aranmanipudhur,4.4,2022-10-11
593578,Revenue,Theni,Bodinayakanur,4.4,2022-10-11
593579,Revenue,Tirupathur,TCS Mill Kethandapatti,4.2,2022-10-11
593580,Revenue,Karur,Thogamalai,4.2,2022-10-11
593581,Revenue,Dindigul,Nilakottai,4.0,2022-10-11
593582,Revenue,Kallakurichi,DSCL Keezhpadi,4.0,2022-10-11
593583,Revenue,Thiruchirappalli,Musiri,4.0,2022-10-11
593584,Revenue,Tiruvallur,Redhills,4.0,2022-10-11
593585,Revenue,Perambalur,Puthu vettakudi,4.0,2022-10-11
593586,Revenue,The Nilgiris,Naduvattam,4.0,2022-10-11
593587,Revenue,The Nilgiris,Glenmorgan,4.0,2022-10-11
593588,Revenue,Dharmapuri,Marandahalli TB,4.0,2022-10-11
593589,Revenue,Erode,Thalavadi,4.0,2022-10-11
593590,Revenue,Thanjavur,Papanasam,4.0,2022-10-11
593591,Revenue,Tiruppur,Uthukuli,4.0,2022-10-11
593592,Revenue,Tiruppur,Madathukulam,4.0,2022-10-11
593593,Revenue,Cuddalore,Me.Mathur,4.0,2022-10-11
593594,Revenue,Chengalpattu,"Taluk Office, Thirukalukundram",4.0,2022-10-11
593595,Revenue,Tiruvannamalai,Jamunamarathur,4.0,2022-10-11
593596,Revenue,Pudukkottai,Nagudi,3.4,2022-10-11
593597,Revenue,Tirupathur,Ambur,3.2,2022-10-11
593598,Revenue,Pudukkottai,Meemisal,3.2,2022-10-11
593599,Revenue,Kallakurichi,DSCL Thirupalapandal,3.0,2022-10-11
593600,Revenue,Kallakurichi,DSCL Eraiyur,3.0,2022-10-11
593601,Revenue,Namakkal,Tiruchengode,3.0,2022-10-11
593602,Revenue,Thiruchirappalli,Lalgudi,3.0,2022-10-11
593603,Revenue,Tiruvallur,Avadi,3.0,2022-10-11
593604,Revenue,The Nilgiris,Coonoor,3.0,2022-10-11
593605,Revenue,The Nilgiris,Alakarai Estate,3.0,2022-10-11
593606,Revenue,The Nilgiris,Barwood,3.0,2022-10-11
593607,Revenue,Villupuram,SCS MILL Arasoor,3.0,2022-10-11
593608,Revenue,Villupuram,SCS MILL Thiruvennainallur,3.0,2022-10-11
593609,Revenue,Coimbatore,"Taluk Office, Pollachi",3.0,2022-10-11
593610,Revenue,Tenkasi,Sivagiri,3.0,2022-10-11
593611,Revenue,Cuddalore,Panruti,3.0,2022-10-11
593612,Revenue,Chengalpattu,"Taluk Office, Thiruporur",3.0,2022-10-11
593613,Revenue,Kancheepuram,Walajabad,3.0,2022-10-11
593614,Revenue,Theni,Vaigai Dam,2.6,2022-10-11
593615,Revenue,Dindigul,Natham,2.5,2022-10-11
593616,Revenue,Thoothukudi,Ettayapuram,2.4,2022-10-11
593617,Revenue,Tiruvannamalai,Polur,2.4,2022-10-11
593618,Revenue,Pudukkottai,VIRALIMALAI,2.1,2022-10-11
593619,Revenue,Namakkal,Paramathi velur,2.0,2022-10-11
593620,Revenue,Thiruchirappalli,Thuraiyur,2.0,2022-10-11
593621,Revenue,The Nilgiris,Kotagiri,2.0,2022-10-11
593622,Revenue,The Nilgiris,Avalanche,2.0,2022-10-11
593623,Revenue,Thoothukudi,Kovilpatti,2.0,2022-10-11
593624,Revenue,Thoothukudi,Kadalkudi,2.0,2022-10-11
593625,Revenue,Thoothukudi,Kayalpattinam,2.0,2022-10-11
593626,Revenue,The Nilgiris,Upper Gudalur,2.0,2022-10-11
593627,Revenue,Thoothukudi,Keelarasadi,2.0,2022-10-11
593628,Revenue,Villupuram,RSCL-2 Valavanur,2.0,2022-10-11
593629,Revenue,Villupuram,RSCL-3 Anandhapuram,2.0,2022-10-11
593630,Revenue,Villupuram,TINDIVANAM,2.0,2022-10-11
593631,Revenue,Erode,Perundurai,2.0,2022-10-11
593632,Revenue,Tiruppur,Udumalpet,2.0,2022-10-11
593633,Revenue,Tiruppur,Amaravathy Dam,2.0,2022-10-11
593634,Revenue,Vellore,Gudiyatham,2.0,2022-10-11
593635,Revenue,Coimbatore,Sulur,2.0,2022-10-11
593636,Revenue,Coimbatore,Aliyar,1.5,2022-10-11
593637,Revenue,Theni,Uthamapalayam,1.4,2022-10-11
593638,Revenue,Tiruppur,Kangeyam,1.4,2022-10-11
593639,Revenue,Kanniyakumari,Suralacode,1.4,2022-10-11
593640,Revenue,Chengalpattu,"Taluk Office, Tambaram",1.4,2022-10-11
593641,Revenue,Chennai,Perambur Corporation park,1.3,2022-10-11
593642,Revenue,The Nilgiris,Kallaty,1.2,2022-10-11
593643,Revenue,Thanjavur,Orathanad,1.2,2022-10-11
593644,Revenue,Vellore,Melalathur,1.2,2022-10-11
593645,Revenue,Salem,sankaridurg,1.1,2022-10-11
593646,Revenue,The Nilgiris,Emerald,1.0,2022-10-11
593647,Revenue,The Nilgiris,Upperbhavani,1.0,2022-10-11
593648,Revenue,Thoothukudi,Surankudi,1.0,2022-10-11
593649,Revenue,Madurai,Sholavandan,1.0,2022-10-11
593650,Revenue,Theni,Veerapandi,1.0,2022-10-11
593651,Revenue,Pudukkottai,Alangudi,1.0,2022-10-11
593652,Revenue,Pudukkottai,Ponnamaravathi,1.0,2022-10-11
593653,Revenue,Coimbatore,Airport Peelamedu,1.0,2022-10-11
593654,Revenue,Coimbatore,Periyanaickenpalayam,1.0,2022-10-11
593655,Revenue,Thanjavur,Adirampatnam,0.8,2022-10-11
593656,Revenue,Thiruchirappalli,Tiruchirappalli Airport,0.5,2022-10-11
593657,Revenue,Coimbatore,T.N.A.U,0.5,2022-10-11
593658,Revenue,Chennai,Alandur,0.4,2022-10-11
593659,Revenue,Nagapattinam,Nagapattinam,0.2,2022-10-11
593660,Revenue,Chennai,Sholinganallur,0.1,2022-10-11
593661,Revenue,Dindigul,Kodaikanal boat club,127.9,2022-10-12
593662,Revenue,Coimbatore,Chinnakalar,96.0,2022-10-12
593663,Revenue,Namakkal,"PWD Office, Kumarapalayam",73.6,2022-10-12
593664,Revenue,Thiruchirappalli,Thenparanadu,66.0,2022-10-12
593665,Revenue,Dharmapuri,Pennagaram,66.0,2022-10-12
593666,Revenue,Krishnagiri,"Taluk Office, Krishnagiri",59.7,2022-10-12
593667,Revenue,Dindigul,Chatrapatti (Ottanchatram),57.2,2022-10-12
593668,Revenue,Dindigul,Kodaikanal,53.0,2022-10-12
593669,Revenue,Coimbatore,Valparai PAP,46.0,2022-10-12
593670,Revenue,Coimbatore,"Taluk Office, Valparai",44.0,2022-10-12
593671,Revenue,Ariyalur,THIRUMANUR  PWD OFFICE (R.C.DIVISION),43.8,2022-10-12
593672,Revenue,Erode,Bhavani,43.4,2022-10-12
593673,Revenue,Kallakurichi,DSCL Thiyadurugam,42.0,2022-10-12
593674,Revenue,Vellore,Vellore,39.1,2022-10-12
593675,Revenue,Virudhunagar,Periyar Dam,38.2,2022-10-12
593676,Revenue,Karur,Panjapatti,37.0,2022-10-12
593677,Revenue,Vellore,Katpadi,33.8,2022-10-12
593678,Revenue,Krishnagiri,Anchetty police station,32.0,2022-10-12
593679,Revenue,Theni,Periyakulam,32.0,2022-10-12
593680,Revenue,Dindigul,Palani,31.0,2022-10-12
593681,Revenue,Dharmapuri,Hogenakkal Forest tb,30.0,2022-10-12
