﻿SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
36220490819,2017-18,2,18,98,98,98,2005,5,5,2,2,98,1,8,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36220190104,2017-18,2,19,98,98,98,2002,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,4,5,0,2,10,0,0,0,0,0,0
36220991469,2017-18,2,19,98,98,98,1973,2,5,2,2,5,1,10,6,0,3,2,210,210,210,0,10,5,0,0,10,0,0,0,0,0,0
36220190130,2017-18,2,19,98,98,98,1985,5,5,2,2,5,1,5,1,0,3,2,220,0,0,0,2,5,0,0,1,0,0,0,0,0,0
36221192258,2017-18,2,19,98,98,98,2016,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36220490867,2017-18,2,19,98,98,98,2017,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,1,5,0,0,1,0,0,0,0,0,0
36220490803,2017-18,2,19,98,98,98,2007,5,5,2,2,5,1,7,2,0,3,2,220,220,0,0,1,5,0,0,0,0,0,0,0,0,0
36220991436,2017-18,2,18,19,98,98,1958,2,5,2,2,1,6,10,7,0,3,1,0,210,210,0,10,5,0,10,10,7000,7000,0,0,7000,7000
36220490829,2017-18,2,19,98,98,98,1997,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36220490860,2017-18,2,19,98,98,98,2016,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36220190119,2017-18,2,19,98,98,98,1988,5,5,2,2,5,1,5,1,0,3,2,220,0,0,0,10,5,0,0,10,0,0,0,0,0,0
36220991493,2017-18,2,19,98,98,98,1989,2,5,2,2,5,1,10,6,0,3,2,210,210,210,0,10,5,0,0,10,0,0,0,0,0,0
36220790195,2017-18,2,19,98,98,98,1999,2,5,1,2,5,1,10,6,126,3,2,208,208,208,0,0,5,3,0,0,0,0,0,0,0,0
36221200182,2017-18,2,19,98,98,98,2013,0,0,2,2,5,1,8,2,0,3,2,225,225,0,0,5,5,0,1,3,0,0,0,0,0,0
36221200128,2017-18,2,19,98,98,98,2009,0,0,2,2,5,1,7,2,0,3,2,222,222,0,0,5,5,0,1,4,0,0,0,0,0,0
36221200193,2017-18,2,19,98,98,98,2015,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36220790161,2017-18,2,17,19,98,98,1997,2,5,2,2,1,6,10,7,0,3,2,0,220,220,0,1,5,0,2,0,7000,7000,43000,43000,7000,7000
36221592606,2017-18,2,19,98,98,98,2014,0,0,1,2,5,1,7,2,50,3,2,220,220,0,0,1,5,5,0,0,0,0,0,0,0,0
36220790174,2017-18,2,19,98,98,98,1986,1,1,1,2,5,1,12,3,220,3,2,220,220,220,220,0,5,6,0,0,0,0,0,0,0,0
36220190420,2017-18,2,19,98,98,98,2003,5,5,2,2,5,1,5,1,0,3,2,206,0,0,0,2,5,0,0,2,0,0,0,0,0,0
36221200107,2017-18,2,18,98,98,98,1995,2,5,2,2,5,1,10,6,0,2,2,220,200,220,0,2,5,0,0,1,0,0,0,0,0,0
36221592655,2017-18,2,19,98,98,98,2017,0,2,2,2,5,11,12,11,0,3,2,0,0,0,220,0,5,0,0,0,0,0,0,0,0,0
36220190454,2017-18,2,19,98,98,98,2005,5,2,2,2,5,11,12,11,0,3,2,0,0,0,220,1,5,0,0,1,0,0,0,0,0,0
36220790198,2017-18,2,19,98,98,98,2014,0,0,1,2,5,1,7,2,48,3,2,220,220,0,0,0,5,2,0,0,0,0,0,0,0,0
36221200196,2017-18,2,19,98,98,98,2015,2,2,2,2,5,1,10,6,0,3,2,220,220,207,0,5,5,0,2,3,0,0,0,0,0,0
36221200197,2017-18,2,19,98,98,98,2015,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,5,5,0,1,3,0,0,0,0,0,0
36220790104,2017-18,2,17,19,98,98,1997,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,0,5,0,6,5,5000,5000,25000,25000,5000,5000
36221200111,2017-18,2,19,98,98,98,2002,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,0,1,0,0,0,0,0,0
36220790171,2017-18,2,19,98,98,98,1994,2,5,1,2,5,1,10,6,100,3,2,209,209,209,0,0,5,3,0,0,0,0,0,0,0,0
36221200158,2017-18,2,19,98,98,98,2013,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,1,5,0,0,1,0,0,0,0,0,0
36221200119,2017-18,2,19,98,98,98,1968,5,2,2,2,1,11,12,11,0,3,2,220,220,220,220,2,5,0,0,1,0,0,0,0,0,0
36220190412,2017-18,2,19,98,98,98,2000,2,2,2,2,5,6,10,7,0,3,2,0,220,220,0,10,5,0,0,10,0,0,0,0,0,0
36220190448,2017-18,2,19,98,98,98,2011,5,2,2,2,5,11,12,11,0,3,2,0,0,0,220,2,5,0,0,2,0,0,0,0,0,0
36221592625,2017-18,2,19,98,98,98,2016,2,0,1,2,5,1,10,6,48,3,2,220,220,220,0,0,5,3,0,0,0,0,0,0,0,0
36221592645,2017-18,2,19,98,98,98,2015,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,2,5,0,2,2,0,0,0,0,0,0
36220790140,2017-18,2,17,19,98,98,2002,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,0,5,0,2,2,5000,5000,25000,25000,5000,5000
36220790178,2017-18,2,19,98,98,98,1979,1,1,1,2,5,1,12,3,318,3,2,220,220,220,220,0,5,8,0,0,0,0,0,0,0,0
36220790162,2017-18,2,17,19,98,98,2002,2,5,2,2,1,6,10,7,0,3,1,0,220,220,0,0,5,0,2,2,7000,7000,43000,43000,7000,7000
36221200179,2017-18,2,19,98,98,98,2001,2,0,2,2,5,1,10,6,0,3,2,222,222,222,0,5,5,0,1,3,0,0,0,0,0,0
36221200106,2017-18,2,19,98,98,98,1999,2,5,2,2,5,1,10,6,0,3,2,245,245,245,0,2,5,0,0,3,0,0,0,0,0,0
36220190404,2017-18,2,19,98,98,98,2003,2,2,2,2,5,6,10,7,0,3,2,0,220,220,0,2,5,0,0,2,0,0,0,0,0,0
36220190430,2017-18,2,19,98,98,98,2003,2,2,2,2,5,6,10,7,0,3,2,0,206,206,0,2,5,0,0,2,0,0,0,0,0,0
36220190490,2017-18,2,19,98,98,98,2011,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,2,5,0,0,2,0,0,0,0,0,0
36221592630,2017-18,2,19,98,98,98,2015,0,0,1,2,5,1,7,2,15,3,2,230,230,0,0,2,5,4,0,2,0,0,0,0,0,0
36220790169,2017-18,2,19,98,98,98,1976,2,5,1,2,5,1,10,6,83,3,2,220,220,220,0,0,5,3,0,0,0,0,0,0,0,0
36220190418,2017-18,2,19,98,98,98,2005,2,2,2,2,5,6,10,7,0,3,2,0,200,200,0,2,5,0,0,2,0,0,0,0,0,0
36220790122,2017-18,2,17,98,98,98,1996,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,0,5,0,3,4,5000,5000,25000,25000,5000,5000
36220190496,2017-18,2,19,98,98,98,1998,0,2,2,2,5,11,12,11,0,3,2,0,0,0,220,2,5,0,0,2,0,0,0,0,0,0
36221592632,2017-18,2,18,98,98,98,2014,0,0,1,2,5,1,7,2,121,3,2,220,220,0,0,2,5,4,2,2,0,0,0,0,0,0
36220790120,2017-18,2,17,19,98,98,2002,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,0,5,0,6,4,5000,5000,25000,25000,5000,5000
36220190419,2017-18,2,19,98,98,98,1993,1,0,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,0,2,0,0,0,0,0,0
36220190406,2017-18,2,19,98,98,98,1988,1,5,2,2,5,1,10,6,0,3,2,210,210,220,0,2,5,0,0,2,0,0,0,0,0,0
36221592605,2017-18,2,19,98,98,98,2012,0,0,1,2,5,1,8,2,129,3,2,220,220,0,0,3,5,5,4,2,0,0,0,0,0,0
36221200154,2017-18,2,19,98,98,98,2013,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,0,0,0,0,0,0,0,0
36220190432,2017-18,2,19,98,98,98,2003,5,5,2,2,5,1,8,2,0,3,2,224,224,0,0,2,5,0,0,2,0,0,0,0,0,0
36220790152,2017-18,2,19,98,98,98,1997,5,5,1,2,5,1,7,2,30,3,2,220,220,0,0,0,5,1,0,0,0,0,0,0,0,0
36220190401,2017-18,2,19,98,98,98,2001,2,2,2,2,5,6,10,7,0,3,2,0,220,220,0,2,5,0,0,2,0,0,0,0,0,0
36220790181,2017-18,2,19,98,98,98,1991,3,0,1,2,5,1,10,6,245,3,2,207,207,207,0,0,5,9,0,0,0,0,0,0,0,0
36221200192,2017-18,2,19,98,98,98,2015,2,0,2,2,5,1,8,2,0,3,2,220,220,220,0,2,5,0,0,1,0,0,0,0,0,0
36221592624,2017-18,2,19,98,98,98,2015,0,0,1,2,5,1,7,2,95,3,2,220,220,0,0,2,5,5,0,0,0,0,0,0,0,0
36220190494,2017-18,2,19,98,98,98,2008,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,0,2,0,0,0,0,0,0
36221200165,2017-18,2,19,98,98,98,1992,0,0,2,2,5,1,8,2,0,3,2,225,225,0,0,6,5,0,1,5,0,0,0,0,0,0
36221200163,2017-18,2,19,98,98,98,1992,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,2,5,0,0,0,0,0,0,0,0,0
36221200178,2017-18,2,19,98,98,98,2009,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,2,5,0,0,1,0,0,0,0,0,0
36221592627,2017-18,2,19,98,98,98,2016,0,0,2,2,5,1,7,2,0,3,2,221,221,0,0,0,5,0,0,0,0,0,0,0,0,0
36221200195,2017-18,2,19,98,98,98,2015,0,0,2,2,5,1,8,2,0,3,2,222,222,0,0,5,5,0,1,3,0,0,0,0,0,0
36221592636,2017-18,2,19,98,98,98,2015,0,0,1,2,5,1,7,2,78,3,2,220,220,0,0,0,5,7,0,0,0,0,0,0,0,0
36220190410,2017-18,2,17,18,19,98,2008,2,5,2,2,1,6,10,7,0,3,2,220,220,220,0,10,5,0,2,10,7000,7000,0,0,7000,7000
36220790107,2017-18,2,17,19,98,98,1997,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,0,5,0,2,2,5000,5000,25000,25000,5000,5000
36221200105,2017-18,2,19,98,98,98,2003,2,5,2,2,5,1,10,6,0,3,2,230,230,230,0,5,5,0,2,4,0,0,0,0,0,0
36221592656,2017-18,2,19,98,98,98,2017,0,2,2,2,5,11,12,11,0,3,2,0,0,0,220,0,5,0,0,0,0,0,0,0,0,0
36221592610,2017-18,2,19,98,98,98,1993,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221200151,2017-18,2,19,98,98,98,2004,2,0,2,2,5,1,10,6,0,3,2,225,225,225,0,6,5,0,1,2,0,0,0,0,0,0
36221200120,2017-18,2,17,19,98,98,1971,5,2,2,2,4,11,12,11,0,3,2,220,220,220,220,1,5,0,0,1,0,0,0,0,0,0
36221200108,2017-18,2,19,98,98,98,2006,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,6,5,0,1,2,0,0,0,0,0,0
36220790116,2017-18,2,18,98,98,98,2002,5,5,2,2,1,1,5,1,0,3,2,219,0,0,0,2,5,0,5,6,5000,5000,25000,25000,5000,5000
36221200167,2017-18,2,19,98,98,98,2012,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36220190485,2017-18,2,19,98,98,98,2010,2,0,2,2,5,1,5,1,0,3,2,220,0,0,0,10,5,0,0,10,0,0,0,0,0,0
36221592651,2017-18,2,19,98,98,98,2017,2,0,2,1,6,1,10,6,0,2,2,220,220,220,0,1,2,0,0,1,0,0,0,0,0,0
36221200115,2017-18,2,19,98,98,98,2004,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,0,3,0,0,0,0,0,0
36220991455,2017-18,2,19,98,98,98,2001,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36220490832,2017-18,2,19,98,98,98,2010,5,2,2,2,5,11,12,11,0,3,2,0,0,0,220,0,5,0,0,0,0,0,0,0,0,0
36220190172,2017-18,2,17,18,19,98,1954,2,5,2,2,1,6,10,7,0,3,2,0,219,219,0,10,5,0,0,10,7000,7000,0,0,7000,7000
36220490851,2017-18,2,19,98,98,98,2016,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221592617,2017-18,2,19,98,98,98,1990,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,2,2,0,0,0,0,0,0
36221192234,2017-18,2,19,98,98,98,2015,2,0,2,2,5,1,10,6,0,3,2,220,220,222,0,4,5,0,0,2,0,0,0,0,0,0
36220991407,2017-18,2,19,98,98,98,1987,5,5,2,2,5,1,8,2,0,3,2,220,220,0,0,1,5,0,0,1,0,0,0,0,0,0
36220991457,2017-18,2,19,98,98,98,1982,2,5,2,2,5,1,10,6,0,3,2,210,210,210,0,10,5,0,0,10,0,0,0,0,0,0
36221200140,2017-18,2,19,98,98,98,2013,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,0,1,0,0,0,0,0,0
36221200160,2017-18,2,19,98,98,98,2013,0,0,2,2,5,1,8,2,0,3,2,222,222,0,0,5,5,0,1,3,0,0,0,0,0,0
36221592601,2017-18,2,18,98,98,98,2013,2,0,2,2,1,6,10,7,0,3,2,0,220,220,0,3,5,0,0,5,7000,7000,18000,18000,7000,7000
36220490807,2017-18,2,19,98,98,98,2003,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221592635,2017-18,2,19,98,98,98,2016,0,0,1,2,5,1,7,2,15,3,2,220,220,0,0,0,5,2,0,0,0,0,0,0,0,0
36220790192,2017-18,2,19,98,98,98,1993,2,5,1,2,5,1,10,6,92,3,2,220,220,220,0,0,5,3,0,0,0,0,0,0,0,0
36221592628,2017-18,2,19,98,98,98,2015,0,0,1,2,5,1,7,2,36,3,2,220,220,0,0,2,5,3,0,4,0,0,0,0,0,0
36220790108,2017-18,2,17,19,98,98,2002,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,22,10,5000,5000,25000,25000,5000,5000
36221200155,2017-18,2,19,98,98,98,2013,0,0,2,2,5,1,7,2,0,3,2,225,225,0,0,5,5,0,1,4,0,0,0,0,0,0
36221592634,2017-18,2,19,98,98,98,2015,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,1,5,0,0,2,0,0,0,0,0,0
36220790197,2017-18,2,19,98,98,98,2001,2,5,2,2,5,1,10,6,0,3,2,208,208,208,0,0,5,0,0,0,0,0,0,0,0,0
36221592652,2017-18,2,19,98,98,98,2017,0,0,1,2,5,1,7,2,20,3,2,220,220,0,0,2,5,3,0,2,0,0,0,0,0,0
36220790148,2017-18,2,17,98,98,98,1999,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,1,5,0,3,4,5000,5000,25000,25000,5000,5000
36220190442,2017-18,2,19,98,98,98,2010,5,5,2,2,5,1,7,2,0,3,2,220,220,0,0,2,5,0,0,2,0,0,0,0,0,0
36221200183,2017-18,2,19,98,98,98,2008,2,0,2,2,5,1,10,6,0,3,2,225,225,225,0,5,5,0,1,3,0,0,0,0,0,0
36220190437,2017-18,2,19,98,98,98,1989,2,2,2,2,5,6,10,7,0,3,2,0,220,220,0,3,5,0,0,2,0,0,0,0,0,0
36220190458,2017-18,2,19,98,98,98,1990,5,2,2,2,5,11,12,11,0,2,2,0,0,0,220,1,5,0,0,1,0,0,0,0,0,0
36220790117,2017-18,2,17,19,98,98,2002,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,0,5,0,10,5,5000,5000,25000,25000,5000,5000
36220790185,2017-18,2,19,98,98,98,1990,2,5,1,2,5,1,10,6,138,3,2,208,208,208,0,0,5,6,0,0,0,0,0,0,0,0
36221200116,2017-18,2,19,98,98,98,1994,2,2,2,2,5,1,10,6,0,3,2,220,220,220,0,6,5,0,1,2,0,0,0,0,0,0
36220790163,2017-18,2,19,98,98,98,1984,2,5,2,1,90,5,10,6,0,1,2,208,208,208,0,0,2,0,0,0,0,0,0,0,0,0
36220790170,2017-18,2,19,98,98,98,1997,2,5,1,2,5,1,10,6,100,3,2,202,202,202,0,0,5,2,0,0,0,0,0,0,0,0
36221200145,2017-18,2,19,98,98,98,1985,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,0,1,0,0,0,0,0,0
36220190416,2017-18,2,19,98,98,98,2004,2,2,2,2,5,6,10,7,0,3,2,0,220,220,0,1,5,0,1,1,0,0,0,0,0,0
36221592607,2017-18,2,19,98,98,98,2012,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,5,0,0,0,0,0,0,0,0,0
36221200156,2017-18,2,19,98,98,98,2017,2,0,2,2,5,1,10,6,0,3,2,220,220,230,0,5,5,0,1,4,0,0,0,0,0,0
36221200142,2017-18,2,19,98,98,98,2013,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,0,3,0,0,0,0,0,0
36220190405,2017-18,2,19,98,98,98,1990,1,5,2,2,5,1,10,6,0,3,2,193,224,220,0,2,5,0,0,2,0,0,0,0,0,0
36221200172,2017-18,2,19,98,98,98,2011,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,1,1,0,0,0,0,0,0
36220790106,2017-18,2,17,19,98,98,1996,5,5,2,2,1,1,5,1,0,3,2,201,0,0,0,0,5,0,18,14,5000,5000,25000,25000,5000,5000
36221592633,2017-18,2,19,98,98,98,2015,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221592611,2017-18,2,19,98,98,98,2010,2,0,1,2,5,1,10,6,368,3,2,221,221,232,0,2,5,22,0,0,0,0,0,0,0,0
36221592646,2017-18,2,19,98,98,98,2013,0,0,1,2,5,1,7,2,75,3,2,220,220,0,0,0,5,5,0,0,0,0,0,0,0,0
36221592622,2017-18,2,19,98,98,98,2016,2,0,2,1,6,1,10,6,0,2,2,220,220,220,0,0,4,0,0,0,0,0,0,0,0,0
36221200170,2017-18,2,19,98,98,98,2012,2,0,2,2,5,1,10,6,0,3,2,220,220,225,0,6,5,0,1,2,0,0,0,0,0,0
36221592613,2017-18,2,19,98,98,98,2010,2,0,1,2,5,1,10,6,244,3,2,220,220,220,0,0,5,8,0,0,0,0,0,0,0,0
36220790177,2017-18,2,19,98,98,98,1984,1,1,1,2,5,1,12,3,76,3,2,220,220,220,220,0,5,5,0,0,0,0,0,0,0,0
36221200176,2017-18,2,19,98,98,98,2013,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,5,5,0,1,3,0,0,0,0,0,0
36220790199,2017-18,2,19,98,98,98,2015,0,0,1,2,5,1,7,2,66,3,2,220,220,0,0,0,5,3,0,0,0,0,0,0,0,0
36221200146,2017-18,2,19,98,98,98,2013,0,0,2,2,5,1,8,2,0,3,2,222,222,0,0,5,5,0,1,3,0,0,0,0,0,0
36221200153,2017-18,2,19,98,98,98,2013,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,6,5,0,1,2,0,0,0,0,0,0
36220190459,2017-18,2,17,98,98,98,2010,5,2,2,2,5,11,12,11,0,3,2,0,0,0,220,1,5,0,0,1,0,0,0,0,0,0
36221200168,2017-18,2,19,98,98,98,2003,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,4,5,0,0,2,0,0,0,0,0,0
36220790176,2017-18,2,19,98,98,98,1980,1,0,1,2,5,1,10,6,100,3,2,207,207,207,0,0,5,3,0,0,0,0,0,0,0,0
36221200174,2017-18,2,19,98,98,98,2013,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221200123,2017-18,2,18,98,98,98,1990,2,5,2,2,1,6,10,7,0,3,1,0,225,223,0,3,5,0,1,2,7000,7000,0,0,7000,7000
36221200181,2017-18,2,19,98,98,98,2013,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,1,5,0,1,1,0,0,0,0,0,0
36221200127,2017-18,2,19,98,98,98,2007,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,2,5,0,0,1,0,0,0,0,0,0
36220790179,2017-18,2,19,98,98,98,1995,1,2,1,2,5,1,12,3,100,3,2,220,220,220,220,0,5,4,0,0,0,0,0,0,0,0
36220790154,2017-18,2,19,98,98,98,1986,5,5,1,2,5,1,7,2,80,3,2,220,220,0,0,0,5,3,0,0,0,0,0,0,0,0
36221592629,2017-18,2,19,98,98,98,2015,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221592657,2017-18,2,19,98,98,98,2017,0,2,2,2,5,11,12,11,0,3,2,0,0,0,220,1,5,0,1,1,0,0,0,0,0,0
36221592609,2017-18,2,19,98,98,98,2006,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221200125,2017-18,2,19,98,98,98,1994,2,5,2,2,5,6,10,7,0,3,2,0,220,220,0,6,5,0,1,4,0,0,0,0,0,0
36220790190,2017-18,2,19,98,98,98,1991,1,5,1,2,5,1,10,6,37,3,2,220,233,220,0,1,5,2,0,1,0,0,0,0,0,0
36221592648,2017-18,2,19,98,98,98,2013,0,0,1,2,5,1,7,2,40,3,2,220,220,0,0,1,5,3,0,1,0,0,0,0,0,0
36220790112,2017-18,2,17,19,98,98,2000,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,0,5,0,0,0,5000,5000,25000,25000,5000,5000
36221200198,2017-18,2,19,98,98,98,2015,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,2,5,0,0,1,0,0,0,0,0,0
36221200122,2017-18,2,19,98,98,98,2009,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,4,5,0,1,2,0,0,0,0,0,0
36221592626,2017-18,2,19,98,98,98,2014,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,2,5,0,0,0,0,0,0,0,0,0
36220190441,2017-18,2,19,98,98,98,2010,2,2,2,2,5,6,10,7,0,3,2,0,226,226,0,2,5,0,0,2,0,0,0,0,0,0
36220190481,2017-18,2,19,98,98,98,2010,0,2,2,2,5,11,12,11,0,3,2,0,0,0,220,2,5,0,0,2,0,0,0,0,0,0
36220190483,2017-18,2,19,98,98,98,2010,0,2,2,2,5,11,12,11,0,3,2,0,0,0,220,2,5,0,0,2,0,0,0,0,0,0
36221200114,2017-18,2,19,98,98,98,2002,2,2,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,1,1,0,0,0,0,0,0
36220190484,2017-18,2,19,98,98,98,2010,0,2,2,2,5,11,12,11,0,3,2,0,0,0,220,2,5,0,0,2,0,0,0,0,0,0
36221200191,2017-18,2,19,98,98,98,2015,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,2,5,0,1,1,0,0,0,0,0,0
36220190463,2017-18,2,19,98,98,98,2002,5,2,2,2,5,11,12,11,0,3,2,0,0,0,220,2,5,0,0,2,0,0,0,0,0,0
36221200102,2017-18,2,19,98,98,98,2009,2,5,2,2,5,1,10,6,0,3,2,220,220,220,0,2,5,0,0,1,0,0,0,0,0,0
36220790121,2017-18,2,17,98,98,98,2002,5,5,2,2,1,1,5,1,0,3,1,221,0,0,0,1,5,0,6,5,5000,5000,25000,25000,5000,5000
36221200152,2017-18,2,19,98,98,98,2010,2,0,2,2,5,1,10,6,0,3,2,235,235,235,0,3,5,0,1,2,0,0,0,0,0,0
36221592602,2017-18,2,19,98,98,98,2004,2,0,1,2,5,1,10,6,104,3,2,220,220,220,0,0,5,4,0,0,0,0,0,0,0,0
36221592647,2017-18,2,19,98,98,98,2017,0,0,1,2,5,1,7,2,52,3,2,220,220,0,0,2,5,5,0,0,0,0,0,0,0,0
36221592631,2017-18,2,19,98,98,98,2014,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36221200109,2017-18,2,19,98,98,98,2006,2,5,2,2,5,1,5,1,0,3,2,220,0,0,0,4,5,0,1,2,0,0,0,0,0,0
36220190471,2017-18,2,19,98,98,98,2002,5,2,2,2,5,11,12,11,0,2,2,0,0,0,220,2,5,0,0,2,0,0,0,0,0,0
36220790194,2017-18,2,19,98,98,98,1989,1,1,1,2,5,1,12,3,155,3,2,220,220,220,220,0,5,8,0,0,220,220,6,6,220,220
36221592653,2017-18,2,19,98,98,98,2017,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,1,5,0,2,2,0,0,0,0,0,0
36220790125,2017-18,2,17,19,98,98,1996,5,5,2,2,1,1,5,1,0,3,2,220,0,0,0,0,5,0,5,4,5000,5000,25000,25000,5000,5000
36220190482,2017-18,2,19,98,98,98,2010,0,2,2,2,5,11,12,11,0,2,2,0,0,0,220,2,5,0,0,2,0,0,0,0,0,0
36220190479,2017-18,2,19,98,98,98,2002,0,2,2,2,5,11,12,11,0,3,2,0,0,0,220,2,5,0,0,2,0,0,0,0,0,0
36221592603,2017-18,2,19,98,98,98,2011,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
36221200124,2017-18,2,17,19,98,98,2009,2,5,2,2,1,6,10,7,0,3,1,0,220,220,0,1,5,0,3,6,7000,7000,0,0,7000,7000
36221200134,2017-18,2,19,98,98,98,2013,2,0,2,2,5,1,10,6,0,3,2,220,220,220,0,1,5,0,0,1,0,0,0,0,0,0
36221200147,2017-18,2,19,98,98,98,2013,0,0,2,2,5,1,7,2,0,3,2,220,220,0,0,2,5,0,1,1,0,0,0,0,0,0
36220190461,2017-18,2,19,98,98,98,2002,5,2,2,2,5,11,12,11,0,3,2,0,0,0,220,2,5,0,0,2,0,0,0,0,0,0
36220790182,2017-18,2,19,98,98,98,1991,3,5,1,2,5,1,10,6,30,3,2,220,220,220,0,0,5,1,0,0,0,0,0,0,0,0
36221592637,2017-18,2,19,98,98,98,2014,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,5,0,0,0,0,0,0,0,0,0
36220190413,2017-18,2,17,19,98,98,2006,2,5,2,2,1,6,10,7,0,3,2,220,220,220,0,10,5,0,2,10,7000,7000,0,0,7000,7000
36220190449,2017-18,2,19,98,98,98,2002,5,2,2,2,5,11,12,11,0,2,2,0,0,0,220,1,5,0,0,1,0,0,0,0,0,0
36220190497,2017-18,2,19,98,98,98,2009,0,0,2,2,5,1,7,2,0,3,2,224,224,0,0,10,5,0,0,10,0,0,0,0,0,0
36220790124,2017-18,2,18,98,98,98,2000,5,5,2,2,1,1,5,1,0,3,2,220,220,0,0,2,5,0,5,3,5000,5000,25000,25000,5000,5000
36220790184,2017-18,2,19,98,98,98,1993,2,5,2,2,5,1,10,6,0,3,2,220,200,220,0,0,5,0,0,0,0,0,0,0,0,0
