Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
1714,BBMP-EE-BYATRAYANAPURA,"Improvements of Roads from Amruthahalli Halumanthappa house to Muninagappa House in Ward No .7, Byatarayanapura","994,689",26/01/2016,30/01/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT18666/CALL-2
1715,BBMP-EE-BYATRAYANAPURA,"Improvements to drain in 5th and 6th main road of Balaji layout and surrounding areas in ward no. 8, kodigehalli","989,139",26/01/2016,30/01/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT18326/CALL-2
1716,BBMP-EE-BYATRAYANAPURA,"Installation and construction of RO plant in ward no. 8, kodighalli","1,469,822",26/01/2016,30/01/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT18317/CALL-2
1717,BBMP-EE-BYATRAYANAPURA,Improvements to drain and asphalting to roads in Bhadrappa layout in ward no. 8.,"1,972,099",26/01/2016,30/01/2016,OPEN,WORKS,,BBMP/2014-15/RD/WORK_INDENT16915/CALL-4
1718,BBMP-EE-BYATRAYANAPURA,Improvements to drain and asphalting to roads in Balaji layout in ward no. 8.,"1,977,746",26/01/2016,30/01/2016,OPEN,WORKS,,BBMP/2014-15/RD/WORK_INDENT16917/CALL-4
1719,BBMP-EE-BYATRAYANAPURA,"Balance Work of Samudaya Bhavana Building at Maruthinagara in Ward No. 08, Vidyaranyapura Sub Division.","457,757",26/01/2016,30/01/2016,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT16514/CALL-6
1720,BBMP-EE-RRNAGAR,Construction and laying of new pipeline works and cistern (MWS) for existing and new borewells in ward no 16,Not Available,26/01/2016,28/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20539
1721,BBMP-EE-RRNAGAR,Providing RCC Drain in Rudra Layout in ward no 17,Not Available,26/01/2016,28/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20540
1722,BBMP-EE-RRNAGAR,Improvements to all Drains and culverts and desilting in ward no 17,Not Available,26/01/2016,28/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20541
1723,BBMP-EE-RRNAGAR,Construction of Pysiotherapy centre building for Senior Citizens in HMT Layout in war no 17,Not Available,26/01/2016,28/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20542
1724,BBMP-EE-RRNAGAR,Providing street light and control units in ward no 17,Not Available,26/01/2016,28/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20543
1725,BBMP-EE-RRNAGAR,"Drilling of borewell and Installation of pump motor ad GI pipes including electrification etc., near Muthyalamma temple and chowdeshwari temple in ward no 17",Not Available,26/01/2016,28/01/2016,OPEN,WORKS,Water supply/sewage lines,BBMP/2015-16/WS/WORK_INDENT20544
1726,BBMP-EE-RRNAGAR,"Construction of filter water plant at Goraguntepalya, M.S.K Nagar ward no 38",Not Available,26/01/2016,28/01/2016,OPEN,WORKS,Water supply/sewage lines,BBMP/2015-16/WS/WORK_INDENT20546
1727,BBMP-EE-RRNAGAR,"Construction of filter water plant at S.R.S Road, New Extension, Peenya, ward no 38",Not Available,26/01/2016,28/01/2016,OPEN,WORKS,Water supply/sewage lines,BBMP/2015-16/WS/WORK_INDENT20547
1728,BBMP-EE-RRNAGAR,"Construction of filter water plant at Peenya surrounding, ward no 38",Not Available,26/01/2016,28/01/2016,OPEN,WORKS,Water supply/sewage lines,BBMP/2015-16/WS/WORK_INDENT20548
1729,BBMP-EE-RRNAGAR,"Construction of culvert at 4th main, Industrial Suburb, Yeshwanthapura ward no 38",Not Available,26/01/2016,28/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20549
1730,BBMP-EE-RRNAGAR,Improvements to drain to CC Road and construction of RCC drain at 6th main 2nd cross near Thimmaiah Circle Lakshmidevinagara in ward no 42,Not Available,26/01/2016,28/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20550
1731,BBMP-EE-RRNAGAR,Drilling of borewell in Lakshmidevi nagara in ward no 42,Not Available,26/01/2016,28/01/2016,OPEN,WORKS,Water supply/sewage lines,BBMP/2015-16/WS/WORK_INDENT20552
1732,BBMP-EAST-ZN-ENGG,Improvements to drain at 1st main Vinayakanagara A Block in ward no.113 Konena Agrahara,"500,000",27/01/2016,28/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20564
1733,BBMP-EAST-ZN-ENGG,Improvements to road at Vinayakanagara 1st cross in ward no.113 Konena Agrahara,"500,000",27/01/2016,28/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20561
1734,BBMP-EAST-ZN-ENGG,Improvements to road towards northern side of the HAL airport in ward No.113 Konena Agrahara,"500,000",27/01/2016,28/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20554
1735,BBMP-EAST-ZN-ENGG,Providing Covering slab in selected reaches in ward no.113 Konena Agrahara,"500,000",27/01/2016,28/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20558
1736,BBMP-EAST-ZN-ENGG,Improvements to road near rajeshwari theatre in ward no.113 Konena Agrahara,"500,000",27/01/2016,28/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20553
1737,BBMP-EAST-ZN-ENGG,Improvements to drain at Venugopalswamy temple street and sourrounding roads in ward no.113 Konena Agrahara,"1,500,000",27/01/2016,28/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20556
1738,BBMP-EAST-ZN-ENGG,labeling to Name boards in Ward No.58,"300,000",27/01/2016,28/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20462
1739,BBMP-EAST-ZN-ENGG,Labeling/Painting to Street name boards in Ward No.79,"300,000",27/01/2016,28/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20467
1740,BBMP-EE-RRNAGAR,Construction of Hallow block drain with covering slab and Kerb @ 4th cross Kaverinagara Lakshmidevi nagara in ward no 42,Not Available,27/01/2016,28/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20598
1741,BBMP-EE-RRNAGAR,Construction of culverts in Lakshmidevi nagara main road 8th cross Kempamma Layout Lakshmidevi nagara in ward no 42,Not Available,27/01/2016,28/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20599
1742,BBMP-EE-RRNAGAR,Construction of Hallow block drain with kerb stone with covering slab @ 6th cross 3rd block Nandini Layout Lakshmidevinagara in ward no 42,Not Available,27/01/2016,28/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20600
1743,BBMP-EE-RRNAGAR,Improvements to CC Road and construction of RCC drain at 1st main 5th cross back side of Chowdeshwari temple Nandini Layout Lakshmidevi nagara in ward no 42,Not Available,27/01/2016,28/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20601
1744,BBMP-EE-RRNAGAR,Supplying of water through water tanker in Lakshmidevinagara in ward no 42,Not Available,27/01/2016,28/01/2016,OPEN,WORKS,Water supply/sewage lines,BBMP/2015-16/WS/WORK_INDENT20602
1745,BBMP-EE-RRNAGAR,Providing and fixing water supply pipe line in missing line in Lakshmidevinagara in ward no 42,Not Available,27/01/2016,28/01/2016,OPEN,WORKS,Water supply/sewage lines,BBMP/2015-16/WS/WORK_INDENT20603
1746,BBMP-EE-RRNAGAR,Improvements to drain and construction of damaged culverts and other damaged emergency works in Lakshmidevi nagara in ward no 42,Not Available,27/01/2016,28/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20551
1747,BBMP-EE-DASARAHALLI,"Construction of RCC drain in 4th and 5th cross road north side at Prashantha nagara in ward no.13, Shetty halli sub division","2,672,820",27/01/2016,30/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20593
1748,BBMP-EE-DASARAHALLI,Drilling of new Borewells with pipeline network at various locations of Rajagopala Nagara in Ward no.70,"1,126,791",27/01/2016,30/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20589
1749,BBMP-EE-DASARAHALLI,"Construction of RCC drain in3rd and 5th cross south side at Prashantha nagara in ward no.13, Shetty halli sub division","2,702,883",27/01/2016,30/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20594
1750,BBMP-EE-RRNAGAR,Providing and fixing of sign board at RR Nagara in ward no 160,Not Available,27/01/2016,28/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20604
1751,BBMP-EE-DASARAHALLI,Electrical repairs and building repairs in government school and Anganavadi building in Basappana katee in Rajagopala Nagara in Ward no.70,"601,323",27/01/2016,30/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20560
1752,BBMP-EE-RRNAGAR,Reconstruction of Damaged culverts in ward no 160,Not Available,27/01/2016,28/01/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20605
1753,BBMP-EE-RRNAGAR,Supplying of water through water tanker in Rajarajeshwarinagara Extensions in ward no 160,Not Available,27/01/2016,28/01/2016,OPEN,WORKS,Water supply/sewage lines,BBMP/2015-16/WS/WORK_INDENT20606
1754,BBMP-EE-KRPURAM,"Project management consultancy services including construction, supervision and quality control for the works which are carried by the division",Not Available,28/01/2016,08/02/2016,OPEN,SERVICES,,EE/KPD/TEND/02/ 15-16
1755,BBMP-EE-DASARAHALLI,Maintenance of existing Borewells at various locations in Rajagopala Nagara in Ward no.70,"491,988",28/01/2016,30/01/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20635
1756,BBMP-EE-SHIVAJINAGAR,Repairs to drains and B.S. Slabs from park Road to Appa Pillai School in Ward No. 63,"797,307",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20482
1757,BBMP-EE-SHIVAJINAGAR,Repairs to Electrical Wiremen Training Centre at Queens Road in Ward no.63,"91,692",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20495
1758,BBMP-EE-SHIVAJINAGAR,Repairs to drains and B.S. Slabs to old Cemetery Road from Chikka Bazar Road to St. Xavier School in Ward No. 63,"798,257",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20483
1759,BBMP-EE-SHIVAJINAGAR,De silting of drains behind Priya darshini and surrounding in no-63,"448,207",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20485
1760,BBMP-EE-SHIVAJINAGAR,desilitng of drains at jayamahal in 63,"687,952",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20484
1761,BBMP-EE-SHIVAJINAGAR,Providing RCC drain at Bamboo Bazaar in ward no-63,"847,948",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20494
1762,BBMP-EE-SHIVAJINAGAR,Improvements of Road and drain at Chikka Bazar road cross and surroundings in ward no-63,"598,461",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20490
1763,BBMP-EE-SHIVAJINAGAR,Providing Name board pertaining to ward no-63,"599,874",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20492
1764,BBMP-EE-SHIVAJINAGAR,Improvements of footpath and drain Cockburn road near Mask Road in ward no-63,"846,223",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20489
1765,BBMP-EE-SHIVAJINAGAR,Improvements to drain at OPP Mazina masijee bamboo bazaar road in ward no-63,"548,476",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20487
1766,BBMP-EE-SHIVAJINAGAR,Improvements to drain at Nandi durga EXTn and surroundings in ward no-63,"357,995",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20488
1767,BBMP-EE-SHIVAJINAGAR,Construction of Drain in Railway track side at Yadava College road in Ward No 93,"997,535",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20499
1768,BBMP-EE-SHIVAJINAGAR,Improvements to Gullu Chat opposite flood affected Drain and foot path in Ward No 93-Vasanthnagar,"499,991",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20498
1769,BBMP-EE-SHIVAJINAGAR,Providing cement concrete to Kumarapark West Junction point in Ward No 93-Vasanthnagar,"298,419",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20504
1770,BBMP-EE-SHIVAJINAGAR,"Improvement to 4th, 5th main, 12th cross and Dobi Ghat Drain in Ward No 93-Vasanthnagar","295,419",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20506
1771,BBMP-EE-SHIVAJINAGAR,Providing Repairs to Public toilets at 8th cross in Vasanthnagar in Ward No 93,"98,568",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20505
1772,BBMP-EE-SHIVAJINAGAR,Providing Cement concrete road to road portions at Subbaiah layout in Ward No 93,"199,827",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20508
1773,BBMP-EE-SHIVAJINAGAR,Improvements to 3rd main and 4th main near BDA Office and Sri kantan Layout Drains in Ward No 93-Vasanthnagar,"398,239",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20507
1774,BBMP-EE-SHIVAJINAGAR,Improvements to drain in Dispencary road in ward no 110,"995,420",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20510
1775,BBMP-EE-SHIVAJINAGAR,Silt and Tractor in Ward No 110 Sampangi ramanagar,"1,196,725",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20512
1776,BBMP-EE-SHIVAJINAGAR,Improvements to drain in Veerapilai street in ward no 110 Sampangi ramanagar.,"696,519",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20514
1777,BBMP-EE-SHIVAJINAGAR,Improvements to drain and culvert in Kamaraj road in ward no 110 Sampangi ramanagar.,"797,295",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20515
1778,BBMP-EE-SHIVAJINAGAR,Providing and supplying of missing slabs in ward no 110,"299,223",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20517
1779,BBMP-EE-SHIVAJINAGAR,Improvements to drain and foot path in Plane street in ward no 110 Sampangi ramanagar.,"996,356",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20516
1780,BBMP-EE-SHIVAJINAGAR,Repairs to drain in ward no 110 Sampangi ramanagar.,"995,197",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20518
1781,BBMP-EE-SHIVAJINAGAR,Improvements to Drain and Footpath at West Side of Osbourne Road in Ward No:90,"1,476,355",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20520
1782,BBMP-EE-SHIVAJINAGAR,Desilting of Drains at East Side of St.John's Road and North Side of Ajentha Road In Ward No:90,"298,613",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20524
1783,BBMP-EE-SHIVAJINAGAR,Maintenance of Ward by Engaging Heavy Mazdoor and Tractor in ward no 90,"1,196,925",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20527
1784,BBMP-EE-MR-TEC2,Providing Junction Markings to selected Junctions in Arterial and Sub-Arterial Roads of Bommanahalli jurisdiction in BBMP Limits,"4,437,331",29/01/2016,20/02/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20622
1785,BBMP-EE-MR-TEC2,Providing Junction Markings to selected Junctions in Arterial and Sub-Arterial Roads of NORTH jurisdiction in BBMP Limits,"4,428,173",29/01/2016,20/02/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20625
1786,BBMP-EE-SHIVAJINAGAR,Construction of Gazibo at Kumara Park West in Ward No.93 Vasanthanagar.,"499,793",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20652
1787,BBMP-EE-SHIVAJINAGAR,PROVIDING AND ENGAGING HEAVY MAZDDOR AND TRACTOR FOR WARD MAINTENACE IN WARD NO. 63,"1,196,064",29/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20653
1788,BBMP-EE-SHIVAJINAGAR,Re Asphalting to Yamuna Bai road and cross roads of Ward No 93,"1,999,363",30/01/2016,15/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20500
1789,BBMP-EE-P-C2,"Construction of Elevated corridor from Minerva circle to Hudson circle, Bengaluru","1,198,200,000",02/02/2016,31/03/2016,OPEN,WORKS,Flyovers,BBMP/2015-16/FL/WORK_INDENT20671
1790,BBMP-EE-P-C4,"Package-7: Repairs and upgradation of Health centers (Avalahalli, Vidyapeeta, N S Palya, Kumarswamy Layout, J P Nagar and Rajaji Nagar) (Call-2)","5,488,891",03/02/2016,15/02/2016,OPEN,WORKS,,BBMP/2015-16/BD/WORK_INDENT18117/CALL-2
1791,BBMP-EE-MR-WEST,Improvements and asphalting to Service road from ORR Junction to Govardhan theatre (MEI road junction to Govardhan Theater,"29,247,215",03/02/2016,10/03/2016,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT20673
1792,BBMP-EE-MAHADEVAPURA-SWD2,"Consultancy services for Supervision, Project Management and Quality Control for the work of Remodelling of storm water drain from Ch: 2800m to 3300m (Retaining wall and bed protecttion) of H400 in Hebbal Valley Package","450,000",06/02/2016,10/02/2016,OPEN,SERVICES,,EE/SWD/MD/TEND/ 09 /2015-16
1793,BBMP-EE-MAHADEVAPURA-SWD2,"Consultancy services for Supervision, Project Management and Quality Control for the work of Remodelling of storm water drain from Ch: 3300m to 4300m (Retaining wall and bed protecttion) of H400 in Hebbal Valley Package","950,000",06/02/2016,10/02/2016,OPEN,SERVICES,,EE/SWD/MD/TEND/ 09 /2015-16.
1794,BBMP-EE-BOMMANAHALLI,"Comprehensive Development of roads and drains under GOK Gnagarothana Grants in Bommanahalli Sub Division consisting of Ward No. 175, 188 and 189.","79,651,679",08/02/2016,25/02/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20301
1795,BBMP-EE-PROJECT-SOUTH,Construction of Multipurpose community centre at Jaibheema Nagar Madiwala,Not Available,08/02/2016,08/03/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20682
1796,BBMP-EE-YELAHANKA,Facilitating Road Widening progamme of Link Road from Raithra santhe main road.Yelahanka to Sampigehalli main road,Not Available,08/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT18372/CALL-2
1797,BBMP-EE-BTMLAYOUT,"Improvements to buildings in ward no 147 in Koramangala Sub Division, BTM Layout Division","8,408,003",08/02/2016,01/03/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20684
1798,BBMP-EE-BTMLAYOUT,"Comprehensive Development of Roads, drains and Footpaths in Ward No: 146, 152, 172 and 176 in BTM Layout Sub division, BTM Layout Division","139,747,182",08/02/2016,01/03/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20675
1799,BBMP-EE-BTMLAYOUT,"Comprehensive Development of roads by providing Asphalting in ward no 146,152,172 and 176 in BTM Layout Sub division, BTM Layout Division","8,748,336",08/02/2016,01/03/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20674
1800,BBMP-EE-BTMLAYOUT,"Comprehensive Development of Roads by Providing Asphalting in Ward No: 147,148, 151 and 173 in Koramangala Sub Division, BTM Layout Division,","63,686,504",08/02/2016,01/03/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20683
1801,BBMP-EE-BTMLAYOUT,"Comprehensive Development of Roads, drains and Footpaths in Ward No: 147, 148, 151 and 173 in Koramangala Sub division, BTM Layout Division,","88,175,773",08/02/2016,01/03/2016,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT20685
1802,BBMP-EE-BOMMANAHALLI,Reasphalting to Maszid road from Begur main road to Virat Nagar main road in ward No. 175 Bommanahalli,"1,973,873",09/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT18124/CALL-2
1803,BBMP-EE-BOMMANAHALLI,Reasphalting of bad reaches in ward No. 189 Hongasandra,"1,979,280",09/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT18147/CALL-2
1804,BBMP-EE-BOMMANAHALLI,Reasphalting of roads in Madeena Nagara area in ward No. 189 Hongasandra,"986,751",09/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT18149/CALL-2
1805,BBMP-EE-BOMMANAHALLI,De-silting of Exsiting drain in all sector of HSR Layout ward no 174,"1,038,445",09/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT18211/CALL-2
1806,BBMP-EE-BOMMANAHALLI,Improvements to road and drain at 11th cross 24th main ( Bank of Baroda) in ward no 174,"1,186,565",09/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT18213/CALL-2
1807,BBMP-EE-BOMMANAHALLI,"Improvements to road and drain at 17th main, 3rd Sector in ward no 174","1,930,396",09/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT17571/CALL-2
1808,BBMP-EE-BOMMANAHALLI,Improvements to road and drain at Shobha Deffodil road Somasundra palya in ward no 174,"989,497",09/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT18216/CALL-2
1809,BBMP-EE-BOMMANAHALLI,Improvements to road and drain at Ellukute From Citizen Bakery to Ellukunte Govt School in ward no 174,"918,854",09/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT17569/CALL-2
1810,BBMP-EE-BOMMANAHALLI,Improvements to road and drain at Agara Village in ward no 174,"791,162",09/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT17561/CALL-2
1811,BBMP-EE-BOMMANAHALLI,Improvements to road and drain at Manjunath Layout in ward no 174,"987,807",09/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT17562/CALL-2
1812,BBMP-EE-BOMMANAHALLI,Improvements to road and drain at Ibbaluru Village in ward no 174,"790,605",09/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT16245/CALL-2
1813,BBMP-EE-BOMMANAHALLI,"Improvements to road and drain at 19th cross, 27th main in ward no 174","791,162",09/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT16244/CALL-2
1814,BBMP-EE-BOMMANAHALLI,"Improvements to road and drain at 23rd cross, 5th main in ward no 174","1,484,861",09/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT9575/CALL-2
1815,BBMP-EE-BOMMANAHALLI,Providing new UGD line behind bommanahalli govt school in ward no 174,"494,771",09/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT5449/CALL-2
1816,BBMP-EE-BOMMANAHALLI,"Providing water through tankers to Rajeevgandhi nagara, Gundthop in ward no 174","491,868",09/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT5028/CALL-2
1817,BBMP-EE-BOMMANAHALLI,Providing pipe line and Errection of pumset Existing boreweles in ward no 174,"395,600",09/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2009-10/WORK_INDENT742/CALL-2
1818,BBMP-EE-BOMMANAHALLI,"Providing water through tankers to Ibbaluru, Agara, Parngipalya, and Ellukunte in ward no 174","491,868",09/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT5019/CALL-2
1819,BBMP-EE-BOMMANAHALLI,Providing Drilling of Borewell and Electric at Vinayaka Cricle in Ward No187.,"624,647",09/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT18266/CALL-2
1820,BBMP-EE-BOMMANAHALLI,Providing Drilling of Borewell and Electric at Nanjundeswara Park in Ward No187.,"624,647",09/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT18265/CALL-2
1821,BBMP-EE-BOMMANAHALLI,Providing Drilling of Borewell and Electric at Annaiah Reddy Layout in Ward No187.,"624,647",09/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT18267/CALL-2
1822,BBMP-EE-BOMMANAHALLI,Providing Drilling of Borewell and Electric Pipe Line and all Assocesires in ward No 193 Arakere,"598,111",09/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT18563/CALL-2
1823,BBMP-EE-BOMMANAHALLI,Providing Cunstruction Of RO Plants In ward No 193 Arakere,"997,357",09/02/2016,18/02/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT18568/CALL-2
1824,BBMP-EE-BTMLAYOUT,Annual Maintainance work for the year 2015-16 in Ward No.146 Lakkasandra,"1,197,878",09/02/2016,19/02/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT19140/CALL-2
1825,BBMP-EE-BTMLAYOUT,Providing Concrete roads to Mahalingeshwara Extension main roads in ward No-146 Lakkasandra,"1,483,130",09/02/2016,19/02/2016,OPEN,WORKS,,BBMP/2015-16/RD/WORK_INDENT19283/CALL-2
1826,BBMP-EE-BTMLAYOUT,"Digging of New borewell, Erection of Pumpset and providing pipeline at A.K Clonoy, Devegouda block and munikrishnappa layout and surrounding area in ward No.147 Adugodi","567,432",09/02/2016,19/02/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT19803/CALL-2
1827,BBMP-EE-BTMLAYOUT,"Providng and errection of Gymnasium at Garadi Mane Building, in Cashior Layout, BTM 1st stage Ward No-172 Madiwala","1,978,458",09/02/2016,19/02/2016,OPEN,WORKS,,BBMP/2014-15/OW/WORK_INDENT13064/CALL-4
1828,BBMP-EE-BTMLAYOUT,Urgent work under emergency grant for the year 2014-15 in ward No-151 Koramangala,"1,851,839",09/02/2016,19/02/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT19809/CALL-2
1829,BBMP-EE-BTMLAYOUT,Improvements to drain opp. to C.A.R.(South) Parade ground@ Police Quarters Surrounding area in ward No.147 Adugodi,"2,498,382",09/02/2016,19/02/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT19740/CALL-2
1830,BBMP-EE-BTMLAYOUT,Construction of Library building inside chamundeshwari Park @ 8th block in ward No.147 Adugodi,"2,432,664",09/02/2016,19/02/2016,OPEN,WORKS,,BBMP/2015-16/OW/WORK_INDENT19741/CALL-2
