Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
727,98,098-13-000015,WO-00115.,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),M/S Dhanam Constructions.
728,98,098-13-000015,WO-00115.,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),M/S Dhanam Constructions
729,98,098-13-000015,WO-00115.,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
730,98,098-13-000015,WO-00115.,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
731,98,098-13-000015,WO-00115.,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Construction
732,98,098-13-000015,WO-00115.,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
733,98,098-13-000015,WO-00115.,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi construction
734,98,098-13-000015,WO-00115.,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
735,98,098-13-000015,WO-00115.,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),A. Sridhar
736,98,098-13-000015,WO-00115.,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),M/S Dhanam Constructions.
737,98,098-13-000015,WO-00115.,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),M/S Dhanam Constructions
738,98,098-13-000015,WO-00115.,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
739,98,098-13-000015,WO-00115.,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
740,98,098-13-000015,WO-00115.,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Construction
741,98,098-13-000015,WO-00115.,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
742,98,098-13-000015,WO-00115.,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi construction
743,98,098-13-000015,WO-00115.,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
744,98,098-13-000015,WO-00115.,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),A. Sridhar
745,98,098-13-000015,WO-000113,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),M/S Dhanam Constructions.
746,98,098-13-000015,WO-000113,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),M/S Dhanam Constructions
747,98,098-13-000015,WO-000113,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
748,98,098-13-000015,WO-000113,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
749,98,098-13-000015,WO-000113,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Construction
750,98,098-13-000015,WO-000113,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
751,98,098-13-000015,WO-000113,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi construction
752,98,098-13-000015,WO-000113,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
753,98,098-13-000015,WO-000113,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),A. Sridhar
754,98,098-13-000015,WO-000109,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
755,98,098-13-000015,WO-000109,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13,M/S Dhanam Constructions
756,98,098-13-000015,WO-000109,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13,Nandi Constructions
757,98,098-13-000015,WO-000109,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13,Nandi Constructions
758,98,098-13-000015,WO-000109,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13,Nandi Construction
759,98,098-13-000015,WO-000109,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13,Nandi Constructions
760,98,098-13-000015,WO-000109,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13,Nandi construction
761,98,098-13-000015,WO-000109,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13,Nandi Constructions
762,98,098-13-000015,WO-000109,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13,A. Sridhar
763,98,098-13-000015,WO-00109.,23/09/2014,26745,198390,171645,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
764,98,098-13-000015,WO-00109.,23/09/2014,25385,201673,176288,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
765,98,098-13-000015,WO-00109.,23/09/2014,24465,184338,159873,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
766,98,098-13-000015,WO-00109.,23/09/2014,24475,197460,172985,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
767,98,098-13-000015,WO-00109.,23/09/2014,24235,197757,173522,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Construction
768,98,098-13-000015,WO-00109.,23/09/2014,25855,196900,171045,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
769,98,098-13-000015,WO-00109.,23/09/2014,25165,197375,172210,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi construction
770,98,098-13-000015,WO-00109.,23/09/2014,23815,197887,174072,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
771,98,098-13-000015,WO-00109.,23/09/2014,25175,199546,174371,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,A. Sridhar
772,98,098-13-000015,WO-000110,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),M/S Dhanam Constructions.
773,98,098-13-000015,WO-000110,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),M/S Dhanam Constructions
774,98,098-13-000015,WO-000110,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
775,98,098-13-000015,WO-000110,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
776,98,098-13-000015,WO-000110,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Construction
777,98,098-13-000015,WO-000110,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
778,98,098-13-000015,WO-000110,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi construction
779,98,098-13-000015,WO-000110,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
780,98,098-13-000015,WO-000110,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),A. Sridhar
781,98,098-13-000015,WO-00114.,23/09/2014,26745,198390,171645,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
782,98,098-13-000015,WO-00114.,23/09/2014,25385,201673,176288,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,M/S Dhanam Constructions
783,98,098-13-000015,WO-00114.,23/09/2014,24465,184338,159873,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
784,98,098-13-000015,WO-00114.,23/09/2014,24475,197460,172985,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
785,98,098-13-000015,WO-00114.,23/09/2014,24235,197757,173522,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Construction
786,98,098-13-000015,WO-00114.,23/09/2014,25855,196900,171045,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
787,98,098-13-000015,WO-00114.,23/09/2014,25165,197375,172210,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi construction
788,98,098-13-000015,WO-00114.,23/09/2014,23815,197887,174072,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
789,98,098-13-000015,WO-00114.,23/09/2014,25175,199546,174371,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,A. Sridhar
790,98,098-13-000015,WO-000108,23/09/2014,26745,198390,171645,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
791,98,098-13-000015,WO-000108,23/09/2014,25385,201673,176288,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
792,98,098-13-000015,WO-000108,23/09/2014,24465,184338,159873,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
793,98,098-13-000015,WO-000108,23/09/2014,24475,197460,172985,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
794,98,098-13-000015,WO-000108,23/09/2014,24235,197757,173522,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Construction
795,98,098-13-000015,WO-000108,23/09/2014,25855,196900,171045,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
796,98,098-13-000015,WO-000108,23/09/2014,25165,197375,172210,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi construction
797,98,098-13-000015,WO-000108,23/09/2014,23815,197887,174072,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
798,98,098-13-000015,WO-000108,23/09/2014,25175,199546,174371,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,A. Sridhar
799,98,098-13-000015,WO-00112.,23/09/2014,26745,198390,171645,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
800,98,098-13-000015,WO-00112.,23/09/2014,25385,201673,176288,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
801,98,098-13-000015,WO-00112.,23/09/2014,24465,184338,159873,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
802,98,098-13-000015,WO-00112.,23/09/2014,24475,197460,172985,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
803,98,098-13-000015,WO-00112.,23/09/2014,24235,197757,173522,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Construction
804,98,098-13-000015,WO-00112.,23/09/2014,25855,196900,171045,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
805,98,098-13-000015,WO-00112.,23/09/2014,25165,197375,172210,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi construction
806,98,098-13-000015,WO-00112.,23/09/2014,23815,197887,174072,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
807,98,098-13-000015,WO-00112.,23/09/2014,25175,199546,174371,Cement concrete patchs to road cut portion and pot holes at C block in ward no 98 Under Reserve Funds for the year 2012-13,A. Sridhar
808,98,098-13-000015,WO-00115.,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),M/S Dhanam Constructions.
809,98,098-13-000015,WO-00115.,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),M/S Dhanam Constructions
810,98,098-13-000015,WO-00115.,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
811,98,098-13-000015,WO-00115.,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
812,98,098-13-000015,WO-00115.,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Construction
813,98,098-13-000015,WO-00115.,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
814,98,098-13-000015,WO-00115.,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi construction
815,98,098-13-000015,WO-00115.,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
816,98,098-13-000015,WO-00115.,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),A. Sridhar
817,98,098-13-000015,WO-00115.,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),M/S Dhanam Constructions.
818,98,098-13-000015,WO-00115.,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),M/S Dhanam Constructions
819,98,098-13-000015,WO-00115.,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
820,98,098-13-000015,WO-00115.,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
821,98,098-13-000015,WO-00115.,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Construction
822,98,098-13-000015,WO-00115.,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
823,98,098-13-000015,WO-00115.,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi construction
824,98,098-13-000015,WO-00115.,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),Nandi Constructions
825,98,098-13-000015,WO-00115.,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13  ( Improvements to collapsed retaining wall by the side of 3rd cross mariyappanapalya i ward no 98 ),A. Sridhar
826,98,098-13-000015,WO-000113,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),M/S Dhanam Constructions.
827,98,098-13-000015,WO-000113,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),M/S Dhanam Constructions
828,98,098-13-000015,WO-000113,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
829,98,098-13-000015,WO-000113,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
830,98,098-13-000015,WO-000113,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Construction
831,98,098-13-000015,WO-000113,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
832,98,098-13-000015,WO-000113,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi construction
833,98,098-13-000015,WO-000113,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),Nandi Constructions
834,98,098-13-000015,WO-000113,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13  (Providing popelining and public taps 11th 12th main roads at prakashnagar in ward no 98),A. Sridhar
835,98,098-13-000015,WO-000109,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
836,98,098-13-000015,WO-000109,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13,M/S Dhanam Constructions
837,98,098-13-000015,WO-000109,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13,Nandi Constructions
838,98,098-13-000015,WO-000109,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13,Nandi Constructions
839,98,098-13-000015,WO-000109,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13,Nandi Construction
840,98,098-13-000015,WO-000109,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13,Nandi Constructions
841,98,098-13-000015,WO-000109,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13,Nandi construction
842,98,098-13-000015,WO-000109,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13,Nandi Constructions
843,98,098-13-000015,WO-000109,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13,A. Sridhar
844,98,098-13-000015,WO-00109.,23/09/2014,26745,198390,171645,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
845,98,098-13-000015,WO-00109.,23/09/2014,25385,201673,176288,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
846,98,098-13-000015,WO-00109.,23/09/2014,24465,184338,159873,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
847,98,098-13-000015,WO-00109.,23/09/2014,24475,197460,172985,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
848,98,098-13-000015,WO-00109.,23/09/2014,24235,197757,173522,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Construction
849,98,098-13-000015,WO-00109.,23/09/2014,25855,196900,171045,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
850,98,098-13-000015,WO-00109.,23/09/2014,25165,197375,172210,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi construction
851,98,098-13-000015,WO-00109.,23/09/2014,23815,197887,174072,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
852,98,098-13-000015,WO-00109.,23/09/2014,25175,199546,174371,Providing pipeling and public taps 10th cross roads at Prakashnagara in ward no. 98 Under Reserve Funds for the year 2012-13,A. Sridhar
853,98,098-13-000015,WO-000110,23/09/2014,26745,198390,171645,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),M/S Dhanam Constructions.
854,98,098-13-000015,WO-000110,23/09/2014,25385,201673,176288,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),M/S Dhanam Constructions
855,98,098-13-000015,WO-000110,23/09/2014,24465,184338,159873,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
856,98,098-13-000015,WO-000110,23/09/2014,24475,197460,172985,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
857,98,098-13-000015,WO-000110,23/09/2014,24235,197757,173522,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Construction
858,98,098-13-000015,WO-000110,23/09/2014,25855,196900,171045,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
859,98,098-13-000015,WO-000110,23/09/2014,25165,197375,172210,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi construction
860,98,098-13-000015,WO-000110,23/09/2014,23815,197887,174072,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),Nandi Constructions
861,98,098-13-000015,WO-000110,23/09/2014,25175,199546,174371,Reserve Funds for the year 2012-13  ( Providing pipelining and public taps 2nd main and cross roads at prakashnagar in ward no 98 ),A. Sridhar
862,98,098-13-000015,WO-00114.,23/09/2014,26745,198390,171645,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
863,98,098-13-000015,WO-00114.,23/09/2014,25385,201673,176288,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,M/S Dhanam Constructions
864,98,098-13-000015,WO-00114.,23/09/2014,24465,184338,159873,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
865,98,098-13-000015,WO-00114.,23/09/2014,24475,197460,172985,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
866,98,098-13-000015,WO-00114.,23/09/2014,24235,197757,173522,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Construction
867,98,098-13-000015,WO-00114.,23/09/2014,25855,196900,171045,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
868,98,098-13-000015,WO-00114.,23/09/2014,25165,197375,172210,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi construction
869,98,098-13-000015,WO-00114.,23/09/2014,23815,197887,174072,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,Nandi Constructions
870,98,098-13-000015,WO-00114.,23/09/2014,25175,199546,174371,Providing pipelining and public taps 4th main and cross roads at prakashnagara in ward no. 98. Reserve Funds for the year 2012-13,A. Sridhar
871,98,098-13-000015,WO-000108,23/09/2014,26745,198390,171645,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions.
872,98,098-13-000015,WO-000108,23/09/2014,25385,201673,176288,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,M/S Dhanam Constructions
873,98,098-13-000015,WO-000108,23/09/2014,24465,184338,159873,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
874,98,098-13-000015,WO-000108,23/09/2014,24475,197460,172985,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
875,98,098-13-000015,WO-000108,23/09/2014,24235,197757,173522,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Construction
876,98,098-13-000015,WO-000108,23/09/2014,25855,196900,171045,Reconstruction of collapsed retaining wall by the side of 9th cross Prakashnagar in ward no. 98 Under Reserve Funds for the year 2012-13,Nandi Constructions
