﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
27230200252,2017-18,2,0,0,0,0,8,6,8,6,2,0,2,1,1,1,1,1,496,3,2,1,20
27230300339,2017-18,1,0,0,0,0,3,3,3,3,1,0,2,1,1,1,1,1,2000,3,1,1,12
27230200235,2017-18,2,3,12,0,0,4,7,4,7,2,0,1,1,1,1,1,1,1930,3,1,1,45
27230209257,2017-18,2,0,2,0,0,4,4,4,4,2,0,2,1,1,1,1,1,150,3,2,1,4
27230209233,2017-18,1,1,4,0,0,2,1,2,1,2,0,2,1,1,1,1,1,4215,3,1,1,10
27230300348,2017-18,2,8,8,0,0,5,6,5,6,1,0,2,1,1,1,1,1,2232,3,2,1,23
27230300304,2017-18,2,8,8,0,0,4,4,4,4,2,0,2,1,1,1,1,1,495,3,2,1,8
27230209201,2017-18,2,0,1,0,0,5,4,5,4,2,0,2,1,1,1,1,1,326,3,2,1,5
27230209272,2017-18,1,0,3,0,0,3,3,3,3,2,0,2,1,1,1,1,1,1925,3,1,1,5
27230209252,2017-18,2,0,1,0,0,7,7,7,7,2,0,2,1,1,1,1,1,3000,3,1,1,40
27230300329,2017-18,2,5,20,0,0,13,15,13,15,1,0,1,1,1,1,1,1,2878,3,1,1,41
27230300306,2017-18,2,5,18,0,0,6,7,6,7,1,0,2,1,1,1,1,1,10590,3,1,1,20
27230300316,2017-18,2,2,8,0,0,0,12,0,12,0,0,2,1,1,1,1,1,7770,3,1,1,16
27230300360,2017-18,2,0,0,0,0,3,2,3,2,1,0,2,1,1,1,1,1,251,3,1,1,8
27230300344,2017-18,2,4,18,0,0,10,15,2,15,0,0,1,1,1,1,1,1,13304,3,2,1,22
27230200214,2017-18,2,2,7,0,0,1,1,1,1,2,0,2,1,1,1,1,1,125,3,2,1,1
27230209217,2017-18,1,0,6,0,0,0,16,0,14,2,0,2,1,1,1,1,1,11805,3,1,1,30
27230300356,2017-18,1,41,43,0,0,24,24,24,24,1,0,2,1,1,1,1,1,8250,3,1,1,38
27230209292,2017-18,1,0,0,0,0,4,4,4,4,2,0,2,1,1,1,1,1,2000,3,2,1,25
27230200255,2017-18,2,25,34,0,0,15,20,15,20,5,0,2,1,1,1,1,1,500,3,1,1,25
27230209237,2017-18,2,4,15,0,0,8,8,8,8,1,0,1,1,1,1,1,1,2348,3,1,1,32
27230300308,2017-18,2,16,16,0,0,11,0,11,0,1,0,2,1,1,1,1,1,6590,3,1,1,68
27230200241,2017-18,2,0,1,0,0,3,3,3,3,1,0,2,1,1,1,1,1,400,3,2,1,11
27230400407,2017-18,2,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,1,150,3,1,1,10
27230209286,2017-18,1,0,0,0,0,11,7,11,7,2,0,2,1,1,1,1,1,21183,3,1,1,117
27230300340,2017-18,2,1,2,0,0,8,12,8,12,2,0,2,1,1,7,1,1,750,3,1,1,25
27230300322,2017-18,2,0,1,0,0,2,2,2,2,1,0,2,1,1,1,1,1,30,3,2,1,3
27230300353,2017-18,2,2,8,0,0,2,2,2,2,1,0,1,1,1,1,1,1,1040,3,1,1,15
27230209288,2017-18,1,0,0,0,0,6,6,6,6,1,0,2,1,1,1,1,1,123269,3,1,1,60
27230300320,2017-18,2,4,5,0,0,2,2,2,2,1,0,2,1,1,1,1,1,221,3,1,1,4
27230209211,2017-18,1,2,8,0,0,3,3,3,3,1,0,2,1,1,1,1,1,550,3,1,1,16
27230209277,2017-18,2,0,1,0,0,4,5,4,5,2,0,2,1,1,1,1,1,315,3,2,1,5
27230209214,2017-18,2,1,4,0,0,4,4,4,4,1,0,2,1,1,1,1,1,3622,3,1,1,31
27230200248,2017-18,1,0,0,0,0,2,2,2,2,1,0,2,1,1,1,1,1,4200,3,1,1,11
27230209265,2017-18,2,0,1,0,0,0,2,0,1,0,0,2,1,1,1,1,1,850,3,1,1,2
27230300355,2017-18,2,0,0,0,0,2,2,2,2,2,0,2,1,1,1,1,1,2550,3,2,1,25
27230200215,2017-18,2,5,20,0,0,12,7,12,7,2,0,2,1,1,1,1,1,12000,3,2,1,8
27230300338,2017-18,2,0,0,0,0,2,2,2,2,2,0,2,1,1,1,1,1,1008,3,2,1,12
27230300364,2017-18,2,0,0,0,0,4,4,4,4,1,0,2,1,1,1,1,1,150,3,1,1,3
27230300328,2017-18,2,0,1,0,0,5,4,5,4,2,0,2,1,1,1,1,1,1463,3,1,1,20
27230209230,2017-18,2,5,21,0,0,12,6,12,6,0,0,2,1,1,1,1,1,6187,3,1,1,60
27230209260,2017-18,2,0,1,0,0,4,5,4,5,2,0,2,1,1,1,1,1,725,3,2,1,13
27230200233,2017-18,2,3,13,0,0,6,0,6,0,2,0,2,1,1,1,1,1,5310,3,2,1,13
27230300343,2017-18,1,11,20,0,0,15,15,15,15,2,0,2,1,1,1,1,1,1875,3,1,1,37
27230400409,2017-18,2,5,8,0,0,4,4,4,4,0,0,2,1,1,1,1,1,654,3,2,1,2
27230209264,2017-18,2,0,1,0,0,4,4,4,4,1,0,2,1,1,1,1,1,300,3,2,1,1
27230300330,2017-18,2,1,4,0,0,3,2,3,2,1,0,2,1,1,1,1,1,753,3,1,1,15
27230209284,2017-18,2,0,0,0,0,4,4,4,4,2,0,2,1,1,1,1,1,500,3,2,2,45
27230300331,2017-18,2,16,20,0,0,6,6,6,6,1,0,2,1,1,1,1,1,4472,3,1,1,25
27230209219,2017-18,1,4,16,0,0,25,25,25,25,1,0,2,1,1,1,1,1,1449,3,1,1,51
27230209267,2017-18,2,0,3,0,0,2,1,2,1,2,0,2,1,1,1,1,1,35,3,2,1,1
27230300347,2017-18,2,4,22,0,0,16,12,16,12,1,0,2,1,1,1,1,1,6009,3,1,1,42
27230300358,2017-18,2,0,0,0,0,8,8,8,8,2,0,2,1,1,1,1,1,3811,3,2,1,11
27230209225,2017-18,2,6,21,0,0,8,20,8,20,2,0,2,1,1,1,1,1,4300,3,1,1,38
27230209224,2017-18,2,2,8,0,0,9,0,9,0,1,0,2,1,1,1,1,1,10006,3,2,1,67
27230200231,2017-18,2,1,4,0,0,8,8,8,8,1,0,2,1,1,1,1,1,5000,3,1,1,20
27230209226,2017-18,1,3,7,0,0,8,9,8,9,1,0,2,1,1,1,1,1,4445,3,1,1,153
27230209273,2017-18,1,0,1,0,0,2,2,2,2,2,0,2,1,1,1,1,1,428,3,1,1,10
27230209275,2017-18,2,0,1,0,0,2,2,2,2,1,0,2,1,1,1,1,1,380,3,1,1,5
27230209250,2017-18,2,3,14,0,0,3,4,3,4,2,0,2,1,1,1,1,1,21000,3,2,1,100
27230300319,2017-18,2,0,0,0,0,1,2,1,2,1,0,2,1,1,1,1,1,80,3,2,1,8
27230200232,2017-18,2,2,8,0,0,8,8,8,8,2,0,2,1,1,1,1,1,5000,3,2,1,29
27230200217,2017-18,1,0,2,0,0,2,2,2,2,2,0,2,1,1,1,1,1,340,3,1,1,2
27230300324,2017-18,3,1,1,0,0,3,2,3,2,1,0,2,1,1,1,1,1,520,3,1,1,7
27230200234,2017-18,1,2,8,0,0,3,2,3,2,1,0,1,1,1,1,1,1,710,3,1,1,15
27230300315,2017-18,2,3,12,0,0,12,13,12,13,2,0,2,1,1,1,1,1,3000,3,2,1,40
27230209212,2017-18,2,3,10,0,0,4,4,4,4,2,0,2,1,1,1,1,1,875,3,1,1,11
27230200251,2017-18,2,0,0,0,0,8,6,8,6,2,0,2,1,1,1,1,1,494,3,2,1,20
27230400401,2017-18,1,6,6,0,0,3,3,3,3,1,0,2,1,1,1,1,1,80,3,1,1,7
27230209218,2017-18,1,1,5,0,0,6,10,6,10,0,0,2,1,1,1,1,1,1758,3,1,1,18
27230400404,2017-18,2,5,5,0,0,6,6,6,6,0,0,2,1,1,1,1,1,300,3,2,1,30
27230209280,2017-18,1,2,8,0,0,2,2,2,2,2,0,2,1,1,1,1,1,850,3,1,1,61
27230209251,2017-18,2,0,1,0,0,5,5,5,5,2,0,2,1,1,1,1,1,5000,3,1,1,26
27230209215,2017-18,2,1,4,0,0,4,5,4,5,1,0,2,1,1,1,1,1,300,3,1,1,21
27230300333,2017-18,2,8,10,0,0,3,9,3,9,2,0,2,1,1,1,1,1,2800,3,2,1,22
27230300312,2017-18,2,0,1,0,0,1,2,1,1,2,0,2,1,1,1,1,1,933,3,1,1,10
27230209235,2017-18,2,3,9,0,0,4,5,4,5,2,0,2,1,1,1,1,1,200,3,2,1,25
27230300307,2017-18,2,4,16,0,0,5,18,5,5,1,0,2,1,1,1,1,1,5740,3,1,1,20
27230209238,2017-18,2,5,20,0,0,7,6,7,6,2,0,1,1,1,1,1,1,24000,3,1,1,75
27230200220,2017-18,1,2,5,0,0,3,3,3,3,1,0,2,1,1,1,1,1,840,3,1,1,11
27230300341,2017-18,1,4,20,0,0,6,6,6,6,1,0,1,1,1,1,1,1,3899,3,1,1,30
27230200223,2017-18,1,1,4,0,0,3,3,3,3,1,0,1,1,1,1,1,1,3638,3,1,1,10
27230209268,2017-18,2,0,1,0,0,3,3,3,3,2,0,2,1,1,1,1,1,78,3,2,1,1
27230209229,2017-18,1,2,8,0,0,1,2,1,2,1,0,1,1,1,1,1,1,390,3,2,1,10
27230300314,2017-18,2,1,9,0,0,2,3,2,3,1,0,2,1,1,1,1,1,3798,3,1,1,40
27230200213,2017-18,2,4,17,0,0,3,3,3,3,1,0,1,1,1,1,1,1,19963,3,1,1,30
27230209294,2017-18,1,0,0,0,0,8,8,8,8,1,0,2,1,1,1,1,1,18110,3,1,1,58
27230300321,2017-18,2,3,12,0,0,3,2,3,2,1,0,2,1,1,1,1,1,550,3,1,1,12
27230209269,2017-18,2,2,8,0,0,2,2,2,2,2,0,1,1,1,1,1,1,11230,3,1,1,35
27230300352,2017-18,2,0,1,0,0,10,8,10,8,1,0,2,1,1,1,1,1,350,3,1,1,17
27230209203,2017-18,1,0,1,0,0,5,5,5,5,2,0,2,1,1,1,1,1,130,3,1,1,8
27230300346,2017-18,2,1,4,0,0,2,2,2,2,1,0,1,1,1,1,1,1,435,3,1,1,18
27230209249,2017-18,1,3,15,0,0,12,15,12,15,1,0,2,1,1,1,1,1,9065,3,2,1,133
27230200237,2017-18,1,1,4,0,0,2,2,2,2,1,0,2,1,1,1,1,1,881,3,1,1,30
27230300342,2017-18,2,4,16,0,0,0,18,0,18,1,0,2,1,1,1,1,1,10438,3,2,1,39
27230200246,2017-18,1,18,30,0,0,20,0,20,0,1,0,2,1,1,1,1,1,15000,3,2,1,100
27230209274,2017-18,1,0,2,0,0,2,2,2,2,2,0,2,1,1,1,1,1,100,3,1,1,10
27230209208,2017-18,2,2,11,0,0,10,10,10,10,0,0,2,1,1,1,1,1,6317,3,1,1,73
27230300332,2017-18,2,2,11,0,0,3,6,3,6,1,0,2,1,1,1,1,1,7410,3,1,1,12
27230200216,2017-18,2,2,11,0,0,5,10,5,10,2,0,1,1,1,1,1,1,17404,3,1,1,29
27230300325,2017-18,2,2,8,0,0,3,3,3,3,1,0,2,1,1,1,1,1,5146,3,1,1,20
27230300359,2017-18,2,0,0,0,0,2,2,2,2,2,0,2,1,1,1,1,1,289,3,2,1,4
27230209232,2017-18,2,3,14,0,0,5,5,5,5,1,0,2,1,1,1,1,1,4315,3,1,1,15
27230209213,2017-18,1,6,23,0,0,4,6,4,6,2,0,2,1,1,1,1,1,5572,3,1,1,29
27230200218,2017-18,2,1,4,0,0,6,4,6,4,1,0,2,1,1,1,1,1,1000,3,1,1,3
27230209216,2017-18,2,10,40,0,0,16,14,16,12,1,0,2,1,1,1,1,1,20000,3,2,1,308
27230209245,2017-18,2,4,16,0,0,4,4,4,4,2,0,2,1,1,1,1,1,6329,3,1,1,22
27230200254,2017-18,1,17,19,0,0,4,4,4,4,2,0,2,1,1,1,1,1,250,3,2,1,4
27230400403,2017-18,2,5,10,0,0,9,16,9,16,0,0,2,1,1,7,1,1,500,3,1,1,21
27230209228,2017-18,2,7,28,0,0,14,16,14,16,1,0,2,1,1,1,1,1,17213,3,1,1,50
27230200236,2017-18,2,3,12,0,0,4,6,4,6,2,0,2,1,1,1,1,1,680,3,2,1,45
27230200242,2017-18,2,0,1,0,0,1,1,1,1,1,0,2,1,1,1,1,1,12,3,2,1,1
27230209262,2017-18,2,0,1,0,0,1,3,1,1,2,0,2,1,1,1,1,1,513,3,2,1,3
27230200212,2017-18,2,2,8,0,0,0,6,0,6,2,0,2,1,1,1,1,1,950,3,1,1,12
27230300337,2017-18,2,0,0,0,0,2,2,2,2,2,0,2,1,1,1,1,1,525,3,2,1,1
27230200243,2017-18,2,0,1,0,0,5,5,5,5,2,0,2,1,1,1,1,1,4832,3,1,1,5
27230200211,2017-18,2,1,4,0,0,3,3,3,3,1,0,2,1,1,1,1,1,448,3,1,1,5
27230209289,2017-18,1,0,0,0,0,28,20,28,20,1,0,2,1,1,1,1,1,72157,3,2,1,60
27230209239,2017-18,2,4,17,0,0,6,9,6,9,2,0,2,1,1,1,1,1,10139,3,2,1,38
27230209243,2017-18,2,5,17,0,0,13,10,13,10,1,0,2,1,1,1,1,1,12700,3,2,1,115
27230209281,2017-18,1,16,28,0,0,85,46,85,46,0,0,2,1,1,1,1,1,25875,3,2,1,100
27230209296,2017-18,2,21,21,0,0,4,4,4,4,1,0,2,1,1,1,1,1,5172,3,1,1,63
27230209210,2017-18,2,0,1,0,0,4,4,4,4,0,0,2,1,1,1,1,1,672,3,2,1,5
27230209253,2017-18,2,0,1,0,0,4,4,4,4,2,0,2,1,1,1,1,1,305,3,2,1,2
27230300310,2017-18,2,3,12,0,0,5,3,5,3,0,0,2,1,1,1,1,1,1200,3,1,1,25
27230400405,2017-18,2,0,3,0,0,5,5,5,5,1,0,2,1,1,1,1,1,550,3,1,1,30
27230300349,2017-18,2,2,8,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1000,3,1,1,10
27230209246,2017-18,2,2,7,0,0,4,6,4,6,1,0,2,1,1,1,1,1,6900,3,1,1,46
27230209261,2017-18,2,0,1,0,0,4,4,4,4,2,0,2,1,1,1,1,1,500,3,2,1,13
27230209231,2017-18,1,9,35,0,0,8,8,8,8,2,0,2,1,1,1,1,1,131005,3,2,1,50
27230300354,2017-18,2,0,0,0,0,15,10,15,10,1,0,2,1,1,1,1,1,68582,3,2,1,5
27230300362,2017-18,2,17,18,0,0,5,11,5,11,0,0,2,1,1,1,1,1,7500,3,1,1,41
27230600229,2017-18,2,2,7,0,0,4,4,4,4,2,0,2,1,1,1,1,1,6355,3,2,1,24
27230600238,2017-18,1,0,0,0,0,0,24,0,24,1,0,2,1,1,1,1,1,12806,3,1,1,150
27230600221,2017-18,1,0,2,0,0,8,8,8,8,1,0,2,1,1,1,1,1,3500,3,2,2,20
27230600207,2017-18,2,3,12,0,0,5,4,5,4,2,0,2,1,1,1,1,1,850,3,2,2,20
27230600215,2017-18,1,2,9,0,0,2,2,2,2,2,0,2,1,1,1,1,1,2000,3,2,1,9
27230600239,2017-18,2,23,39,0,0,12,12,12,12,2,0,2,1,1,1,1,1,11000,3,1,2,50
27230600213,2017-18,1,2,7,0,0,17,11,17,11,1,0,2,1,1,1,1,1,14747,3,1,1,48
27230600271,2017-18,2,4,4,0,0,4,5,4,5,0,0,2,1,1,1,1,1,7394,2,2,1,37
27230600230,2017-18,1,0,0,0,0,1,1,1,1,2,0,2,1,1,1,1,1,100,3,2,2,35
27230600216,2017-18,1,3,13,0,0,2,3,2,3,1,0,2,1,1,1,1,1,782,3,1,1,21
27230600244,2017-18,1,9,12,0,0,10,12,10,12,1,0,2,1,1,1,1,1,3826,3,1,1,24
27230600255,2017-18,1,47,64,0,0,16,18,16,18,2,0,2,1,1,1,1,1,15244,3,1,1,138
27230600259,2017-18,2,1,4,0,0,3,3,3,3,2,0,2,1,1,1,1,1,350,3,2,2,14
27230600243,2017-18,1,10,15,0,0,19,25,19,25,1,0,2,1,1,1,1,1,1295,3,1,1,50
27230600225,2017-18,1,2,8,0,0,2,2,2,2,1,0,2,1,1,1,1,1,200,3,1,2,12
27230600258,2017-18,2,1,4,0,0,5,5,5,5,2,0,2,1,1,1,1,1,1200,3,2,2,12
27230200303,2017-18,2,0,0,0,0,4,5,4,5,1,0,2,1,1,1,1,1,1129,3,1,1,15
27230600201,2017-18,1,2,7,0,0,4,2,4,2,1,0,2,1,1,1,1,1,1616,3,1,1,12
27230600257,2017-18,2,2,8,0,0,3,2,3,2,2,0,2,1,1,1,1,1,3268,3,1,2,41
27230600235,2017-18,2,0,0,0,0,6,6,6,6,2,0,2,1,1,1,1,1,1000,3,2,2,20
27230600242,2017-18,2,0,0,0,0,2,2,2,2,2,0,2,1,1,1,1,1,251,3,1,2,12
27230600254,2017-18,1,0,1,0,0,4,4,4,4,1,0,2,1,1,1,1,1,200,3,2,2,15
27230600249,2017-18,1,1,4,0,0,4,4,4,4,2,0,2,1,1,1,1,1,150,3,1,2,10
27230600269,2017-18,2,0,2,0,0,3,3,3,3,0,0,2,1,1,1,1,1,342,3,2,1,12
27230600231,2017-18,1,0,0,0,0,3,1,3,1,2,0,2,1,1,1,1,1,25134,3,1,2,80
27230600268,2017-18,1,0,1,0,0,3,3,3,3,0,0,2,1,1,1,1,1,200,3,1,2,13
27230600218,2017-18,1,2,8,0,0,3,3,3,3,1,0,1,1,1,1,1,1,625,3,1,1,6
27230600260,2017-18,2,16,26,0,0,6,6,6,6,1,0,2,1,1,1,1,1,2000,3,1,1,500
27230600265,2017-18,2,14,18,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1356,3,2,2,2
27230600212,2017-18,2,0,4,0,0,1,1,1,1,2,0,2,1,1,1,1,1,244,3,1,2,1
27230600261,2017-18,2,1,4,0,0,2,2,2,2,1,0,2,1,1,1,1,1,765,3,2,1,7
27230600267,2017-18,2,1,2,0,0,2,2,2,2,0,0,2,1,1,1,1,1,90,3,1,1,5
27230600226,2017-18,2,0,7,0,0,3,3,3,3,2,0,2,1,1,1,1,1,2000,3,1,2,18
27230600251,2017-18,1,5,8,0,0,17,11,17,11,1,0,2,1,1,1,1,1,14747,3,1,1,48
27230200305,2017-18,2,10,16,0,0,6,6,6,6,1,0,2,1,1,1,1,1,2000,3,2,1,45
27230200304,2017-18,2,0,0,0,0,6,6,6,6,0,0,2,1,1,1,1,1,465,3,1,1,11
27230600204,2017-18,2,1,5,0,0,4,4,4,4,1,0,2,1,1,1,1,1,700,3,1,2,20
27230600214,2017-18,2,4,17,0,0,20,21,20,21,1,0,2,1,1,1,1,1,6832,3,2,1,42
27230600227,2017-18,4,0,0,0,0,4,2,4,2,2,0,2,1,1,1,1,1,600,3,1,2,1
27230600219,2017-18,2,1,4,0,0,3,3,3,3,2,0,2,1,1,1,1,1,970,3,1,2,7
27230600217,2017-18,2,1,4,0,0,3,2,3,2,1,0,2,1,1,1,1,1,438,3,1,2,9
27230600211,2017-18,1,2,8,0,0,4,2,4,2,2,0,2,1,1,1,1,1,500,3,1,1,15
27230600234,2017-18,1,0,0,0,0,6,6,6,6,1,0,2,1,1,1,1,1,9495,3,2,1,38
27230200301,2017-18,1,12,21,0,0,24,9,24,9,1,0,2,1,1,1,1,1,310,3,2,1,15
27230600209,2017-18,2,4,14,0,0,8,8,8,8,2,0,2,1,1,1,1,1,1500,3,1,1,45
27230600248,2017-18,1,7,7,0,0,2,3,2,3,2,0,2,1,1,1,1,1,432,3,1,2,2
27230600253,2017-18,1,1,4,0,0,6,4,6,4,1,0,2,1,1,1,1,1,500,3,2,2,8
27230600232,2017-18,1,0,0,0,0,5,5,2,2,2,0,2,1,1,1,1,1,5000,3,1,1,50
27230600205,2017-18,2,1,4,0,0,2,2,2,2,2,0,2,1,1,1,1,1,1810,3,1,1,10
27230200302,2017-18,1,0,0,0,0,3,2,3,2,2,0,2,1,1,1,1,1,349,3,2,1,6
27230600240,2017-18,1,0,0,0,0,12,12,12,12,2,0,2,1,1,1,1,1,1000,3,2,1,60
27230600247,2017-18,1,12,20,0,0,30,32,18,20,1,0,2,1,1,1,1,1,1950,3,2,2,18
27230600262,2017-18,2,0,0,0,0,2,2,2,2,1,0,2,1,1,1,1,1,129,3,2,1,30
27230600237,2017-18,1,0,0,0,0,6,6,6,6,2,0,2,1,1,1,1,1,4597,3,2,2,65
27230600228,2017-18,2,15,15,0,0,24,20,24,20,2,0,2,1,1,1,1,1,7589,3,1,2,55
27230600203,2017-18,2,1,4,0,0,3,3,3,3,2,0,2,1,1,1,1,1,450,3,1,1,5
27230600250,2017-18,2,1,4,0,0,2,3,2,3,2,0,2,1,1,1,1,1,269,3,2,1,5
27230600206,2017-18,1,2,8,0,0,6,6,6,6,2,0,2,1,1,1,1,1,225,3,2,2,6
27230600241,2017-18,1,0,0,0,0,2,2,2,2,1,0,2,1,1,1,1,1,9000,3,1,1,40
27230600222,2017-18,2,24,36,0,0,6,6,6,6,1,0,2,1,1,1,1,1,5500,3,1,1,25
27230600236,2017-18,4,0,0,0,0,18,18,18,18,1,0,2,1,1,1,1,1,4860,3,1,2,40
27230600252,2017-18,2,4,5,0,0,3,3,3,3,1,0,2,1,1,1,1,1,348,3,2,2,16
27230600220,2017-18,2,0,2,0,0,2,2,2,2,2,0,2,1,1,1,1,1,600,3,1,2,4
27230600210,2017-18,2,0,0,0,0,10,2,10,2,2,0,2,1,1,1,1,1,350,3,1,1,6
27230600223,2017-18,4,0,0,0,0,3,3,3,3,2,0,2,1,1,1,1,1,3665,3,2,2,18
27230600266,2017-18,2,2,4,0,0,4,4,4,4,0,0,2,1,1,1,1,1,850,3,1,2,8
27230500520,2017-18,2,1,4,0,0,3,3,3,3,2,0,2,1,1,1,1,1,450,3,1,1,5
27230600202,2017-18,2,1,4,0,0,4,3,4,3,2,0,2,1,1,1,1,1,370,3,1,1,12
27230600256,2017-18,1,5,8,0,0,4,4,4,4,1,0,2,1,1,1,1,1,225,3,1,1,12
27230600224,2017-18,1,30,46,0,0,4,4,4,4,1,0,2,1,1,1,1,1,10637,3,1,1,55
27230600245,2017-18,1,5,8,0,0,10,10,10,10,1,0,2,1,1,1,1,1,10000,3,1,1,64
27230600233,2017-18,1,0,0,0,0,5,10,5,10,1,0,2,1,1,1,1,1,3012,3,1,2,60
27230500510,2017-18,1,0,0,0,0,8,8,8,8,2,0,2,1,1,1,1,1,9500,3,2,1,150
27230500523,2017-18,1,10,16,0,0,24,24,20,20,2,0,2,1,1,1,1,1,2513,3,2,1,13
27230500528,2017-18,2,0,0,0,0,1,1,1,1,2,0,2,1,1,1,1,1,543,3,2,2,30
27230600246,2017-18,1,0,0,0,0,50,50,50,50,1,0,2,1,1,1,1,1,9300,3,1,1,141
27230500514,2017-18,2,0,0,0,0,4,4,4,4,2,0,2,1,1,1,1,1,200,3,2,1,16
27230500521,2017-18,1,5,8,0,0,6,6,6,6,2,0,2,1,1,1,1,1,3000,3,1,1,23
27230500515,2017-18,1,0,0,0,0,35,30,35,30,1,0,2,1,1,1,1,1,76831,3,2,1,150
27230500519,2017-18,2,14,18,0,0,6,6,6,6,0,0,2,1,1,1,1,1,1000,3,2,1,35
27230500505,2017-18,2,0,0,0,0,2,2,2,2,0,0,2,1,1,1,1,1,500,3,2,1,45
27230500534,2017-18,2,5,8,0,0,5,5,5,5,0,0,2,1,1,1,1,1,300,2,2,1,7
27230500532,2017-18,2,4,6,0,0,1,1,1,1,0,0,2,1,1,1,1,1,349,3,2,2,0
27230500531,2017-18,2,13,19,0,0,15,24,15,24,0,0,2,1,1,1,1,1,1163,3,1,1,41
27230500524,2017-18,2,10,11,0,0,4,4,4,4,2,0,2,1,1,1,1,1,2000,3,1,2,33
27230500518,2017-18,2,5,8,0,0,4,4,4,4,1,0,2,1,1,1,1,1,120,3,1,1,17
27230500529,2017-18,1,15,24,0,0,12,16,12,16,1,0,2,1,1,1,1,1,10000,3,2,2,75
27230500504,2017-18,2,0,0,0,0,5,5,5,5,1,0,2,1,1,1,1,1,3595,3,2,1,59
27230500506,2017-18,2,1,4,0,0,5,3,5,3,1,0,2,1,1,1,1,1,966,3,2,2,18
27230500511,2017-18,1,0,0,0,0,3,3,3,3,2,0,2,1,1,1,1,1,10198,3,2,1,30
27230500503,2017-18,1,0,0,0,0,11,11,11,11,1,0,2,1,1,1,1,1,870,3,1,1,65
27230500508,2017-18,2,0,0,0,0,5,3,5,3,1,0,2,1,1,1,1,1,750,3,1,1,40
27230500509,2017-18,2,0,0,0,0,4,4,4,4,2,0,2,1,1,1,1,1,550,3,2,1,3
27230500507,2017-18,1,29,45,0,0,45,45,45,45,1,0,2,1,1,1,1,1,5649,3,1,1,25
27230500502,2017-18,1,0,0,0,0,0,8,0,8,2,0,2,1,1,1,1,1,37664,3,1,1,40
27230500533,2017-18,2,20,20,0,0,7,7,7,7,2,0,2,1,1,1,1,1,7000,3,2,1,30
27230500501,2017-18,2,0,0,0,0,10,6,10,6,1,0,2,1,1,1,1,1,1800,3,1,1,60
27230500516,2017-18,2,1,4,0,0,2,1,2,1,0,0,2,1,1,1,1,1,1900,3,1,1,6
27230500522,2017-18,1,0,0,0,0,10,8,10,8,2,0,2,1,1,1,1,1,230,3,1,1,2
27230500527,2017-18,1,10,10,0,0,4,6,4,6,2,0,2,1,1,1,1,1,1000,3,2,2,13
27230500512,2017-18,2,40,58,0,0,50,64,50,64,3,0,2,1,1,1,1,1,74116,3,1,1,385
27230700328,2017-18,2,25,29,0,0,20,30,20,30,10,0,2,1,1,1,1,1,200,3,2,2,40
27230400356,2017-18,2,3,12,0,0,4,13,4,13,0,0,2,1,1,1,1,1,3315,3,1,1,30
27230400332,2017-18,1,1,4,0,0,6,6,6,6,1,0,2,1,1,1,1,1,620,3,1,1,30
27230700331,2017-18,2,6,12,0,0,6,4,6,4,2,0,2,1,1,1,1,1,200,2,2,2,10
27230400386,2017-18,2,3,13,0,0,9,9,9,9,1,0,2,1,1,1,1,1,3068,3,1,1,27
27230500513,2017-18,3,0,0,0,0,12,12,10,10,1,0,2,1,1,1,1,1,55000,3,2,1,40
27230400329,2017-18,2,1,4,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1000,3,1,1,12
27230400364,2017-18,2,2,8,0,0,4,4,4,4,2,0,2,1,1,1,1,1,2650,3,2,1,19
27230500526,2017-18,2,2,5,0,0,6,6,6,6,0,0,2,1,1,1,1,1,450,3,1,1,5
27230400337,2017-18,2,9,9,0,0,3,3,3,3,2,0,2,1,1,1,1,1,935,3,2,1,8
27230400318,2017-18,2,2,6,0,0,3,3,3,3,1,0,2,1,1,1,1,1,2025,3,1,1,10
27230700316,2017-18,1,8,11,0,0,2,2,2,2,1,0,2,1,1,1,1,1,347,3,1,1,15
27230400338,2017-18,1,2,10,0,0,5,5,5,5,2,0,2,1,1,7,1,1,120,3,1,1,28
27230400361,2017-18,1,1,4,0,0,4,4,4,4,2,0,2,1,1,1,1,1,1986,3,1,1,23
27230700330,2017-18,2,1,4,0,0,4,4,4,4,10,0,2,1,1,1,1,1,200,3,2,2,9
27230400360,2017-18,1,4,5,0,0,4,4,4,4,2,0,2,1,1,1,1,1,1000,3,1,1,8
27230400397,2017-18,1,5,8,0,0,3,3,3,3,1,0,2,1,1,1,1,1,2500,3,1,1,10
27230400387,2017-18,2,0,0,0,0,4,4,4,4,1,0,2,1,1,1,1,1,150,3,1,1,1
27230700326,2017-18,2,0,0,0,0,6,6,6,6,10,0,2,1,1,1,1,1,3500,3,1,2,60
27230400336,2017-18,2,1,4,0,0,1,1,1,1,1,0,2,1,1,1,1,1,300,3,1,1,6
