year,month,date,time,location,indicator,unit,value,note
2023,July,31-07-2023,11:00,IDA Pashamylaram,CO,mg/m³,0.3206,
2023,July,31-07-2023,11:00,IDA Pashamylaram,Ozone,µg/m³,1.5092,
2023,July,31-07-2023,11:00,IDA Pashamylaram,NO,µg/m³,1.6236,
2023,July,31-07-2023,11:00,IDA Pashamylaram,NO2,µg/m³,1.2596,
2023,July,31-07-2023,11:00,IDA Pashamylaram,NOx,ppb,1.99,
2023,July,31-07-2023,11:00,IDA Pashamylaram,NH3,µg/m³,0.777,
2023,July,31-07-2023,11:00,IDA Pashamylaram,SO2,µg/m³,7.2574,
2023,July,31-07-2023,11:00,IDA Pashamylaram,PM2.5,µg/m³,15.0,
2023,July,31-07-2023,11:00,IDA Pashamylaram,PM10,µg/m³,47.0,
2023,July,31-07-2023,11:00,IDA Pashamylaram,Benzene,µg/m³,0.6699,
2023,July,31-07-2023,11:00,IDA Pashamylaram,Toluene,µg/m³,0.0,
2023,July,31-07-2023,11:00,IDA Pashamylaram,Xylene,µg/m³,0.651,
2023,July,31-07-2023,11:00,IDA Pashamylaram,AT,°C,,
2023,July,31-07-2023,11:00,IDA Pashamylaram,RH,%,91.1,
2023,July,31-07-2023,11:00,IDA Pashamylaram,WS,m/s,3.4,
2023,July,31-07-2023,11:00,IDA Pashamylaram,WD,°,228.0,
2023,July,31-07-2023,11:00,IDA Pashamylaram,SR,W/m²,497.0,
2023,July,31-07-2023,11:00,IDA Pashamylaram,BP,mmHg,716.0,
2023,July,31-07-2023,11:00,IDA Pashamylaram,RF,mm,0.0,
2023,July,31-07-2023,11:00,IITH,Toluene,ug/m3,3.92,
2023,July,31-07-2023,11:00,IITH,Xylene,ug/m3,1.18,
2023,July,31-07-2023,11:00,IITH,NOx,ppb,12.99,
2023,July,31-07-2023,11:00,IITH,SR,W/m2,517.63,
2023,July,31-07-2023,11:00,IITH,WD,DEGREE,229.45,
2023,July,31-07-2023,11:00,IITH,RF,m m,0,
2023,July,31-07-2023,11:00,IITH,PM10,ug/m3,65.82,
2023,July,31-07-2023,11:00,IITH,ETHBENZ,ug/m3,0.96,
2023,July,31-07-2023,11:00,IITH,NH3,ug/m3,9.68,
2023,July,31-07-2023,11:00,IITH,CO,mg/m3,0.67,
2023,July,31-07-2023,11:00,IITH,SO2,ug/m3,4.42,
2023,July,31-07-2023,11:00,IITH,WS,m/s,1.88,
2023,July,31-07-2023,11:00,IITH,PM2.5,ug/m3,12.36,
2023,July,31-07-2023,11:00,IITH,Temp,degreC,26.87,
2023,July,31-07-2023,11:00,IITH,Ozone,ug/m3,7.08,
2023,July,31-07-2023,11:00,IITH,NO2,ug/m3,10.03,
2023,July,31-07-2023,11:00,IITH,Benzene,ug/m3,1.22,
2023,July,31-07-2023,11:00,IITH,MP-Xylene,ug/m3,1.7,
2023,July,31-07-2023,11:00,IITH,NO,ug/m3,3.04,
2023,July,31-07-2023,11:00,IITH,RH,%,73.72,
2023,July,31-07-2023,11:00,KHAIRTHABAD,NO,ug/m3,5.18,
2023,July,31-07-2023,11:00,KHAIRTHABAD,NO2,ug/m3,9.39,
2023,July,31-07-2023,11:00,KHAIRTHABAD,MP-Xylene,ug/m3,2.86,
2023,July,31-07-2023,11:00,KHAIRTHABAD,Xylene,ug/m3,2.14,
2023,July,31-07-2023,11:00,KHAIRTHABAD,NOx,ppb,14.48,
2023,July,31-07-2023,11:00,KHAIRTHABAD,WS,m/s,1.08,
2023,July,31-07-2023,11:00,KHAIRTHABAD,RH,%,66.27,
2023,July,31-07-2023,11:00,KHAIRTHABAD,WD,DEGREE,334.2,
2023,July,31-07-2023,11:00,KHAIRTHABAD,PM10,ug/m3,76.66,
2023,July,31-07-2023,11:00,KHAIRTHABAD,PM2.5,ug/m3,29.58,
2023,July,31-07-2023,11:00,KHAIRTHABAD,SR,W/m2,111.3,
2023,July,31-07-2023,11:00,KHAIRTHABAD,CO,mg/m3,0.82,
2023,July,31-07-2023,11:00,KHAIRTHABAD,SO2,ug/m3,9.46,
2023,July,31-07-2023,11:00,KHAIRTHABAD,Temp,degreC,26.81,
2023,July,31-07-2023,11:00,KHAIRTHABAD,RF,m m,0,
2023,July,31-07-2023,11:00,KHAIRTHABAD,Benzene,ug/m3,1.56,
2023,July,31-07-2023,11:00,KHAIRTHABAD,NH3,ug/m3,9.6,
2023,July,31-07-2023,11:00,KHAIRTHABAD,Toluene,ug/m3,3.72,
2023,July,31-07-2023,11:00,KHAIRTHABAD,ETHBENZ,ug/m3,2.08,
2023,July,31-07-2023,11:00,KHAIRTHABAD,Ozone,ug/m3,18.98,
2023,July,31-07-2023,11:00,KOKAPET,NO2,ug/m3,7.17,
2023,July,31-07-2023,11:00,KOKAPET,SO2,ug/m3,10.32,
2023,July,31-07-2023,11:00,KOKAPET,PM2.5,ug/m3,36.57,
2023,July,31-07-2023,11:00,KOKAPET,NO,ug/m3,4.34,
2023,July,31-07-2023,11:00,KOKAPET,NOx,ppb,11.56,
2023,July,31-07-2023,11:00,KOKAPET,RF,m m,0,
2023,July,31-07-2023,11:00,KOKAPET,CO,mg/m3,0.78,
2023,July,31-07-2023,11:00,KOKAPET,PM10,ug/m3,88.92,
2023,July,31-07-2023,11:00,KOKAPET,SR,W/m2,326.6,
2023,July,31-07-2023,11:00,KOKAPET,NH3,ug/m3,8.94,
2023,July,31-07-2023,11:00,KOKAPET,Ozone,ug/m3,15.65,
2023,July,31-07-2023,11:00,KOKAPET,ETHBENZ,ug/m3,2.3,
2023,July,31-07-2023,11:00,KOKAPET,Temp,degreC,27.67,
2023,July,31-07-2023,11:00,KOKAPET,RH,%,70.52,
2023,July,31-07-2023,11:00,KOKAPET,Benzene,ug/m3,2.63,
2023,July,31-07-2023,11:00,KOKAPET,Toluene,ug/m3,1.21,
2023,July,31-07-2023,11:00,KOKAPET,WD,DEGREE,294.65,
2023,July,31-07-2023,11:00,KOKAPET,WS,m/s,1.3,
2023,July,31-07-2023,11:00,KOKAPET,Xylene,ug/m3,2.69,
2023,July,31-07-2023,11:00,KOKAPET,MP-Xylene,ug/m3,2.22,
2023,July,31-07-2023,11:00,MALAKPET,NO2,ug/m3,6.35,
2023,July,31-07-2023,11:00,MALAKPET,ETHBENZ,ug/m3,2.29,
2023,July,31-07-2023,11:00,MALAKPET,Toluene,ug/m3,1.14,
2023,July,31-07-2023,11:00,MALAKPET,Ozone,ug/m3,10.32,
2023,July,31-07-2023,11:00,MALAKPET,Benzene,ug/m3,0.96,
2023,July,31-07-2023,11:00,MALAKPET,NH3,ug/m3,6.87,
2023,July,31-07-2023,11:00,MALAKPET,WD,DEGREE,91.07,
2023,July,31-07-2023,11:00,MALAKPET,WS,m/s,0.04,
2023,July,31-07-2023,11:00,MALAKPET,RF,m m,0,
2023,July,31-07-2023,11:00,MALAKPET,MP-Xylene,ug/m3,1.73,
2023,July,31-07-2023,11:00,MALAKPET,SR,W/m2,429.1,
2023,July,31-07-2023,11:00,MALAKPET,Temp,degreC,27.09,
2023,July,31-07-2023,11:00,MALAKPET,RH,%,67.84,
2023,July,31-07-2023,11:00,MALAKPET,Xylene,ug/m3,2.17,
2023,July,31-07-2023,11:00,MALAKPET,PM10,ug/m3,67.68,
2023,July,31-07-2023,11:00,MALAKPET,NOx,ppb,10.56,
2023,July,31-07-2023,11:00,MALAKPET,SO2,ug/m3,4.73,
2023,July,31-07-2023,11:00,MALAKPET,PM2.5,ug/m3,24.59,
2023,July,31-07-2023,11:00,MALAKPET,CO,mg/m3,0.05,
2023,July,31-07-2023,11:00,MALAKPET,NO,ug/m3,4.35,
2023,July,31-07-2023,11:00,NACHARAM,NH3,ug/m3,10.51,
2023,July,31-07-2023,11:00,NACHARAM,Temp,degreC,27.69,
2023,July,31-07-2023,11:00,NACHARAM,NO2,ug/m3,7.6,
2023,July,31-07-2023,11:00,NACHARAM,CO,mg/m3,0.39,
2023,July,31-07-2023,11:00,NACHARAM,SR,W/m2,281.2,
2023,July,31-07-2023,11:00,NACHARAM,SO2,ug/m3,3.53,
2023,July,31-07-2023,11:00,NACHARAM,Toluene,ug/m3,2.46,
2023,July,31-07-2023,11:00,NACHARAM,Benzene,ug/m3,1.42,
2023,July,31-07-2023,11:00,NACHARAM,PM2.5,ug/m3,34.44,
2023,July,31-07-2023,11:00,NACHARAM,ETHBENZ,ug/m3,0.76,
2023,July,31-07-2023,11:00,NACHARAM,Xylene,ug/m3,0.73,
2023,July,31-07-2023,11:00,NACHARAM,PM10,ug/m3,83.15,
2023,July,31-07-2023,11:00,NACHARAM,MP-Xylene,ug/m3,1.51,
2023,July,31-07-2023,11:00,NACHARAM,Ozone,ug/m3,14.44,
2023,July,31-07-2023,11:00,NACHARAM,NO,ug/m3,4.36,
2023,July,31-07-2023,11:00,NACHARAM,RH,%,73.44,
2023,July,31-07-2023,11:00,NACHARAM,WD,DEGREE,316.37,
2023,July,31-07-2023,11:00,NACHARAM,WS,m/s,1.22,
2023,July,31-07-2023,11:00,NACHARAM,RF,m m,0,
2023,July,31-07-2023,11:00,NACHARAM,NOx,ppb,11.86,
2023,July,31-07-2023,11:00,Sanathnagar,CO,mg/m³,0.44655,
2023,July,31-07-2023,11:00,Sanathnagar,Ozone,µg/m³,12.74,
2023,July,31-07-2023,11:00,Sanathnagar,NO,µg/m³,1.599,
2023,July,31-07-2023,11:00,Sanathnagar,NO2,µg/m³,3.196,
2023,July,31-07-2023,11:00,Sanathnagar,NOx,ppb,2.99,
2023,July,31-07-2023,11:00,Sanathnagar,SO2,µg/m³,0.6288,
2023,July,31-07-2023,11:00,Sanathnagar,PM2.5,µg/m³,22.0,
2023,July,31-07-2023,11:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,July,31-07-2023,11:00,Sanathnagar,Toluene,µg/m³,0.0377,
2023,July,31-07-2023,11:00,Sanathnagar,Xylene,µg/m³,0.0434,
2023,July,31-07-2023,11:00,Sanathnagar,AT,°C,21.85,
2023,July,31-07-2023,11:00,Sanathnagar,RH,%,66.88,
2023,July,31-07-2023,11:00,Sanathnagar,BP,mmHg,706.0,
2023,July,31-07-2023,11:00,Sanathnagar,SR,W/m²,482.0,
2023,July,31-07-2023,11:00,Sanathnagar,WD,°,165.0,
2023,July,31-07-2023,11:00,Sanathnagar,WS,m/s,2.58,
2023,July,31-07-2023,11:00,Zoo Park,CO,mg/m³,0.5954,
2023,July,31-07-2023,11:00,Zoo Park,Ozone,µg/m³,13.72,
2023,July,31-07-2023,11:00,Zoo Park,NO,µg/m³,2.6691,
2023,July,31-07-2023,11:00,Zoo Park,NO2,µg/m³,10.998,
2023,July,31-07-2023,11:00,Zoo Park,NOx,ppb,8.03,
2023,July,31-07-2023,11:00,Zoo Park,NH3,µg/m³,0.9310001,
2023,July,31-07-2023,11:00,Zoo Park,SO2,µg/m³,3.7728,
2023,July,31-07-2023,11:00,Zoo Park,PM2.5,µg/m³,18.0,
2023,July,31-07-2023,11:00,Zoo Park,PM10,µg/m³,58.0,
2023,July,31-07-2023,11:00,Zoo Park,Benzene,µg/m³,0.2871,
2023,July,31-07-2023,11:00,Zoo Park,Toluene,µg/m³,0.4147,
2023,July,31-07-2023,11:00,Zoo Park,Xylene,µg/m³,0.0,
2023,July,31-07-2023,11:00,Zoo Park,AT,°C,26.1,
2023,July,31-07-2023,11:00,Zoo Park,RH,%,70.4,
2023,July,31-07-2023,11:00,Zoo Park,WS,m/s,2.0,
2023,July,31-07-2023,11:00,Zoo Park,WD,°,261.0,
2023,July,31-07-2023,11:00,Zoo Park,SR,W/m²,506.0,
2023,July,31-07-2023,11:00,Zoo Park,BP,mmHg,711.0,
2023,July,31-07-2023,11:00,Zoo Park,RF,mm,0.0,
2023,July,31-07-2023,12:00,Bollaram Industrial Area,CO,mg/m³,0.17175,
2023,July,31-07-2023,12:00,Bollaram Industrial Area,Ozone,µg/m³,12.1912,
2023,July,31-07-2023,12:00,Bollaram Industrial Area,NO,µg/m³,11.5374,
2023,July,31-07-2023,12:00,Bollaram Industrial Area,NO2,µg/m³,20.7928,
2023,July,31-07-2023,12:00,Bollaram Industrial Area,NOx,ppb,20.43,
2023,July,31-07-2023,12:00,Bollaram Industrial Area,NH3,µg/m³,11.655,
2023,July,31-07-2023,12:00,Bollaram Industrial Area,SO2,µg/m³,32.881,
2023,July,31-07-2023,12:00,Bollaram Industrial Area,PM2.5,µg/m³,20.0,
2023,July,31-07-2023,12:00,Bollaram Industrial Area,PM10,µg/m³,113.0,
2023,July,31-07-2023,12:00,Bollaram Industrial Area,Benzene,µg/m³,0.1914,
2023,July,31-07-2023,12:00,Bollaram Industrial Area,Toluene,µg/m³,0.7163,
2023,July,31-07-2023,12:00,Bollaram Industrial Area,Xylene,µg/m³,0.5208,
2023,July,31-07-2023,12:00,Bollaram Industrial Area,AT,°C,30.31,
2023,July,31-07-2023,12:00,Bollaram Industrial Area,RH,%,72.7,
2023,July,31-07-2023,12:00,Bollaram Industrial Area,WS,m/s,0.8,
2023,July,31-07-2023,12:00,Bollaram Industrial Area,WD,°,163.0,
2023,July,31-07-2023,12:00,Bollaram Industrial Area,SR,W/m²,213.0,
2023,July,31-07-2023,12:00,Bollaram Industrial Area,BP,mmHg,705.0,
2023,July,31-07-2023,12:00,Bollaram Industrial Area,RF,mm,0.0,
2023,July,31-07-2023,12:00,Central University,CO,mg/m³,0.1603,
2023,July,31-07-2023,12:00,Central University,Ozone,µg/m³,3.332,
2023,July,31-07-2023,12:00,Central University,NO,µg/m³,4.3419,
2023,July,31-07-2023,12:00,Central University,NO2,µg/m³,51.7564,
2023,July,31-07-2023,12:00,Central University,NOx,PPB,31.06,
2023,July,31-07-2023,12:00,Central University,NH3,µg/m³,10.164,
2023,July,31-07-2023,12:00,Central University,SO2,µg/m³,0.3668,
2023,July,31-07-2023,12:00,Central University,PM2.5,µg/m³,29.0,
2023,July,31-07-2023,12:00,Central University,PM10,µg/m³,67.0,
2023,July,31-07-2023,12:00,Central University,Benzene,µg/m³,0.0957,
2023,July,31-07-2023,12:00,Central University,Toluene,µg/m³,0.2262,
2023,July,31-07-2023,12:00,Central University,Xylene,µg/m³,0.0,
2023,July,31-07-2023,12:00,Central University,AT,°C,27.2,
2023,July,31-07-2023,12:00,Central University,RH,%,64.5,
2023,July,31-07-2023,12:00,Central University,WS,m/s,2.6,
2023,July,31-07-2023,12:00,Central University,WD,°,76.0,
2023,July,31-07-2023,12:00,Central University,SR,W/m²,342.0,
2023,July,31-07-2023,12:00,Central University,BP,mmHg,709.5,
2023,July,31-07-2023,12:00,Central University,RF,mm,0.0,
2023,July,31-07-2023,12:00,ECIL KAPRA,SO2,ug/m3,5.16,
2023,July,31-07-2023,12:00,ECIL KAPRA,Benzene,ug/m3,1.18,
2023,July,31-07-2023,12:00,ECIL KAPRA,WD,DEGREE,161.24,
2023,July,31-07-2023,12:00,ECIL KAPRA,Xylene,ug/m3,3.13,
2023,July,31-07-2023,12:00,ECIL KAPRA,NOx,ppb,11.89,
2023,July,31-07-2023,12:00,ECIL KAPRA,Toluene,ug/m3,0.61,
2023,July,31-07-2023,12:00,ECIL KAPRA,SR,W/m2,215.9,
2023,July,31-07-2023,12:00,ECIL KAPRA,NO2,ug/m3,8.44,
2023,July,31-07-2023,12:00,ECIL KAPRA,NH3,ug/m3,14.37,
2023,July,31-07-2023,12:00,ECIL KAPRA,RH,%,66.82,
2023,July,31-07-2023,12:00,ECIL KAPRA,RF,m m,0,
2023,July,31-07-2023,12:00,ECIL KAPRA,CO,mg/m3,0.46,
2023,July,31-07-2023,12:00,ECIL KAPRA,PM2.5,ug/m3,32.41,
2023,July,31-07-2023,12:00,ECIL KAPRA,PM10,ug/m3,67.35,
2023,July,31-07-2023,12:00,ECIL KAPRA,Temp,degreC,28.47,
2023,July,31-07-2023,12:00,ECIL KAPRA,MP-Xylene,ug/m3,3.72,
2023,July,31-07-2023,12:00,ECIL KAPRA,NO,ug/m3,3.47,
2023,July,31-07-2023,12:00,ECIL KAPRA,Ozone,ug/m3,27.31,
2023,July,31-07-2023,12:00,ECIL KAPRA,WS,m/s,0.23,
2023,July,31-07-2023,12:00,ECIL KAPRA,ETHBENZ,ug/m3,0.92,
2023,July,31-07-2023,12:00,ICRISAT Patancheru,CO,mg/m³,0.2519,
2023,July,31-07-2023,12:00,ICRISAT Patancheru,Ozone,µg/m³,10.3684,
2023,July,31-07-2023,12:00,ICRISAT Patancheru,NO,µg/m³,9.7662,
2023,July,31-07-2023,12:00,ICRISAT Patancheru,NO2,µg/m³,5.3204,
2023,July,31-07-2023,12:00,ICRISAT Patancheru,NOx,ppb,10.77,
2023,July,31-07-2023,12:00,ICRISAT Patancheru,NH3,µg/m³,2.688,
2023,July,31-07-2023,12:00,ICRISAT Patancheru,SO2,µg/m³,26.3048,
2023,July,31-07-2023,12:00,ICRISAT Patancheru,PM2.5,µg/m³,28.0,
2023,July,31-07-2023,12:00,ICRISAT Patancheru,PM10,µg/m³,64.0,
2023,July,31-07-2023,12:00,ICRISAT Patancheru,Benzene,µg/m³,0.05,
2023,July,31-07-2023,12:00,ICRISAT Patancheru,Toluene,µg/m³,0.06,
2023,July,31-07-2023,12:00,ICRISAT Patancheru,Xylene,µg/m³,0.09,
2023,July,31-07-2023,12:00,ICRISAT Patancheru,AT,°C,27.74,
2023,July,31-07-2023,12:00,ICRISAT Patancheru,RH,%,70.08,
2023,July,31-07-2023,12:00,ICRISAT Patancheru,WS,m/s,1.4,
2023,July,31-07-2023,12:00,ICRISAT Patancheru,WD,°,348.0,
2023,July,31-07-2023,12:00,ICRISAT Patancheru,SR,W/m²,300.29,
2023,July,31-07-2023,12:00,ICRISAT Patancheru,BP,mmHg,695.0,
2023,July,31-07-2023,12:00,ICRISAT Patancheru,RF,mm,0.0,
2023,July,31-07-2023,12:00,IDA Pashamylaram,CO,mg/m³,0.33205,
2023,July,31-07-2023,12:00,IDA Pashamylaram,Ozone,µg/m³,2.548,
2023,July,31-07-2023,12:00,IDA Pashamylaram,NO,µg/m³,1.6236,
2023,July,31-07-2023,12:00,IDA Pashamylaram,NO2,µg/m³,1.2408,
2023,July,31-07-2023,12:00,IDA Pashamylaram,NOx,ppb,1.98,
2023,July,31-07-2023,12:00,IDA Pashamylaram,NH3,µg/m³,0.721,
2023,July,31-07-2023,12:00,IDA Pashamylaram,SO2,µg/m³,5.7902,
2023,July,31-07-2023,12:00,IDA Pashamylaram,PM2.5,µg/m³,13.0,
2023,July,31-07-2023,12:00,IDA Pashamylaram,PM10,µg/m³,52.0,
2023,July,31-07-2023,12:00,IDA Pashamylaram,Benzene,µg/m³,0.4147,
2023,July,31-07-2023,12:00,IDA Pashamylaram,Toluene,µg/m³,0.0,
2023,July,31-07-2023,12:00,IDA Pashamylaram,Xylene,µg/m³,0.3906,
2023,July,31-07-2023,12:00,IDA Pashamylaram,AT,°C,,
2023,July,31-07-2023,12:00,IDA Pashamylaram,RH,%,80.9,
2023,July,31-07-2023,12:00,IDA Pashamylaram,WS,m/s,3.8,
2023,July,31-07-2023,12:00,IDA Pashamylaram,WD,°,228.0,
2023,July,31-07-2023,12:00,IDA Pashamylaram,SR,W/m²,575.0,
2023,July,31-07-2023,12:00,IDA Pashamylaram,BP,mmHg,719.0,
2023,July,31-07-2023,12:00,IDA Pashamylaram,RF,mm,3.0,
2023,July,31-07-2023,12:00,IITH,MP-Xylene,ug/m3,1.71,
2023,July,31-07-2023,12:00,IITH,Ozone,ug/m3,7.17,
2023,July,31-07-2023,12:00,IITH,NH3,ug/m3,9.97,
2023,July,31-07-2023,12:00,IITH,WD,DEGREE,227.52,
2023,July,31-07-2023,12:00,IITH,SO2,ug/m3,5.04,
2023,July,31-07-2023,12:00,IITH,PM2.5,ug/m3,13.15,
2023,July,31-07-2023,12:00,IITH,WS,m/s,1.62,
2023,July,31-07-2023,12:00,IITH,ETHBENZ,ug/m3,0.98,
2023,July,31-07-2023,12:00,IITH,RF,m m,0,
2023,July,31-07-2023,12:00,IITH,PM10,ug/m3,66.41,
2023,July,31-07-2023,12:00,IITH,SR,W/m2,513.91,
2023,July,31-07-2023,12:00,IITH,NO,ug/m3,2.96,
2023,July,31-07-2023,12:00,IITH,NO2,ug/m3,10.13,
2023,July,31-07-2023,12:00,IITH,Toluene,ug/m3,3.77,
2023,July,31-07-2023,12:00,IITH,NOx,ppb,12.88,
2023,July,31-07-2023,12:00,IITH,Temp,degreC,27.99,
2023,July,31-07-2023,12:00,IITH,Benzene,ug/m3,1.25,
2023,July,31-07-2023,12:00,IITH,Xylene,ug/m3,1.21,
2023,July,31-07-2023,12:00,IITH,CO,mg/m3,0.67,
2023,July,31-07-2023,12:00,IITH,RH,%,70.03,
2023,July,31-07-2023,12:00,KHAIRTHABAD,SO2,ug/m3,9.76,
2023,July,31-07-2023,12:00,KHAIRTHABAD,Ozone,ug/m3,20.97,
2023,July,31-07-2023,12:00,KHAIRTHABAD,Toluene,ug/m3,3.74,
2023,July,31-07-2023,12:00,KHAIRTHABAD,RH,%,62.58,
2023,July,31-07-2023,12:00,KHAIRTHABAD,WS,m/s,0.94,
2023,July,31-07-2023,12:00,KHAIRTHABAD,WD,DEGREE,323.9,
2023,July,31-07-2023,12:00,KHAIRTHABAD,PM10,ug/m3,76.26,
2023,July,31-07-2023,12:00,KHAIRTHABAD,Benzene,ug/m3,1.51,
2023,July,31-07-2023,12:00,KHAIRTHABAD,PM2.5,ug/m3,27.13,
2023,July,31-07-2023,12:00,KHAIRTHABAD,RF,m m,0,
2023,July,31-07-2023,12:00,KHAIRTHABAD,Temp,degreC,27.9,
2023,July,31-07-2023,12:00,KHAIRTHABAD,CO,mg/m3,0.79,
2023,July,31-07-2023,12:00,KHAIRTHABAD,ETHBENZ,ug/m3,2.09,
2023,July,31-07-2023,12:00,KHAIRTHABAD,NO2,ug/m3,9.42,
2023,July,31-07-2023,12:00,KHAIRTHABAD,Xylene,ug/m3,2.14,
2023,July,31-07-2023,12:00,KHAIRTHABAD,SR,W/m2,210.4,
2023,July,31-07-2023,12:00,KHAIRTHABAD,NO,ug/m3,5.11,
2023,July,31-07-2023,12:00,KHAIRTHABAD,NH3,ug/m3,9.6,
2023,July,31-07-2023,12:00,KHAIRTHABAD,MP-Xylene,ug/m3,2.86,
2023,July,31-07-2023,12:00,KHAIRTHABAD,NOx,ppb,14.59,
2023,July,31-07-2023,12:00,KOKAPET,Xylene,ug/m3,2.72,
2023,July,31-07-2023,12:00,KOKAPET,Toluene,ug/m3,1.19,
2023,July,31-07-2023,12:00,KOKAPET,SR,W/m2,332.2,
2023,July,31-07-2023,12:00,KOKAPET,MP-Xylene,ug/m3,2.23,
2023,July,31-07-2023,12:00,KOKAPET,ETHBENZ,ug/m3,2.28,
2023,July,31-07-2023,12:00,KOKAPET,Temp,degreC,28.67,
2023,July,31-07-2023,12:00,KOKAPET,PM2.5,ug/m3,39.04,
2023,July,31-07-2023,12:00,KOKAPET,RH,%,67.12,
2023,July,31-07-2023,12:00,KOKAPET,NO,ug/m3,4.37,
2023,July,31-07-2023,12:00,KOKAPET,SO2,ug/m3,10.39,
2023,July,31-07-2023,12:00,KOKAPET,Ozone,ug/m3,15.71,
2023,July,31-07-2023,12:00,KOKAPET,RF,m m,0,
2023,July,31-07-2023,12:00,KOKAPET,NH3,ug/m3,9.01,
2023,July,31-07-2023,12:00,KOKAPET,NOx,ppb,11.48,
2023,July,31-07-2023,12:00,KOKAPET,CO,mg/m3,0.78,
2023,July,31-07-2023,12:00,KOKAPET,PM10,ug/m3,95.82,
2023,July,31-07-2023,12:00,KOKAPET,NO2,ug/m3,7.14,
2023,July,31-07-2023,12:00,KOKAPET,Benzene,ug/m3,2.67,
2023,July,31-07-2023,12:00,KOKAPET,WS,m/s,1.3,
2023,July,31-07-2023,12:00,KOKAPET,WD,DEGREE,294.53,
2023,July,31-07-2023,12:00,MALAKPET,PM2.5,ug/m3,24.92,
2023,July,31-07-2023,12:00,MALAKPET,Temp,degreC,28.69,
2023,July,31-07-2023,12:00,MALAKPET,RF,m m,0,
2023,July,31-07-2023,12:00,MALAKPET,SR,W/m2,554.3,
2023,July,31-07-2023,12:00,MALAKPET,Xylene,ug/m3,2.2,
2023,July,31-07-2023,12:00,MALAKPET,WD,DEGREE,82.53,
2023,July,31-07-2023,12:00,MALAKPET,WS,m/s,0.04,
2023,July,31-07-2023,12:00,MALAKPET,PM10,ug/m3,70.62,
2023,July,31-07-2023,12:00,MALAKPET,RH,%,61.03,
2023,July,31-07-2023,12:00,MALAKPET,CO,mg/m3,1.62,
2023,July,31-07-2023,12:00,MALAKPET,Ozone,ug/m3,11.72,
2023,July,31-07-2023,12:00,MALAKPET,Toluene,ug/m3,1.14,
2023,July,31-07-2023,12:00,MALAKPET,NH3,ug/m3,7.95,
2023,July,31-07-2023,12:00,MALAKPET,Benzene,ug/m3,0.97,
2023,July,31-07-2023,12:00,MALAKPET,NOx,ppb,18.08,
2023,July,31-07-2023,12:00,MALAKPET,NO,ug/m3,9.35,
2023,July,31-07-2023,12:00,MALAKPET,SO2,ug/m3,3.43,
2023,July,31-07-2023,12:00,MALAKPET,NO2,ug/m3,8.73,
2023,July,31-07-2023,12:00,MALAKPET,MP-Xylene,ug/m3,1.77,
2023,July,31-07-2023,12:00,MALAKPET,ETHBENZ,ug/m3,2.41,
2023,July,31-07-2023,12:00,NACHARAM,Ozone,ug/m3,14.44,
2023,July,31-07-2023,12:00,NACHARAM,Benzene,ug/m3,1.41,
2023,July,31-07-2023,12:00,NACHARAM,WD,DEGREE,315.38,
2023,July,31-07-2023,12:00,NACHARAM,MP-Xylene,ug/m3,1.49,
2023,July,31-07-2023,12:00,NACHARAM,NOx,ppb,11.86,
2023,July,31-07-2023,12:00,NACHARAM,WS,m/s,1.24,
2023,July,31-07-2023,12:00,NACHARAM,SO2,ug/m3,3.47,
2023,July,31-07-2023,12:00,NACHARAM,PM2.5,ug/m3,39.15,
2023,July,31-07-2023,12:00,NACHARAM,Toluene,ug/m3,2.46,
2023,July,31-07-2023,12:00,NACHARAM,RF,m m,0,
2023,July,31-07-2023,12:00,NACHARAM,ETHBENZ,ug/m3,0.77,
2023,July,31-07-2023,12:00,NACHARAM,NH3,ug/m3,10.54,
2023,July,31-07-2023,12:00,NACHARAM,RH,%,68.92,
2023,July,31-07-2023,12:00,NACHARAM,CO,mg/m3,0.41,
2023,July,31-07-2023,12:00,NACHARAM,SR,W/m2,320.75,
2023,July,31-07-2023,12:00,NACHARAM,NO2,ug/m3,7.67,
2023,July,31-07-2023,12:00,NACHARAM,PM10,ug/m3,80.44,
2023,July,31-07-2023,12:00,NACHARAM,NO,ug/m3,4.26,
2023,July,31-07-2023,12:00,NACHARAM,Xylene,ug/m3,0.74,
2023,July,31-07-2023,12:00,NACHARAM,Temp,degreC,28.63,
2023,July,31-07-2023,12:00,Sanathnagar,CO,mg/m³,0.44655,
2023,July,31-07-2023,12:00,Sanathnagar,Ozone,µg/m³,12.74,
2023,July,31-07-2023,12:00,Sanathnagar,NO,µg/m³,2.583,
2023,July,31-07-2023,12:00,Sanathnagar,NO2,µg/m³,5.64,
2023,July,31-07-2023,12:00,Sanathnagar,NOx,ppb,5.1,
2023,July,31-07-2023,12:00,Sanathnagar,SO2,µg/m³,3.406,
2023,July,31-07-2023,12:00,Sanathnagar,PM2.5,µg/m³,17.0,
2023,July,31-07-2023,12:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,July,31-07-2023,12:00,Sanathnagar,Toluene,µg/m³,0.0377,
2023,July,31-07-2023,12:00,Sanathnagar,Xylene,µg/m³,0.0434,
2023,July,31-07-2023,12:00,Sanathnagar,AT,°C,22.81,
2023,July,31-07-2023,12:00,Sanathnagar,RH,%,62.56,
