Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,196,Anjanapura,Minor Road,W1245,5th Block,347.52
Bommanahalli,196,Anjanapura,Minor Road,W1246,,304.83
Bommanahalli,196,Anjanapura,Minor Road,W1247,Royal Food Garinte,279.96
Bommanahalli,196,Anjanapura,Minor Road,W1248,,563.14
Bommanahalli,196,Anjanapura,Minor Road,W1249,,88.34
Bommanahalli,196,Anjanapura,Minor Road,W1250,,406.89
Bommanahalli,196,Anjanapura,Minor Road,W1251,,110.31
Bommanahalli,196,Anjanapura,Minor Road,W1252,2nd Crs,351.93
Bommanahalli,196,Anjanapura,Minor Road,W1253,,98
Bommanahalli,196,Anjanapura,Minor Road,W1254,3rd Crs,336.95
Bommanahalli,196,Anjanapura,Minor Road,W1255,,104.56
Bommanahalli,196,Anjanapura,Minor Road,W1256,,311.6
Bommanahalli,196,Anjanapura,Minor Road,W1257,,110.88
Bommanahalli,196,Anjanapura,Minor Road,W1258,,172.8
Bommanahalli,196,Anjanapura,Minor Road,W1259,,163.5
Bommanahalli,196,Anjanapura,Minor Road,W1260,,206.78
Bommanahalli,196,Anjanapura,Minor Road,W1261,,130.24
Bommanahalli,196,Anjanapura,Minor Road,W1262,,94.3
Bommanahalli,196,Anjanapura,Minor Road,W1263,,129.45
Bommanahalli,196,Anjanapura,Minor Road,W1264,,94.54
Bommanahalli,196,Anjanapura,Minor Road,W1265,,128.98
Bommanahalli,196,Anjanapura,Minor Road,W1266,,94.43
Bommanahalli,196,Anjanapura,Minor Road,W1267,,128.35
Bommanahalli,196,Anjanapura,Minor Road,W1268,,462.54
Bommanahalli,196,Anjanapura,Minor Road,W1269,,127.43
Bommanahalli,196,Anjanapura,Minor Road,W1270,,205.66
Bommanahalli,196,Anjanapura,Minor Road,W1271,,231.28
Bommanahalli,196,Anjanapura,Minor Road,W1272,,215.45
Bommanahalli,196,Anjanapura,Minor Road,W1273,,205.17
Bommanahalli,196,Anjanapura,Minor Road,W1274,,259
Bommanahalli,196,Anjanapura,Minor Road,W1275,,286.51
Bommanahalli,196,Anjanapura,Minor Road,W1276,,166.23
Bommanahalli,196,Anjanapura,Minor Road,W1277,,87.78
Bommanahalli,196,Anjanapura,Minor Road,W1278,,207.94
Bommanahalli,196,Anjanapura,Minor Road,W1279,,81.84
Bommanahalli,196,Anjanapura,Minor Road,W1280,,251.26
Bommanahalli,196,Anjanapura,Minor Road,W1281,Vajra Kubera Rd,76.12
Bommanahalli,196,Anjanapura,Minor Road,W1282,,264.28
Bommanahalli,196,Anjanapura,Minor Road,W1283,,229.32
Bommanahalli,196,Anjanapura,Minor Road,W1284,,356.72
Bommanahalli,196,Anjanapura,Minor Road,W1285,,154.75
Bommanahalli,196,Anjanapura,Minor Road,W1286,,118.74
Bommanahalli,196,Anjanapura,Minor Road,W1287,,242.02
Bommanahalli,196,Anjanapura,Minor Road,W1288,,85.68
Bommanahalli,196,Anjanapura,Minor Road,W1289,,273.85
Bommanahalli,196,Anjanapura,Minor Road,W1290,,85.66
Bommanahalli,196,Anjanapura,Minor Road,W1291,,311.79
Bommanahalli,196,Anjanapura,Minor Road,W1292,,85.69
Bommanahalli,196,Anjanapura,Minor Road,W1293,,76.11
Bommanahalli,196,Anjanapura,Minor Road,W1294,,85.26
Bommanahalli,196,Anjanapura,Minor Road,W1295,,76.67
Bommanahalli,196,Anjanapura,Minor Road,W1296,,397.38
Bommanahalli,196,Anjanapura,Minor Road,W1297,,143.05
Bommanahalli,196,Anjanapura,Minor Road,W1298,,1480.99
Bommanahalli,196,Anjanapura,Minor Road,W1299,,270.68
Bommanahalli,196,Anjanapura,Minor Road,W1300,,213.76
Bommanahalli,196,Anjanapura,Minor Road,W1301,,99.18
Bommanahalli,196,Anjanapura,Minor Road,W1302,,314.82
Bommanahalli,196,Anjanapura,Minor Road,W1303,,304.85
Bommanahalli,196,Anjanapura,Minor Road,W1305,5th Block,107.44
Bommanahalli,196,Anjanapura,Minor Road,W1307,5th Block,87.95
Bommanahalli,196,Anjanapura,Minor Road,W1309,,108.54
Bommanahalli,196,Anjanapura,Minor Road,W1311,,55.06
Bommanahalli,196,Anjanapura,Minor Road,W1313,,236.25
Bommanahalli,196,Anjanapura,Minor Road,W1315,,80.56
Bommanahalli,196,Anjanapura,Minor Road,W1317,,146.43
Bommanahalli,196,Anjanapura,Minor Road,W1319,,34.57
Bommanahalli,196,Anjanapura,Minor Road,W1321,,433.83
Bommanahalli,196,Anjanapura,Minor Road,W1323,Ashwath Narayana Shetty Rd,515.62
Bommanahalli,196,Anjanapura,Minor Road,W1325,,75.82
Bommanahalli,196,Anjanapura,Minor Road,W1327,,51.56
Bommanahalli,196,Anjanapura,Minor Road,W1329,,66.53
Bommanahalli,196,Anjanapura,Minor Road,W1331,,65.71
Bommanahalli,196,Anjanapura,Minor Road,W1333,,65.14
Bommanahalli,196,Anjanapura,Minor Road,W1335,,36.56
Bommanahalli,196,Anjanapura,Minor Road,W1337,,32.01
Bommanahalli,196,Anjanapura,Minor Road,W1339,,34.34
Bommanahalli,196,Anjanapura,Minor Road,W1341,,38.76
Bommanahalli,196,Anjanapura,Minor Road,W1343,,35.55
Bommanahalli,196,Anjanapura,Minor Road,W1345,,37.99
Bommanahalli,196,Anjanapura,Minor Road,W1347,,32.02
Bommanahalli,196,Anjanapura,Minor Road,W1349,,35.96
Bommanahalli,196,Anjanapura,Minor Road,W1351,,33.82
Bommanahalli,196,Anjanapura,Minor Road,W1353,,32.08
Bommanahalli,196,Anjanapura,Minor Road,W1355,,574.54
Bommanahalli,196,Anjanapura,Minor Road,W1357,,133.44
Bommanahalli,196,Anjanapura,Minor Road,W1359,,135.95
Bommanahalli,196,Anjanapura,Minor Road,W1361,,138.69
Bommanahalli,196,Anjanapura,Minor Road,W1363,,67.95
Bommanahalli,196,Anjanapura,Minor Road,W1365,,157.56
Bommanahalli,196,Anjanapura,Minor Road,W1367,,120.14
Bommanahalli,196,Anjanapura,Minor Road,W1369,,112.3
Bommanahalli,196,Anjanapura,Minor Road,W1371,,69.56
Bommanahalli,196,Anjanapura,Minor Road,W1373,,44.7
Bommanahalli,196,Anjanapura,Minor Road,W1375,,35.16
Bommanahalli,196,Anjanapura,Minor Road,W1377,,109.84
Bommanahalli,196,Anjanapura,Minor Road,W1379,,226.39
Bommanahalli,196,Anjanapura,Minor Road,W1381,,117.53
Bommanahalli,196,Anjanapura,Minor Road,W1383,,122.45
Bommanahalli,196,Anjanapura,Minor Road,W1385,,127.01
Bommanahalli,196,Anjanapura,Minor Road,W1387,,132.07
Bommanahalli,196,Anjanapura,Minor Road,W1389,,140.61
Bommanahalli,196,Anjanapura,Minor Road,W1391,,147.13
Bommanahalli,196,Anjanapura,Minor Road,W1393,,270.76
Bommanahalli,196,Anjanapura,Minor Road,W1395,,287.25
Bommanahalli,196,Anjanapura,Minor Road,W1397,,120.06
Bommanahalli,196,Anjanapura,Minor Road,W1399,,108.59
Bommanahalli,196,Anjanapura,Minor Road,W1401,,101.69
Bommanahalli,196,Anjanapura,Minor Road,W1403,,92.88
Bommanahalli,196,Anjanapura,Minor Road,W1405,,239.54
Bommanahalli,196,Anjanapura,Minor Road,W1407,,237.19
Bommanahalli,196,Anjanapura,Minor Road,W1409,,134.96
Bommanahalli,196,Anjanapura,Minor Road,W1411,,130.21
Bommanahalli,196,Anjanapura,Minor Road,W1413,,49.55
Bommanahalli,196,Anjanapura,Minor Road,W1415,,44.68
Bommanahalli,196,Anjanapura,Minor Road,W1417,Maramma Temple Rd,205.91
Bommanahalli,196,Anjanapura,Minor Road,W1419,,54.58
Bommanahalli,196,Anjanapura,Minor Road,W1421,,65.98
Bommanahalli,196,Anjanapura,Minor Road,W1423,,33.19
Bommanahalli,196,Anjanapura,Minor Road,W1425,,50.62
Bommanahalli,196,Anjanapura,Minor Road,W1427,,166.76
Bommanahalli,196,Anjanapura,Minor Road,W1429,,42.37
Bommanahalli,196,Anjanapura,Minor Road,W1431,,109.58
Bommanahalli,196,Anjanapura,Minor Road,W1433,,119.12
Bommanahalli,196,Anjanapura,Minor Road,W1435,,25.21
Bommanahalli,196,Anjanapura,Minor Road,W1437,,24.04
Bommanahalli,196,Anjanapura,Minor Road,W1439,,58.86
Bommanahalli,196,Anjanapura,Minor Road,W1443,,50.13
Bommanahalli,196,Anjanapura,Minor Road,W1445,,49.75
Bommanahalli,196,Anjanapura,Minor Road,W1447,,28.7
Bommanahalli,196,Anjanapura,Minor Road,W1449,,28.61
Bommanahalli,196,Anjanapura,Minor Road,W1451,,28.8
Bommanahalli,196,Anjanapura,Minor Road,W1453,,29.48
Bommanahalli,196,Anjanapura,Minor Road,W1455,,29.35
Bommanahalli,196,Anjanapura,Minor Road,W1457,,123.88
Bommanahalli,196,Anjanapura,Minor Road,W1459,,70.54
Bommanahalli,196,Anjanapura,Minor Road,W1461,,57.16
Bommanahalli,196,Anjanapura,Minor Road,W1463,,153.41
Bommanahalli,196,Anjanapura,Minor Road,W1465,,196.34
Bommanahalli,196,Anjanapura,Minor Road,W1471,,239.49
Bommanahalli,196,Anjanapura,Minor Road,W1473,,287.26
Bommanahalli,196,Anjanapura,Minor Road,W1475,,348.2
Bommanahalli,196,Anjanapura,Minor Road,W1481,,71.3
Bommanahalli,196,Anjanapura,Minor Road,W1483,,257.73
Bommanahalli,196,Anjanapura,Minor Road,W1487,,48.04
Bommanahalli,196,Anjanapura,Minor Road,W1489,,76.47
Bommanahalli,196,Anjanapura,Minor Road,W1491,,73.29
Bommanahalli,196,Anjanapura,Minor Road,W1493,,70.21
Bommanahalli,196,Anjanapura,Minor Road,W1495,,94.75
Bommanahalli,196,Anjanapura,Minor Road,W1497,,100.7
Bommanahalli,196,Anjanapura,Minor Road,W1499,,132.05
Bommanahalli,196,Anjanapura,Minor Road,W1501,Pillgan Halli Rd,1517.25
Bommanahalli,196,Anjanapura,Minor Road,W1503,,301.82
Bommanahalli,196,Anjanapura,Minor Road,W1505,,302.29
Bommanahalli,196,Anjanapura,Minor Road,W1507,,176.57
Bommanahalli,196,Anjanapura,Minor Road,W1509,,175.05
Bommanahalli,196,Anjanapura,Minor Road,W1511,,182.19
Bommanahalli,196,Anjanapura,Minor Road,W1513,,503.98
Bommanahalli,196,Anjanapura,Minor Road,W1515,,206.11
Bommanahalli,196,Anjanapura,Minor Road,W1517,,63.81
Bommanahalli,196,Anjanapura,Minor Road,W1519,,141.89
Bommanahalli,196,Anjanapura,Minor Road,W1521,,142.27
Bommanahalli,196,Anjanapura,Minor Road,W1523,,95.57
Bommanahalli,196,Anjanapura,Minor Road,W1525,,82.41
Bommanahalli,196,Anjanapura,Minor Road,W1527,,83.22
Bommanahalli,196,Anjanapura,Minor Road,W1529,,80.44
Bommanahalli,196,Anjanapura,Minor Road,W1531,,79.5
Bommanahalli,196,Anjanapura,Minor Road,W1533,,298.22
Bommanahalli,196,Anjanapura,Minor Road,W1535,,174.98
Bommanahalli,196,Anjanapura,Minor Road,W1537,,315.93
Bommanahalli,196,Anjanapura,Minor Road,W1539,,155.04
Bommanahalli,196,Anjanapura,Minor Road,W1541,,384.72
Bommanahalli,196,Anjanapura,Minor Road,W1543,,108.82
Bommanahalli,196,Anjanapura,Minor Road,W1545,,109.07
Bommanahalli,196,Anjanapura,Minor Road,W1547,,112.65
Bommanahalli,196,Anjanapura,Minor Road,W1549,,311.72
Bommanahalli,196,Anjanapura,Minor Road,W1551,,328.05
Bommanahalli,196,Anjanapura,Minor Road,W1553,,131.67
Bommanahalli,196,Anjanapura,Minor Road,W1555,,130.7
Bommanahalli,196,Anjanapura,Minor Road,W1557,,221.12
Bommanahalli,196,Anjanapura,Minor Road,W1559,,524.03
Bommanahalli,196,Anjanapura,Minor Road,W1561,,740.72
Bommanahalli,196,Anjanapura,Minor Road,W1563,,413.5
Bommanahalli,196,Anjanapura,Minor Road,W1565,,100.29
Bommanahalli,196,Anjanapura,Minor Road,W1567,,100.51
Bommanahalli,196,Anjanapura,Minor Road,W1569,,325.22
Bommanahalli,196,Anjanapura,Minor Road,W1571,,112.12
Bommanahalli,196,Anjanapura,Minor Road,W1573,,96.27
Bommanahalli,196,Anjanapura,Minor Road,W1575,,85.81
Bommanahalli,196,Anjanapura,Minor Road,W1577,,219.25
Bommanahalli,196,Anjanapura,Minor Road,W1579,,193.18
Bommanahalli,196,Anjanapura,Minor Road,W1581,,205.32
Bommanahalli,196,Anjanapura,Minor Road,W1583,,123.96
Bommanahalli,196,Anjanapura,Minor Road,W1585,,107.77
Bommanahalli,196,Anjanapura,Minor Road,W1587,,322.11
Bommanahalli,196,Anjanapura,Minor Road,W1589,4th Crs,508.59
Bommanahalli,196,Anjanapura,Minor Road,W1591,,43.42
Bommanahalli,196,Anjanapura,Minor Road,W1593,,378.68
Bommanahalli,196,Anjanapura,Minor Road,W1595,,120.19
Bommanahalli,196,Anjanapura,Minor Road,W1597,,57.31
Bommanahalli,196,Anjanapura,Minor Road,W1599,,42.26
Bommanahalli,196,Anjanapura,Minor Road,W1601,,137.17
Bommanahalli,196,Anjanapura,Minor Road,W1603,,218
Bommanahalli,196,Anjanapura,Minor Road,W1605,,84.94
Bommanahalli,196,Anjanapura,Minor Road,W1607,,935.41
Bommanahalli,196,Anjanapura,Minor Road,W1609,,74.63
Bommanahalli,196,Anjanapura,Minor Road,W1611,,189.66
Bommanahalli,196,Anjanapura,Minor Road,W1613,,129.48
Bommanahalli,196,Anjanapura,Minor Road,W1615,,242.57
Bommanahalli,196,Anjanapura,Minor Road,W1617,,82.4
Bommanahalli,196,Anjanapura,Minor Road,W1619,,162.99
Bommanahalli,196,Anjanapura,Minor Road,W1621,,178.19
Bommanahalli,196,Anjanapura,Minor Road,W1623,,1056.8
Bommanahalli,196,Anjanapura,Minor Road,W1625,,268.18
Bommanahalli,196,Anjanapura,Minor Road,W1627,,353.97
Bommanahalli,196,Anjanapura,Minor Road,W1629,,1233.2
Bommanahalli,196,Anjanapura,Minor Road,W1631,,1176
Bommanahalli,196,Anjanapura,Minor Road,WA1066,,192.64
Bommanahalli,196,Anjanapura,Minor Road,WA1445,,172.87
Bommanahalli,196,Anjanapura,Minor Road,WB1066,,347.1
Bommanahalli,196,Anjanapura,Minor Road,WB1445,,241.55
Bommanahalli,196,Anjanapura,Minor Road,WC1066,,121.6
Bommanahalli,196,Anjanapura,Minor Road,WC1445,,237.06
Bommanahalli,196,Anjanapura,Minor Road,WD1066,,121.31
Bommanahalli,196,Anjanapura,Minor Road,WE1066,,97.34
