Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
5610,308,308-17-000002,WO-000029,02/07/2016,36000,360000,324000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5611,308,308-17-000002,WO-000029,02/07/2016,20000,200000,180000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5612,308,308-17-000002,WO-000029,02/07/2016,10800,108000,97200,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5613,308,308-17-000002,WO-000029,02/07/2016,30990,309830,278840,Preparation of DPR of Hoodi lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
5614,308,308-17-000002,WO-000029,02/07/2016,10800,108000,97200,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5615,308,308-17-000002,WO-000029,02/07/2016,5000,50000,45000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5616,308,308-17-000002,WO-000029,02/07/2016,9000,90000,81000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5617,308,308-17-000002,WO-000029,02/07/2016,9000,90000,81000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5618,308,308-17-000002,WO-000029,02/07/2016,16800,168000,151200,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5619,308,308-17-000002,WO-000029,02/07/2016,18740,187330,168590,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5620,308,308-17-000002,WO-000029,02/07/2016,15000,150000,135000,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5621,308,308-17-000002,WO-000029,02/07/2016,10800,108000,97200,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5622,308,308-17-000002,WO-000029,02/07/2016,72295,722950,650655,Preparation of DPR of Hoodi lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
5623,308,308-17-000002,WO-000029,02/07/2016,25200,252000,226800,Preparation of DPR of Hoodi lake,M/s. Vimos Technocrats Pvt Ltd
5624,308,308-17-000002,WO-000027,02/07/2016,67200,672000,604800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5625,308,308-17-000002,WO-000027,02/07/2016,60000,600000,540000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5626,308,308-17-000002,WO-000027,02/07/2016,36000,360000,324000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5627,308,308-17-000002,WO-000027,02/07/2016,43200,432000,388800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5628,308,308-17-000002,WO-000027,02/07/2016,43200,432000,388800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5629,308,308-17-000002,WO-000027,02/07/2016,74930,749280,674350,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5630,308,308-17-000002,WO-000027,02/07/2016,36000,360000,324000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5631,308,308-17-000002,WO-000027,02/07/2016,20000,200000,180000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5632,308,308-17-000002,WO-000027,02/07/2016,10800,108000,97200,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5633,308,308-17-000002,WO-000027,02/07/2016,30990,309830,278840,Preparation of DPR of Garudachar palya lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
5634,308,308-17-000002,WO-000027,02/07/2016,10800,108000,97200,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5635,308,308-17-000002,WO-000027,02/07/2016,5000,50000,45000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5636,308,308-17-000002,WO-000027,02/07/2016,9000,90000,81000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5637,308,308-17-000002,WO-000027,02/07/2016,9000,90000,81000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5638,308,308-17-000002,WO-000027,02/07/2016,16800,168000,151200,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5639,308,308-17-000002,WO-000027,02/07/2016,18740,187330,168590,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5640,308,308-17-000002,WO-000027,02/07/2016,15000,150000,135000,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5641,308,308-17-000002,WO-000027,02/07/2016,10800,108000,97200,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5642,308,308-17-000002,WO-000027,02/07/2016,72295,722950,650655,Preparation of DPR of Garudachar palya lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
5643,308,308-17-000002,WO-000027,02/07/2016,25200,252000,226800,Preparation of DPR of Garudachar palya lake,M/s. Vimos Technocrats Pvt Ltd
5644,308,308-16-000058,WO-000031,20/07/2016,1410910,11424300,10013390,PMC service for the work of Improvements of Kempambudhi lake,B.Arun kumar
5645,308,308-16-000058,WO-000031,20/07/2016,25500,255000,229500,PMC service for the work of Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5646,308,308-16-000058,WO-000031,20/07/2016,877935,7108235,6230300,PMC service for the work of Improvements of Kempambudhi lake,B.Arun kumar
5647,308,308-16-000058,WO-000031,20/07/2016,16875,168725,151850,PMC service for the work of Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5648,308,308-16-000058,WO-000031,20/07/2016,1410910,11424300,10013390,PMC service for the work of Improvements of Kempambudhi lake,B.Arun kumar
5649,308,308-16-000058,WO-000031,20/07/2016,25500,255000,229500,PMC service for the work of Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5650,308,308-16-000058,WO-000031,20/07/2016,877935,7108235,6230300,PMC service for the work of Improvements of Kempambudhi lake,B.Arun kumar
5651,308,308-16-000058,WO-000031,20/07/2016,16875,168725,151850,PMC service for the work of Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5652,308,308-16-000058,WO-000030,20/07/2016,1410910,11424300,10013390,Improvements of Kempambudhi lake,B.Arun kumar
5653,308,308-16-000058,WO-000030,20/07/2016,25500,255000,229500,Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5654,308,308-16-000058,WO-000030,20/07/2016,877935,7108235,6230300,Improvements of Kempambudhi lake,B.Arun kumar
5655,308,308-16-000058,WO-000030,20/07/2016,16875,168725,151850,Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5656,308,308-16-000058,WO-000030,20/07/2016,1410910,11424300,10013390,Improvements of Kempambudhi lake,B.Arun kumar
5657,308,308-16-000058,WO-000030,20/07/2016,25500,255000,229500,Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5658,308,308-16-000058,WO-000030,20/07/2016,877935,7108235,6230300,Improvements of Kempambudhi lake,B.Arun kumar
5659,308,308-16-000058,WO-000030,20/07/2016,16875,168725,151850,Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5660,308,308-16-000058,WO-000031,20/07/2016,1410910,11424300,10013390,PMC service for the work of Improvements of Kempambudhi lake,B.Arun kumar
5661,308,308-16-000058,WO-000031,20/07/2016,25500,255000,229500,PMC service for the work of Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5662,308,308-16-000058,WO-000031,20/07/2016,877935,7108235,6230300,PMC service for the work of Improvements of Kempambudhi lake,B.Arun kumar
5663,308,308-16-000058,WO-000031,20/07/2016,16875,168725,151850,PMC service for the work of Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5664,308,308-16-000058,WO-000031,20/07/2016,1410910,11424300,10013390,PMC service for the work of Improvements of Kempambudhi lake,B.Arun kumar
5665,308,308-16-000058,WO-000031,20/07/2016,25500,255000,229500,PMC service for the work of Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5666,308,308-16-000058,WO-000031,20/07/2016,877935,7108235,6230300,PMC service for the work of Improvements of Kempambudhi lake,B.Arun kumar
5667,308,308-16-000058,WO-000031,20/07/2016,16875,168725,151850,PMC service for the work of Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5668,308,308-16-000058,WO-000030,20/07/2016,1410910,11424300,10013390,Improvements of Kempambudhi lake,B.Arun kumar
5669,308,308-16-000058,WO-000030,20/07/2016,25500,255000,229500,Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5670,308,308-16-000058,WO-000030,20/07/2016,877935,7108235,6230300,Improvements of Kempambudhi lake,B.Arun kumar
5671,308,308-16-000058,WO-000030,20/07/2016,16875,168725,151850,Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5672,308,308-16-000058,WO-000030,20/07/2016,1410910,11424300,10013390,Improvements of Kempambudhi lake,B.Arun kumar
5673,308,308-16-000058,WO-000030,20/07/2016,25500,255000,229500,Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5674,308,308-16-000058,WO-000030,20/07/2016,877935,7108235,6230300,Improvements of Kempambudhi lake,B.Arun kumar
5675,308,308-16-000058,WO-000030,20/07/2016,16875,168725,151850,Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5676,308,308-16-000058,WO-000031,20/07/2016,1410910,11424300,10013390,PMC service for the work of Improvements of Kempambudhi lake,B.Arun kumar
5677,308,308-16-000058,WO-000031,20/07/2016,25500,255000,229500,PMC service for the work of Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5678,308,308-16-000058,WO-000031,20/07/2016,877935,7108235,6230300,PMC service for the work of Improvements of Kempambudhi lake,B.Arun kumar
5679,308,308-16-000058,WO-000031,20/07/2016,16875,168725,151850,PMC service for the work of Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5680,308,308-16-000058,WO-000031,20/07/2016,1410910,11424300,10013390,PMC service for the work of Improvements of Kempambudhi lake,B.Arun kumar
5681,308,308-16-000058,WO-000031,20/07/2016,25500,255000,229500,PMC service for the work of Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5682,308,308-16-000058,WO-000031,20/07/2016,877935,7108235,6230300,PMC service for the work of Improvements of Kempambudhi lake,B.Arun kumar
5683,308,308-16-000058,WO-000031,20/07/2016,16875,168725,151850,PMC service for the work of Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5684,308,308-16-000058,WO-000030,20/07/2016,1410910,11424300,10013390,Improvements of Kempambudhi lake,B.Arun kumar
5685,308,308-16-000058,WO-000030,20/07/2016,25500,255000,229500,Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5686,308,308-16-000058,WO-000030,20/07/2016,877935,7108235,6230300,Improvements of Kempambudhi lake,B.Arun kumar
5687,308,308-16-000058,WO-000030,20/07/2016,16875,168725,151850,Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5688,308,308-16-000058,WO-000030,20/07/2016,1410910,11424300,10013390,Improvements of Kempambudhi lake,B.Arun kumar
5689,308,308-16-000058,WO-000030,20/07/2016,25500,255000,229500,Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5690,308,308-16-000058,WO-000030,20/07/2016,877935,7108235,6230300,Improvements of Kempambudhi lake,B.Arun kumar
5691,308,308-16-000058,WO-000030,20/07/2016,16875,168725,151850,Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5692,308,308-16-000058,WO-000031,20/07/2016,1410910,11424300,10013390,PMC service for the work of Improvements of Kempambudhi lake,B.Arun kumar
5693,308,308-16-000058,WO-000031,20/07/2016,25500,255000,229500,PMC service for the work of Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5694,308,308-16-000058,WO-000031,20/07/2016,877935,7108235,6230300,PMC service for the work of Improvements of Kempambudhi lake,B.Arun kumar
5695,308,308-16-000058,WO-000031,20/07/2016,16875,168725,151850,PMC service for the work of Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5696,308,308-16-000058,WO-000031,20/07/2016,1410910,11424300,10013390,PMC service for the work of Improvements of Kempambudhi lake,B.Arun kumar
5697,308,308-16-000058,WO-000031,20/07/2016,25500,255000,229500,PMC service for the work of Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5698,308,308-16-000058,WO-000031,20/07/2016,877935,7108235,6230300,PMC service for the work of Improvements of Kempambudhi lake,B.Arun kumar
5699,308,308-16-000058,WO-000031,20/07/2016,16875,168725,151850,PMC service for the work of Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5700,308,308-16-000058,WO-000030,20/07/2016,1410910,11424300,10013390,Improvements of Kempambudhi lake,B.Arun kumar
5701,308,308-16-000058,WO-000030,20/07/2016,25500,255000,229500,Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5702,308,308-16-000058,WO-000030,20/07/2016,877935,7108235,6230300,Improvements of Kempambudhi lake,B.Arun kumar
5703,308,308-16-000058,WO-000030,20/07/2016,16875,168725,151850,Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5704,308,308-16-000058,WO-000030,20/07/2016,1410910,11424300,10013390,Improvements of Kempambudhi lake,B.Arun kumar
5705,308,308-16-000058,WO-000030,20/07/2016,25500,255000,229500,Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5706,308,308-16-000058,WO-000030,20/07/2016,877935,7108235,6230300,Improvements of Kempambudhi lake,B.Arun kumar
5707,308,308-16-000058,WO-000030,20/07/2016,16875,168725,151850,Improvements of Kempambudhi lake,M/s. Vimos Technocrats Pvt Ltd
5708,308,308-16-000053,WO-000037,30/07/2016,1327965,10672530,9344565,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5709,308,308-16-000053,WO-000037,30/07/2016,21415,214130,192715,PMC service for the Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5710,308,308-16-000053,WO-000037,30/07/2016,1299455,10173360,8873905,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5711,308,308-16-000053,WO-000037,30/07/2016,20980,209760,188780,PMC service for the Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5712,308,308-16-000053,WO-000037,30/07/2016,109220,527700,418480,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5713,308,308-16-000053,WO-000037,30/07/2016,1327965,10672530,9344565,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5714,308,308-16-000053,WO-000037,30/07/2016,21415,214130,192715,PMC service for the Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5715,308,308-16-000053,WO-000037,30/07/2016,1299455,10173360,8873905,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5716,308,308-16-000053,WO-000037,30/07/2016,20980,209760,188780,PMC service for the Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5717,308,308-16-000053,WO-000037,30/07/2016,109220,527700,418480,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5718,308,308-16-000053,WO-000036,30/07/2016,1327965,10672530,9344565,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5719,308,308-16-000053,WO-000036,30/07/2016,21415,214130,192715,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5720,308,308-16-000053,WO-000036,30/07/2016,1299455,10173360,8873905,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5721,308,308-16-000053,WO-000036,30/07/2016,20980,209760,188780,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5722,308,308-16-000053,WO-000036,30/07/2016,109220,527700,418480,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5723,308,308-16-000053,WO-000036,30/07/2016,1327965,10672530,9344565,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5724,308,308-16-000053,WO-000036,30/07/2016,21415,214130,192715,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5725,308,308-16-000053,WO-000036,30/07/2016,1299455,10173360,8873905,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5726,308,308-16-000053,WO-000036,30/07/2016,20980,209760,188780,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5727,308,308-16-000053,WO-000036,30/07/2016,109220,527700,418480,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5728,308,308-16-000053,WO-000036,30/07/2016,1327965,10672530,9344565,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5729,308,308-16-000053,WO-000036,30/07/2016,21415,214130,192715,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5730,308,308-16-000053,WO-000036,30/07/2016,1299455,10173360,8873905,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5731,308,308-16-000053,WO-000036,30/07/2016,20980,209760,188780,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5732,308,308-16-000053,WO-000036,30/07/2016,109220,527700,418480,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5733,308,308-16-000053,WO-000037,30/07/2016,1327965,10672530,9344565,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5734,308,308-16-000053,WO-000037,30/07/2016,21415,214130,192715,PMC service for the Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5735,308,308-16-000053,WO-000037,30/07/2016,1299455,10173360,8873905,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5736,308,308-16-000053,WO-000037,30/07/2016,20980,209760,188780,PMC service for the Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5737,308,308-16-000053,WO-000037,30/07/2016,109220,527700,418480,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5738,308,308-16-000053,WO-000037,30/07/2016,1327965,10672530,9344565,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5739,308,308-16-000053,WO-000037,30/07/2016,21415,214130,192715,PMC service for the Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5740,308,308-16-000053,WO-000037,30/07/2016,1299455,10173360,8873905,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5741,308,308-16-000053,WO-000037,30/07/2016,20980,209760,188780,PMC service for the Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5742,308,308-16-000053,WO-000037,30/07/2016,109220,527700,418480,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5743,308,308-16-000053,WO-000036,30/07/2016,1327965,10672530,9344565,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5744,308,308-16-000053,WO-000036,30/07/2016,21415,214130,192715,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5745,308,308-16-000053,WO-000036,30/07/2016,1299455,10173360,8873905,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5746,308,308-16-000053,WO-000036,30/07/2016,20980,209760,188780,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5747,308,308-16-000053,WO-000036,30/07/2016,109220,527700,418480,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5748,308,308-16-000053,WO-000036,30/07/2016,1327965,10672530,9344565,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5749,308,308-16-000053,WO-000036,30/07/2016,21415,214130,192715,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5750,308,308-16-000053,WO-000036,30/07/2016,1299455,10173360,8873905,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5751,308,308-16-000053,WO-000036,30/07/2016,20980,209760,188780,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5752,308,308-16-000053,WO-000036,30/07/2016,109220,527700,418480,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5753,308,308-16-000053,WO-000036,30/07/2016,1327965,10672530,9344565,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5754,308,308-16-000053,WO-000036,30/07/2016,21415,214130,192715,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5755,308,308-16-000053,WO-000036,30/07/2016,1299455,10173360,8873905,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5756,308,308-16-000053,WO-000036,30/07/2016,20980,209760,188780,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5757,308,308-16-000053,WO-000036,30/07/2016,109220,527700,418480,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5758,308,308-16-000053,WO-000037,30/07/2016,1327965,10672530,9344565,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5759,308,308-16-000053,WO-000037,30/07/2016,21415,214130,192715,PMC service for the Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5760,308,308-16-000053,WO-000037,30/07/2016,1299455,10173360,8873905,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5761,308,308-16-000053,WO-000037,30/07/2016,20980,209760,188780,PMC service for the Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5762,308,308-16-000053,WO-000037,30/07/2016,109220,527700,418480,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5763,308,308-16-000053,WO-000037,30/07/2016,1327965,10672530,9344565,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5764,308,308-16-000053,WO-000037,30/07/2016,21415,214130,192715,PMC service for the Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5765,308,308-16-000053,WO-000037,30/07/2016,1299455,10173360,8873905,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5766,308,308-16-000053,WO-000037,30/07/2016,20980,209760,188780,PMC service for the Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5767,308,308-16-000053,WO-000037,30/07/2016,109220,527700,418480,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5768,308,308-16-000053,WO-000036,30/07/2016,1327965,10672530,9344565,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5769,308,308-16-000053,WO-000036,30/07/2016,21415,214130,192715,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5770,308,308-16-000053,WO-000036,30/07/2016,1299455,10173360,8873905,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5771,308,308-16-000053,WO-000036,30/07/2016,20980,209760,188780,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5772,308,308-16-000053,WO-000036,30/07/2016,109220,527700,418480,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5773,308,308-16-000053,WO-000036,30/07/2016,1327965,10672530,9344565,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5774,308,308-16-000053,WO-000036,30/07/2016,21415,214130,192715,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5775,308,308-16-000053,WO-000036,30/07/2016,1299455,10173360,8873905,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5776,308,308-16-000053,WO-000036,30/07/2016,20980,209760,188780,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5777,308,308-16-000053,WO-000036,30/07/2016,109220,527700,418480,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5778,308,308-16-000053,WO-000036,30/07/2016,1327965,10672530,9344565,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5779,308,308-16-000053,WO-000036,30/07/2016,21415,214130,192715,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5780,308,308-16-000053,WO-000036,30/07/2016,1299455,10173360,8873905,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5781,308,308-16-000053,WO-000036,30/07/2016,20980,209760,188780,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5782,308,308-16-000053,WO-000036,30/07/2016,109220,527700,418480,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5783,308,308-16-000053,WO-000037,30/07/2016,1327965,10672530,9344565,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5784,308,308-16-000053,WO-000037,30/07/2016,21415,214130,192715,PMC service for the Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5785,308,308-16-000053,WO-000037,30/07/2016,1299455,10173360,8873905,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5786,308,308-16-000053,WO-000037,30/07/2016,20980,209760,188780,PMC service for the Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5787,308,308-16-000053,WO-000037,30/07/2016,109220,527700,418480,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5788,308,308-16-000053,WO-000037,30/07/2016,1327965,10672530,9344565,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5789,308,308-16-000053,WO-000037,30/07/2016,21415,214130,192715,PMC service for the Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5790,308,308-16-000053,WO-000037,30/07/2016,1299455,10173360,8873905,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5791,308,308-16-000053,WO-000037,30/07/2016,20980,209760,188780,PMC service for the Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5792,308,308-16-000053,WO-000037,30/07/2016,109220,527700,418480,PMC service for the Development of Mahadevpura Lake phase -II,K Damodar & Co.
5793,308,308-16-000053,WO-000036,30/07/2016,1327965,10672530,9344565,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5794,308,308-16-000053,WO-000036,30/07/2016,21415,214130,192715,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5795,308,308-16-000053,WO-000036,30/07/2016,1299455,10173360,8873905,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5796,308,308-16-000053,WO-000036,30/07/2016,20980,209760,188780,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5797,308,308-16-000053,WO-000036,30/07/2016,109220,527700,418480,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5798,308,308-16-000053,WO-000036,30/07/2016,1327965,10672530,9344565,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5799,308,308-16-000053,WO-000036,30/07/2016,21415,214130,192715,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5800,308,308-16-000053,WO-000036,30/07/2016,1299455,10173360,8873905,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5801,308,308-16-000053,WO-000036,30/07/2016,20980,209760,188780,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5802,308,308-16-000053,WO-000036,30/07/2016,109220,527700,418480,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5803,308,308-16-000053,WO-000036,30/07/2016,1327965,10672530,9344565,Development of Mahadevpura Lake phase -II,K Damodar & Co.
5804,308,308-16-000053,WO-000036,30/07/2016,21415,214130,192715,Development of Mahadevpura Lake phase -II,M/s. Vimos technocrats Pvt Ltd
5805,308,308-16-000053,WO-000036,30/07/2016,1299455,10173360,8873905,Development of Mahadevpura Lake phase -II,K Damodar & Co.
