year,month,date,time,location,indicator,unit,value,note
2023,January,27-01-2023,18:00,Bollaram Industrial Area,AT,°C,27.75,
2023,January,27-01-2023,18:00,Bollaram Industrial Area,RH,%,44.2,
2023,January,27-01-2023,18:00,Bollaram Industrial Area,WS,m/s,0.4,
2023,January,27-01-2023,18:00,Bollaram Industrial Area,WD,°,122.0,
2023,January,27-01-2023,18:00,Bollaram Industrial Area,SR,W/m²,38.0,
2023,January,27-01-2023,18:00,Bollaram Industrial Area,BP,mmHg,709.0,
2023,January,27-01-2023,18:00,Bollaram Industrial Area,RF,mm,0.0,
2023,January,27-01-2023,18:00,Central University,CO,mg/m³,0.4122,
2023,January,27-01-2023,18:00,Central University,Ozone,µg/m³,16.856,
2023,January,27-01-2023,18:00,Central University,NO,µg/m³,1.8819,
2023,January,27-01-2023,18:00,Central University,NO2,µg/m³,33.3136,
2023,January,27-01-2023,18:00,Central University,NOx,PPB,19.24,
2023,January,27-01-2023,18:00,Central University,NH3,µg/m³,14.763,
2023,January,27-01-2023,18:00,Central University,SO2,µg/m³,3.8776,
2023,January,27-01-2023,18:00,Central University,PM2.5,µg/m³,25.0,
2023,January,27-01-2023,18:00,Central University,PM10,µg/m³,91.0,
2023,January,27-01-2023,18:00,Central University,Benzene,µg/m³,0.8293999,
2023,January,27-01-2023,18:00,Central University,Toluene,µg/m³,1.131,
2023,January,27-01-2023,18:00,Central University,Xylene,µg/m³,0.0,
2023,January,27-01-2023,18:00,Central University,AT,°C,25.5,
2023,January,27-01-2023,18:00,Central University,RH,%,45.2,
2023,January,27-01-2023,18:00,Central University,WS,m/s,0.3,
2023,January,27-01-2023,18:00,Central University,WD,°,212.0,
2023,January,27-01-2023,18:00,Central University,SR,W/m²,80.0,
2023,January,27-01-2023,18:00,Central University,BP,mmHg,712.61,
2023,January,27-01-2023,18:00,Central University,RF,mm,0.0,
2023,January,27-01-2023,18:00,ECIL KAPRA,PM10,ug/m3,82.95,
2023,January,27-01-2023,18:00,ECIL KAPRA,Benzene,ug/m3,0.18,
2023,January,27-01-2023,18:00,ECIL KAPRA,ETHBENZ,ug/m3,0.2,
2023,January,27-01-2023,18:00,ECIL KAPRA,Ozone,ug/m3,16.36,
2023,January,27-01-2023,18:00,ECIL KAPRA,Toluene,ug/m3,0.54,
2023,January,27-01-2023,18:00,ECIL KAPRA,NH3,ug/m3,10.77,
2023,January,27-01-2023,18:00,ECIL KAPRA,NOx,ppb,10.53,
2023,January,27-01-2023,18:00,ECIL KAPRA,WD,DEGREE,93.65,
2023,January,27-01-2023,18:00,ECIL KAPRA,Temp,degreC,26.23,
2023,January,27-01-2023,18:00,ECIL KAPRA,NO,ug/m3,6.33,
2023,January,27-01-2023,18:00,ECIL KAPRA,RH,%,35.62,
2023,January,27-01-2023,18:00,ECIL KAPRA,PM2.5,ug/m3,41.05,
2023,January,27-01-2023,18:00,ECIL KAPRA,SR,W/m2,0,
2023,January,27-01-2023,18:00,ECIL KAPRA,WS,m/s,0.57,
2023,January,27-01-2023,18:00,ECIL KAPRA,SO2,ug/m3,8.67,
2023,January,27-01-2023,18:00,ECIL KAPRA,CO,mg/m3,0.21,
2023,January,27-01-2023,18:00,ECIL KAPRA,MP-Xylene,ug/m3,0.97,
2023,January,27-01-2023,18:00,ECIL KAPRA,Xylene,ug/m3,0.83,
2023,January,27-01-2023,18:00,ECIL KAPRA,NO2,ug/m3,4.65,
2023,January,27-01-2023,18:00,ICRISAT Patancheru,CO,mg/m³,0.3206,
2023,January,27-01-2023,18:00,ICRISAT Patancheru,Ozone,µg/m³,84.182,
2023,January,27-01-2023,18:00,ICRISAT Patancheru,NO,µg/m³,7.749,
2023,January,27-01-2023,18:00,ICRISAT Patancheru,NO2,µg/m³,16.8636,
2023,January,27-01-2023,18:00,ICRISAT Patancheru,NOx,ppb,15.27,
2023,January,27-01-2023,18:00,ICRISAT Patancheru,NH3,µg/m³,10.066,
2023,January,27-01-2023,18:00,ICRISAT Patancheru,SO2,µg/m³,9.7464,
2023,January,27-01-2023,18:00,ICRISAT Patancheru,PM2.5,µg/m³,52.0,
2023,January,27-01-2023,18:00,ICRISAT Patancheru,PM10,µg/m³,98.0,
2023,January,27-01-2023,18:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,
2023,January,27-01-2023,18:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,January,27-01-2023,18:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,January,27-01-2023,18:00,ICRISAT Patancheru,AT,°C,28.38,
2023,January,27-01-2023,18:00,ICRISAT Patancheru,RH,%,47.67,
2023,January,27-01-2023,18:00,ICRISAT Patancheru,WS,m/s,0.39,
2023,January,27-01-2023,18:00,ICRISAT Patancheru,WD,°,59.0,
2023,January,27-01-2023,18:00,ICRISAT Patancheru,SR,W/m²,53.96,
2023,January,27-01-2023,18:00,ICRISAT Patancheru,BP,mmHg,740.0,
2023,January,27-01-2023,18:00,ICRISAT Patancheru,RF,mm,0.0,
2023,January,27-01-2023,18:00,IDA Pashamylaram,CO,mg/m³,0.4122,
2023,January,27-01-2023,18:00,IDA Pashamylaram,Ozone,µg/m³,8.0948,
2023,January,27-01-2023,18:00,IDA Pashamylaram,NO,µg/m³,0.6396,
2023,January,27-01-2023,18:00,IDA Pashamylaram,NO2,µg/m³,1.1468,
2023,January,27-01-2023,18:00,IDA Pashamylaram,NOx,ppb,1.12,
2023,January,27-01-2023,18:00,IDA Pashamylaram,NH3,µg/m³,0.672,
2023,January,27-01-2023,18:00,IDA Pashamylaram,SO2,µg/m³,10.218,
2023,January,27-01-2023,18:00,IDA Pashamylaram,PM2.5,µg/m³,44.0,
2023,January,27-01-2023,18:00,IDA Pashamylaram,PM10,µg/m³,110.0,
2023,January,27-01-2023,18:00,IDA Pashamylaram,Benzene,µg/m³,3.4133,
2023,January,27-01-2023,18:00,IDA Pashamylaram,Toluene,µg/m³,7.8039,
2023,January,27-01-2023,18:00,IDA Pashamylaram,Xylene,µg/m³,3.2116,
2023,January,27-01-2023,18:00,IDA Pashamylaram,AT,°C,26.1,
2023,January,27-01-2023,18:00,IDA Pashamylaram,RH,%,55.0,
2023,January,27-01-2023,18:00,IDA Pashamylaram,WS,m/s,2.0,
2023,January,27-01-2023,18:00,IDA Pashamylaram,WD,°,272.0,
2023,January,27-01-2023,18:00,IDA Pashamylaram,SR,W/m²,37.0,
2023,January,27-01-2023,18:00,IDA Pashamylaram,BP,mmHg,721.0,
2023,January,27-01-2023,18:00,IDA Pashamylaram,RF,mm,0.0,
2023,January,27-01-2023,18:00,IITH,Toluene,ug/m3,0.73,
2023,January,27-01-2023,18:00,IITH,PM10,ug/m3,105.64,
2023,January,27-01-2023,18:00,IITH,ETHBENZ,ug/m3,0.56,
2023,January,27-01-2023,18:00,IITH,Xylene,ug/m3,4.49,
2023,January,27-01-2023,18:00,IITH,PM2.5,ug/m3,75.64,
2023,January,27-01-2023,18:00,IITH,WS,m/s,0.88,
2023,January,27-01-2023,18:00,IITH,MP-Xylene,ug/m3,3.26,
2023,January,27-01-2023,18:00,IITH,RH,%,27.81,
2023,January,27-01-2023,18:00,IITH,CO,mg/m3,0.83,
2023,January,27-01-2023,18:00,IITH,Temp,degreC,28.03,
2023,January,27-01-2023,18:00,IITH,SR,W/m2,99.83,
2023,January,27-01-2023,18:00,IITH,NO2,ug/m3,2.78,
2023,January,27-01-2023,18:00,IITH,NH3,ug/m3,10.52,
2023,January,27-01-2023,18:00,IITH,NOx,ppb,8.55,
2023,January,27-01-2023,18:00,IITH,Ozone,ug/m3,9.45,
2023,January,27-01-2023,18:00,IITH,Benzene,ug/m3,0.62,
2023,January,27-01-2023,18:00,IITH,NO,ug/m3,5.62,
2023,January,27-01-2023,18:00,IITH,WD,DEGREE,95.59,
2023,January,27-01-2023,18:00,IITH,SO2,ug/m3,5.43,
2023,January,27-01-2023,18:00,KHAIRTHABAD,Benzene,ug/m3,0.98,
2023,January,27-01-2023,18:00,KHAIRTHABAD,NO2,ug/m3,7.26,
2023,January,27-01-2023,18:00,KHAIRTHABAD,NO,ug/m3,10.1,
2023,January,27-01-2023,18:00,KHAIRTHABAD,NOx,ppb,17.24,
2023,January,27-01-2023,18:00,KHAIRTHABAD,CO,mg/m3,0.45,
2023,January,27-01-2023,18:00,KHAIRTHABAD,Toluene,ug/m3,1.23,
2023,January,27-01-2023,18:00,KHAIRTHABAD,NH3,ug/m3,10.88,
2023,January,27-01-2023,18:00,KHAIRTHABAD,Ozone,ug/m3,7.59,
2023,January,27-01-2023,18:00,KHAIRTHABAD,SO2,ug/m3,10.22,
2023,January,27-01-2023,18:00,KHAIRTHABAD,PM2.5,ug/m3,100.15,
2023,January,27-01-2023,18:00,KHAIRTHABAD,PM10,ug/m3,105.24,
2023,January,27-01-2023,18:00,KHAIRTHABAD,ETHBENZ,ug/m3,0.99,
2023,January,27-01-2023,18:00,KHAIRTHABAD,SR,W/m2,0.2,
2023,January,27-01-2023,18:00,KHAIRTHABAD,WS,m/s,0.85,
2023,January,27-01-2023,18:00,KHAIRTHABAD,Xylene,ug/m3,4.06,
2023,January,27-01-2023,18:00,KHAIRTHABAD,MP-Xylene,ug/m3,5.33,
2023,January,27-01-2023,18:00,KHAIRTHABAD,WD,DEGREE,62.34,
2023,January,27-01-2023,18:00,KHAIRTHABAD,Temp,degreC,26.66,
2023,January,27-01-2023,18:00,KHAIRTHABAD,RH,%,37.15,
2023,January,27-01-2023,18:00,KOKAPET,WS,m/s,1.4,
2023,January,27-01-2023,18:00,KOKAPET,Temp,degreC,26.54,
2023,January,27-01-2023,18:00,KOKAPET,WD,DEGREE,106.88,
2023,January,27-01-2023,18:00,KOKAPET,RH,%,25.46,
2023,January,27-01-2023,18:00,KOKAPET,NOx,ppb,10.68,
2023,January,27-01-2023,18:00,KOKAPET,SO2,ug/m3,6.88,
2023,January,27-01-2023,18:00,KOKAPET,CO,mg/m3,0.86,
2023,January,27-01-2023,18:00,KOKAPET,NO,ug/m3,7.85,
2023,January,27-01-2023,18:00,KOKAPET,Benzene,ug/m3,0.97,
2023,January,27-01-2023,18:00,KOKAPET,Ozone,ug/m3,12,
2023,January,27-01-2023,18:00,KOKAPET,NH3,ug/m3,12.48,
2023,January,27-01-2023,18:00,KOKAPET,NO2,ug/m3,5.3,
2023,January,27-01-2023,18:00,KOKAPET,PM2.5,ug/m3,63.23,
2023,January,27-01-2023,18:00,KOKAPET,PM10,ug/m3,103.68,
2023,January,27-01-2023,18:00,KOKAPET,SR,W/m2,0,
2023,January,27-01-2023,18:00,KOKAPET,Xylene,ug/m3,4.6,
2023,January,27-01-2023,18:00,KOKAPET,ETHBENZ,ug/m3,1.07,
2023,January,27-01-2023,18:00,KOKAPET,Toluene,ug/m3,0.84,
2023,January,27-01-2023,18:00,KOKAPET,MP-Xylene,ug/m3,6.81,
2023,January,27-01-2023,18:00,KOMPALLY,CO,mg/m3,0.84,
2023,January,27-01-2023,18:00,KOMPALLY,NO,ug/m3,5.71,
2023,January,27-01-2023,18:00,KOMPALLY,PM10,ug/m3,80.32,
2023,January,27-01-2023,18:00,KOMPALLY,PM2.5,ug/m3,35.27,
2023,January,27-01-2023,18:00,KOMPALLY,SO2,ug/m3,7.35,
2023,January,27-01-2023,18:00,KOMPALLY,NO2,ug/m3,3.77,
2023,January,27-01-2023,18:00,KOMPALLY,Temp,degreC,26.55,
2023,January,27-01-2023,18:00,KOMPALLY,ETHBENZ,ug/m3,0.95,
2023,January,27-01-2023,18:00,KOMPALLY,RH,%,33.18,
2023,January,27-01-2023,18:00,KOMPALLY,SR,W/m2,29.3,
2023,January,27-01-2023,18:00,KOMPALLY,Xylene,ug/m3,3.66,
2023,January,27-01-2023,18:00,KOMPALLY,MP-Xylene,ug/m3,5.48,
2023,January,27-01-2023,18:00,KOMPALLY,Toluene,ug/m3,0.84,
2023,January,27-01-2023,18:00,KOMPALLY,WD,DEGREE,111.73,
2023,January,27-01-2023,18:00,KOMPALLY,NH3,ug/m3,12.3,
2023,January,27-01-2023,18:00,KOMPALLY,Ozone,ug/m3,12.46,
2023,January,27-01-2023,18:00,KOMPALLY,WS,m/s,0.58,
2023,January,27-01-2023,18:00,KOMPALLY,Benzene,ug/m3,0.85,
2023,January,27-01-2023,18:00,KOMPALLY,NOx,ppb,10.92,
2023,January,27-01-2023,18:00,MALAKPET,PM10,ug/m3,100.81,
2023,January,27-01-2023,18:00,MALAKPET,PM2.5,ug/m3,23.84,
2023,January,27-01-2023,18:00,MALAKPET,SO2,ug/m3,10.67,
2023,January,27-01-2023,18:00,MALAKPET,CO,mg/m3,0.87,
2023,January,27-01-2023,18:00,MALAKPET,NOx,ppb,16.37,
2023,January,27-01-2023,18:00,MALAKPET,Toluene,ug/m3,0.99,
2023,January,27-01-2023,18:00,MALAKPET,ETHBENZ,ug/m3,1.14,
2023,January,27-01-2023,18:00,MALAKPET,RH,%,29.76,
2023,January,27-01-2023,18:00,MALAKPET,MP-Xylene,ug/m3,2.9,
2023,January,27-01-2023,18:00,MALAKPET,Xylene,ug/m3,2.97,
2023,January,27-01-2023,18:00,MALAKPET,SR,W/m2,0,
2023,January,27-01-2023,18:00,MALAKPET,Temp,degreC,23.98,
2023,January,27-01-2023,18:00,MALAKPET,NO,ug/m3,9.71,
2023,January,27-01-2023,18:00,MALAKPET,Benzene,ug/m3,1.79,
2023,January,27-01-2023,18:00,MALAKPET,NO2,ug/m3,6.54,
2023,January,27-01-2023,18:00,MALAKPET,NH3,ug/m3,9.52,
2023,January,27-01-2023,18:00,MALAKPET,WS,m/s,0.03,
2023,January,27-01-2023,18:00,MALAKPET,Ozone,ug/m3,22.21,
2023,January,27-01-2023,18:00,MALAKPET,WD,DEGREE,30.59,
2023,January,27-01-2023,18:00,NACHARAM ,NH3,ug/m3,10.3,
2023,January,27-01-2023,18:00,NACHARAM ,CO,mg/m3,0.29,
2023,January,27-01-2023,18:00,NACHARAM ,SO2,ug/m3,9.51,
2023,January,27-01-2023,18:00,NACHARAM ,NO,ug/m3,6.29,
2023,January,27-01-2023,18:00,NACHARAM ,PM2.5,ug/m3,23.2,
2023,January,27-01-2023,18:00,NACHARAM ,PM10,ug/m3,62.4,
2023,January,27-01-2023,18:00,NACHARAM ,NO2,ug/m3,8.33,
2023,January,27-01-2023,18:00,NACHARAM ,NOx,ppb,14.55,
2023,January,27-01-2023,18:00,NACHARAM ,Ozone,ug/m3,18.41,
2023,January,27-01-2023,18:00,NACHARAM ,RH,%,36.19,
2023,January,27-01-2023,18:00,NACHARAM ,WS,m/s,1.2,
2023,January,27-01-2023,18:00,NACHARAM ,Temp,degreC,28.52,
2023,January,27-01-2023,18:00,NACHARAM ,WD,DEGREE,96.92,
2023,January,27-01-2023,18:00,NACHARAM ,SR,W/m2,2.2,
2023,January,27-01-2023,18:00,NACHARAM ,Toluene,ug/m3,0.54,
2023,January,27-01-2023,18:00,NACHARAM ,Benzene,ug/m3,0.24,
2023,January,27-01-2023,18:00,NACHARAM ,Xylene,ug/m3,0.73,
2023,January,27-01-2023,18:00,NACHARAM ,ETHBENZ,ug/m3,0.17,
2023,January,27-01-2023,18:00,NACHARAM ,MP-Xylene,ug/m3,0.75,
2023,January,27-01-2023,18:00,SYMPHONY,Toluene,ug/m3,0.53,
2023,January,27-01-2023,18:00,SYMPHONY,Ozone,ug/m3,12.56,
2023,January,27-01-2023,18:00,SYMPHONY,RH,%,20.86,
2023,January,27-01-2023,18:00,SYMPHONY,PM10,ug/m3,78.26,
2023,January,27-01-2023,18:00,SYMPHONY,Benzene,ug/m3,0.77,
2023,January,27-01-2023,18:00,SYMPHONY,ETHBENZ,ug/m3,0.62,
2023,January,27-01-2023,18:00,SYMPHONY,WS,m/s,2.35,
2023,January,27-01-2023,18:00,SYMPHONY,NO,ug/m3,6.59,
2023,January,27-01-2023,18:00,SYMPHONY,SR,W/m2,20.1,
2023,January,27-01-2023,18:00,SYMPHONY,Xylene,ug/m3,3.83,
2023,January,27-01-2023,18:00,SYMPHONY,CO,mg/m3,0.85,
2023,January,27-01-2023,18:00,SYMPHONY,WD,DEGREE,129.33,
2023,January,27-01-2023,18:00,SYMPHONY,NOx,ppb,8.97,
2023,January,27-01-2023,18:00,SYMPHONY,NO2,ug/m3,2.58,
2023,January,27-01-2023,18:00,SYMPHONY,NH3,ug/m3,9.44,
2023,January,27-01-2023,18:00,SYMPHONY,Temp,degreC,24.63,
2023,January,27-01-2023,18:00,SYMPHONY,MP-Xylene,ug/m3,2.74,
2023,January,27-01-2023,18:00,SYMPHONY,SO2,ug/m3,5.83,
2023,January,27-01-2023,18:00,SYMPHONY,PM2.5,ug/m3,46.28,
2023,January,27-01-2023,18:00,Sanathnagar,CO,mg/m³,0.69845,
2023,January,27-01-2023,18:00,Sanathnagar,Ozone,µg/m³,20.384,
2023,January,27-01-2023,18:00,Sanathnagar,NO,µg/m³,2.5461,
2023,January,27-01-2023,18:00,Sanathnagar,NO2,µg/m³,2.9516,
2023,January,27-01-2023,18:00,Sanathnagar,NOx,ppb,3.15,
2023,January,27-01-2023,18:00,Sanathnagar,SO2,µg/m³,1.3624,
2023,January,27-01-2023,18:00,Sanathnagar,PM2.5,µg/m³,13.0,
2023,January,27-01-2023,18:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,January,27-01-2023,18:00,Sanathnagar,Toluene,µg/m³,0.1131,
2023,January,27-01-2023,18:00,Sanathnagar,Xylene,µg/m³,0.1302,
2023,January,27-01-2023,18:00,Sanathnagar,AT,°C,31.6,
2023,January,27-01-2023,18:00,Sanathnagar,RH,%,39.13,
2023,January,27-01-2023,18:00,Sanathnagar,BP,mmHg,715.0,
2023,January,27-01-2023,18:00,Sanathnagar,SR,W/m²,32.0,
2023,January,27-01-2023,18:00,Sanathnagar,WD,°,104.0,
2023,January,27-01-2023,18:00,Sanathnagar,WS,m/s,1.09,
2023,January,27-01-2023,18:00,Zoo Park,CO,mg/m³,0.8473,
2023,January,27-01-2023,18:00,Zoo Park,Ozone,µg/m³,14.6608,
2023,January,27-01-2023,18:00,Zoo Park,NO,µg/m³,4.4157,
2023,January,27-01-2023,18:00,Zoo Park,NO2,µg/m³,40.2696,
2023,January,27-01-2023,18:00,Zoo Park,NOx,ppb,25.02,
2023,January,27-01-2023,18:00,Zoo Park,NH3,µg/m³,3.36,
2023,January,27-01-2023,18:00,Zoo Park,SO2,µg/m³,5.0566,
2023,January,27-01-2023,18:00,Zoo Park,PM2.5,µg/m³,95.0,
2023,January,27-01-2023,18:00,Zoo Park,PM10,µg/m³,338.0,
2023,January,27-01-2023,18:00,Zoo Park,Benzene,µg/m³,3.2538,
2023,January,27-01-2023,18:00,Zoo Park,Toluene,µg/m³,13.195,
2023,January,27-01-2023,18:00,Zoo Park,Xylene,µg/m³,2.3002,
2023,January,27-01-2023,18:00,Zoo Park,AT,°C,25.9,
2023,January,27-01-2023,18:00,Zoo Park,RH,%,45.6,
2023,January,27-01-2023,18:00,Zoo Park,WS,m/s,0.3,
2023,January,27-01-2023,18:00,Zoo Park,WD,°,58.0,
2023,January,27-01-2023,18:00,Zoo Park,SR,W/m²,67.0,
2023,January,27-01-2023,18:00,Zoo Park,BP,mmHg,711.0,
2023,January,27-01-2023,18:00,Zoo Park,RF,mm,0.0,
2023,January,27-01-2023,19:00,Bollaram Industrial Area,CO,mg/m³,0.5496,
2023,January,27-01-2023,19:00,Bollaram Industrial Area,Ozone,µg/m³,18.522,
2023,January,27-01-2023,19:00,Bollaram Industrial Area,NO,µg/m³,2.5092,
2023,January,27-01-2023,19:00,Bollaram Industrial Area,NO2,µg/m³,4.3616,
2023,January,27-01-2023,19:00,Bollaram Industrial Area,NOx,ppb,4.36,
2023,January,27-01-2023,19:00,Bollaram Industrial Area,NH3,µg/m³,4.039,
2023,January,27-01-2023,19:00,Bollaram Industrial Area,SO2,µg/m³,9.956,
2023,January,27-01-2023,19:00,Bollaram Industrial Area,PM2.5,µg/m³,37.0,
2023,January,27-01-2023,19:00,Bollaram Industrial Area,PM10,µg/m³,101.0,
2023,January,27-01-2023,19:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,
2023,January,27-01-2023,19:00,Bollaram Industrial Area,Toluene,µg/m³,0.0377,
2023,January,27-01-2023,19:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,January,27-01-2023,19:00,Bollaram Industrial Area,AT,°C,26.18,
2023,January,27-01-2023,19:00,Bollaram Industrial Area,RH,%,46.0,
2023,January,27-01-2023,19:00,Bollaram Industrial Area,WS,m/s,0.1,
2023,January,27-01-2023,19:00,Bollaram Industrial Area,WD,°,80.0,
2023,January,27-01-2023,19:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,January,27-01-2023,19:00,Bollaram Industrial Area,BP,mmHg,709.0,
2023,January,27-01-2023,19:00,Bollaram Industrial Area,RF,mm,0.0,
2023,January,27-01-2023,19:00,Central University,CO,mg/m³,0.49235,
2023,January,27-01-2023,19:00,Central University,Ozone,µg/m³,17.64,
2023,January,27-01-2023,19:00,Central University,NO,µg/m³,0.9225,
2023,January,27-01-2023,19:00,Central University,NO2,µg/m³,42.4128,
2023,January,27-01-2023,19:00,Central University,NOx,PPB,23.31,
2023,January,27-01-2023,19:00,Central University,NH3,µg/m³,13.888,
2023,January,27-01-2023,19:00,Central University,SO2,µg/m³,3.3798,
2023,January,27-01-2023,19:00,Central University,PM2.5,µg/m³,27.0,
2023,January,27-01-2023,19:00,Central University,PM10,µg/m³,92.0,
2023,January,27-01-2023,19:00,Central University,Benzene,µg/m³,0.8932,
2023,January,27-01-2023,19:00,Central University,Toluene,µg/m³,1.3195,
2023,January,27-01-2023,19:00,Central University,Xylene,µg/m³,0.1736,
2023,January,27-01-2023,19:00,Central University,AT,°C,24.1,
2023,January,27-01-2023,19:00,Central University,RH,%,47.7,
2023,January,27-01-2023,19:00,Central University,WS,m/s,0.3,
2023,January,27-01-2023,19:00,Central University,WD,°,116.0,
2023,January,27-01-2023,19:00,Central University,SR,W/m²,24.0,
2023,January,27-01-2023,19:00,Central University,BP,mmHg,713.07,
2023,January,27-01-2023,19:00,Central University,RF,mm,0.0,
2023,January,27-01-2023,19:00,ECIL KAPRA,Temp,degreC,24.31,
2023,January,27-01-2023,19:00,ECIL KAPRA,WD,DEGREE,83.37,
2023,January,27-01-2023,19:00,ECIL KAPRA,NH3,ug/m3,10.93,
2023,January,27-01-2023,19:00,ECIL KAPRA,RH,%,47.01,
2023,January,27-01-2023,19:00,ECIL KAPRA,Toluene,ug/m3,0.88,
2023,January,27-01-2023,19:00,ECIL KAPRA,MP-Xylene,ug/m3,2,
2023,January,27-01-2023,19:00,ECIL KAPRA,PM10,ug/m3,82.84,
2023,January,27-01-2023,19:00,ECIL KAPRA,Ozone,ug/m3,16.27,
2023,January,27-01-2023,19:00,ECIL KAPRA,SR,W/m2,0,
2023,January,27-01-2023,19:00,ECIL KAPRA,Benzene,ug/m3,0.44,
2023,January,27-01-2023,19:00,ECIL KAPRA,Xylene,ug/m3,1.72,
2023,January,27-01-2023,19:00,ECIL KAPRA,NO2,ug/m3,4.68,
2023,January,27-01-2023,19:00,ECIL KAPRA,PM2.5,ug/m3,39.52,
2023,January,27-01-2023,19:00,ECIL KAPRA,NOx,ppb,10.72,
2023,January,27-01-2023,19:00,ECIL KAPRA,CO,mg/m3,0.33,
2023,January,27-01-2023,19:00,ECIL KAPRA,SO2,ug/m3,8.66,
2023,January,27-01-2023,19:00,ECIL KAPRA,ETHBENZ,ug/m3,0.52,
2023,January,27-01-2023,19:00,ECIL KAPRA,WS,m/s,0.44,
2023,January,27-01-2023,19:00,ECIL KAPRA,NO,ug/m3,6.28,
2023,January,27-01-2023,19:00,ICRISAT Patancheru,CO,mg/m³,0.3664,
2023,January,27-01-2023,19:00,ICRISAT Patancheru,Ozone,µg/m³,57.9376,
2023,January,27-01-2023,19:00,ICRISAT Patancheru,NO,µg/m³,7.7736,
2023,January,27-01-2023,19:00,ICRISAT Patancheru,NO2,µg/m³,28.5384,
2023,January,27-01-2023,19:00,ICRISAT Patancheru,NOx,ppb,21.5,
2023,January,27-01-2023,19:00,ICRISAT Patancheru,NH3,µg/m³,9.142,
2023,January,27-01-2023,19:00,ICRISAT Patancheru,SO2,µg/m³,7.2574,
2023,January,27-01-2023,19:00,ICRISAT Patancheru,PM2.5,µg/m³,53.0,
2023,January,27-01-2023,19:00,ICRISAT Patancheru,PM10,µg/m³,102.0,
2023,January,27-01-2023,19:00,ICRISAT Patancheru,Benzene,µg/m³,0.01,
2023,January,27-01-2023,19:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,January,27-01-2023,19:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,January,27-01-2023,19:00,ICRISAT Patancheru,AT,°C,27.24,
2023,January,27-01-2023,19:00,ICRISAT Patancheru,RH,%,49.64,
2023,January,27-01-2023,19:00,ICRISAT Patancheru,WS,m/s,0.28,
2023,January,27-01-2023,19:00,ICRISAT Patancheru,WD,°,64.0,
2023,January,27-01-2023,19:00,ICRISAT Patancheru,SR,W/m²,33.45,
2023,January,27-01-2023,19:00,ICRISAT Patancheru,BP,mmHg,742.0,
2023,January,27-01-2023,19:00,ICRISAT Patancheru,RF,mm,0.0,
2023,January,27-01-2023,19:00,IDA Pashamylaram,CO,mg/m³,0.24045,
2023,January,27-01-2023,19:00,IDA Pashamylaram,Ozone,µg/m³,6.3504,
2023,January,27-01-2023,19:00,IDA Pashamylaram,NO,µg/m³,0.6027,
2023,January,27-01-2023,19:00,IDA Pashamylaram,NO2,µg/m³,1.2408,
2023,January,27-01-2023,19:00,IDA Pashamylaram,NOx,ppb,1.15,
2023,January,27-01-2023,19:00,IDA Pashamylaram,NH3,µg/m³,0.672,
2023,January,27-01-2023,19:00,IDA Pashamylaram,SO2,µg/m³,8.5412,
2023,January,27-01-2023,19:00,IDA Pashamylaram,PM2.5,µg/m³,54.0,
2023,January,27-01-2023,19:00,IDA Pashamylaram,PM10,µg/m³,121.0,
2023,January,27-01-2023,19:00,IDA Pashamylaram,Benzene,µg/m³,2.6796,
2023,January,27-01-2023,19:00,IDA Pashamylaram,Toluene,µg/m³,6.1074,
2023,January,27-01-2023,19:00,IDA Pashamylaram,Xylene,µg/m³,2.5172,
2023,January,27-01-2023,19:00,IDA Pashamylaram,AT,°C,24.1,
2023,January,27-01-2023,19:00,IDA Pashamylaram,RH,%,61.9,
2023,January,27-01-2023,19:00,IDA Pashamylaram,WS,m/s,1.3,
2023,January,27-01-2023,19:00,IDA Pashamylaram,WD,°,253.0,
2023,January,27-01-2023,19:00,IDA Pashamylaram,SR,W/m²,17.0,
2023,January,27-01-2023,19:00,IDA Pashamylaram,BP,mmHg,725.0,
2023,January,27-01-2023,19:00,IDA Pashamylaram,RF,mm,0.0,
2023,January,27-01-2023,19:00,IITH,Benzene,ug/m3,0.62,
2023,January,27-01-2023,19:00,IITH,Ozone,ug/m3,9.4,
2023,January,27-01-2023,19:00,IITH,MP-Xylene,ug/m3,3.32,
2023,January,27-01-2023,19:00,IITH,PM2.5,ug/m3,67.91,
2023,January,27-01-2023,19:00,IITH,NH3,ug/m3,10.6,
2023,January,27-01-2023,19:00,IITH,RH,%,38.1,
2023,January,27-01-2023,19:00,IITH,WD,DEGREE,86.03,
2023,January,27-01-2023,19:00,IITH,ETHBENZ,ug/m3,0.57,
2023,January,27-01-2023,19:00,IITH,SO2,ug/m3,5.4,
2023,January,27-01-2023,19:00,IITH,Xylene,ug/m3,4.5,
2023,January,27-01-2023,19:00,IITH,NOx,ppb,8.63,
2023,January,27-01-2023,19:00,IITH,CO,mg/m3,0.83,
2023,January,27-01-2023,19:00,IITH,NO2,ug/m3,2.8,
