FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c67507941_-d7c,17418876,POINT (73.84712576900006 18.442744548000054),,,12,5,3,Healthy,,Private,"Sanjiv Plaza Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44274455,73.84712577,TRUE,Mechanically cut,,75,Plumeria alba Linn.,3398913,Safed Chapha,Chapha (A),Ornamental,Seasonal,March-September,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d7b,17418877,POINT (73.84713146800006 18.44273437000003),,,10,5,3,Healthy,,Private,"Sanjiv Plaza Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44273437,73.84713147,TRUE,Mechanically cut,,75,Citrus aurantiifolia (christ.)Swingle,3398914,Lemon,Limbu,Fruit,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d7a,17418878,POINT (73.84716901900003 18.442751864000055),,,65,10,5,Healthy,,Private,"Sanjiv Plaza Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44275186,73.84716902,TRUE,Mechanically cut,,75,Michelia champaca Linn.,3398915,Sonchapha,Sonchapha,Essential oil,Seasonal,April-September,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d79,17418879,POINT (73.84723372800002 18.442750591000042),,,56,12,5,Healthy,,Private,"Sanjiv Plaza Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44275059,73.84723373,TRUE,Mechanically cut,,75,Swietenia macrophylla King.,3398916,Bigleaf Mahogani,Mothi Mahogani,Timber wood,Seasonal,March-April,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d78,17418880,POINT (73.84748250200002 18.442732780000018),,,65,10,5,Poor,,Private,"Sanjiv Plaza Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44273278,73.8474825,TRUE,Mechanically cut,,75,Ficus racemosa L.,3398917,Cluster Fig Tree,Umber,Medicinal,Seasonal,March-May,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d77,17418881,POINT (73.84750240000007 18.44247250000007),,,20,5,3,Healthy,,Private,"Star Light Arcade   Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.4424725,73.8475024,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398919,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d76,17418882,POINT (73.84752340600004 18.442511095000043),,,25,8,3,Healthy,,Private,"Sanjiv Plaza Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.4425111,73.84752341,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398918,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d75,17418883,POINT (73.84748987900008 18.442403909000042),,,25,6,3,Healthy,,Private,"Star Light Arcade   Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44240391,73.84748988,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398920,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d74,17418884,POINT (73.84747982000005 18.442397548000013),,,35,5,3,Healthy,,Private,"Star Light Arcade   Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44239755,73.84747982,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398921,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d73,17418885,POINT (73.84744964500005 18.44237305800003),,,25,8,3,Healthy,,Private,"Star Light Arcade   Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44237306,73.84744964,TRUE,,Collar,75,Areca catechu L.,3398922,Areca Nut,Supari,Medicinal,Seasonal,August-January,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d72,17418886,POINT (73.84735509800005 18.44238164500006),,,75,10,7,Healthy,,Private,"Star Light Arcade   Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44238165,73.8473551,TRUE,Mechanically cut,,75,Millingtonia hortensis Linn.,3398924,Indian Cork Tree,Akashneem,Paper industry,Seasonal,October-December,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d71,17418887,POINT (73.84742785200008 18.442369241000044),,,20,6,3,Healthy,,Private,"Star Light Arcade   Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44236924,73.84742785,TRUE,Mechanically cut,Collar,75,Cascabela thevetia (L.) Lippold,3398923,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d70,17418888,POINT (73.84766925100007 18.442466567000043),,,35,8,5,Dead,,Private,"Krupa Shrushti  Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44246657,73.84766925,FALSE,Mechanically cut,Collar,75,Muntingia calabura L.,3398925,Singapor Cherry,Singapor Cherry,Timber wood,Seasonal,March-May,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d6f,17418889,POINT (73.84771920700007 18.44246179600004),,,65,10,8,Poor,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.4424618,73.84771921,TRUE,Mechanically cut,Collar,75,Muntingia calabura L.,3398926,Singapor Cherry,Singapor Cherry,Timber wood,Seasonal,March-May,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d6e,17418890,POINT (73.84789422200002 18.442303403000025),,,45,10,5,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.4423034,73.84789422,TRUE,Mechanically cut,Collar,75,Azadirachta indica Juss.,3398927,Neem,Neem,Medicinal,Seasonal,March-May,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d6d,17418891,POINT (73.84792875500005 18.442279549000023),,,45,8,5,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44227955,73.84792875,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398928,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d6c,17418892,POINT (73.84797804100003 18.442230568000056),,,45,8,5,Poor,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44223057,73.84797804,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398929,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d6b,17418893,POINT (73.84803906100008 18.442133879000036),,,30,8,4,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44213388,73.84803906,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398930,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d6a,17418894,POINT (73.84807191800006 18.442095712000015),,,48,8,4,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44209571,73.84807192,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398931,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d69,17418895,POINT (73.84810812800006 18.44202351300003),,,50,8,5,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44202351,73.84810813,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398932,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d68,17418896,POINT (73.84778995100002 18.442407090000064),,,90,10,7,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44240709,73.84778995,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398933,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d67,17418897,POINT (73.84781744300005 18.442389915000028),,,70,10,7,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44238991,73.84781744,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398934,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d66,17418898,POINT (73.84784594200003 18.442381009000027),,,68,10,5,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44238101,73.84784594,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398935,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d65,17418899,POINT (73.84786404700004 18.442368287000022),,,45,9,4,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44236829,73.84786405,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398936,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d64,17418900,POINT (73.84788751600006 18.442362562000017),,,25,8,3,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44236256,73.84788752,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398937,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d63,17418901,POINT (73.84791333200009 18.442353975000046),,,60,10,5,Poor,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44235397,73.84791333,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398938,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d62,17418902,POINT (73.84794049000006 18.44235747300006),,,20,8,3,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44235747,73.84794049,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398939,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d61,17418903,POINT (73.84795893000005 18.442355565000067),,,62,10,5,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44235556,73.84795893,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398940,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d60,17418904,POINT (73.84797938200005 18.442353338000014),,,35,8,3,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44235334,73.84797938,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398941,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d5f,17418905,POINT (73.84799916300005 18.442352384000056),,,40,10,5,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44235238,73.84799916,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398942,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d5e,17418906,POINT (73.84801928000007 18.442352384000056),,,45,8,4,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44235238,73.84801928,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398943,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d5d,17418907,POINT (73.84803906100008 18.44235302000003),,,15,8,4,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44235302,73.84803906,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398944,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d5c,17418908,POINT (73.84806118900009 18.442358109000033),,,65,12,7,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44235811,73.84806119,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398945,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d5b,17418909,POINT (73.84808532900006 18.442361290000044),,,56,10,5,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44236129,73.84808533,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398946,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d5a,17418910,POINT (73.84811148000007 18.44235842700005),,,65,12,5,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44235843,73.84811148,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398947,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d59,17418911,POINT (73.84813863800008 18.442354611000045),,,56,12,4,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44235461,73.84813864,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398948,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d58,17418912,POINT (73.84814769000009 18.44235588300005),,,35,8,4,Poor,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44235588,73.84814769,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398949,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d57,17418913,POINT (73.84815808400006 18.442354611000045),,,8,5,3,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44235461,73.84815808,TRUE,Mechanically cut,Collar,75,Leucaena leucocephala (Lamk.)De.wit.,3398950,Subabul,Subabul,Timber wood,Seasonal,July-January,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d56,17418914,POINT (73.84816546000009 18.442353656000027),,,8,8,2,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44235366,73.84816546,TRUE,Mechanically cut,Collar,75,Leucaena leucocephala (Lamk.)De.wit.,3398951,Subabul,Subabul,Timber wood,Seasonal,July-January,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d55,17418915,POINT (73.84817183000004 18.442351748000085),,,35,8,4,Poor,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44235175,73.84817183,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398952,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d54,17418916,POINT (73.84812388600007 18.44235842700005),,,12,9,3,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44235843,73.84812389,FALSE,Mechanically cut,Collar,75,Leucaena leucocephala (Lamk.)De.wit.,3398953,Subabul,Subabul,Timber wood,Seasonal,July-January,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d53,17418917,POINT (73.848178536 18.442351748000085),,,50,8,4,Poor,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44235175,73.84817854,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398954,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d52,17418918,POINT (73.84818390000004 18.44235079400006),,,60,10,5,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44235079,73.8481839,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398955,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d51,17418919,POINT (73.84819362300001 18.442350476000048),,,35,8,4,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44235048,73.84819362,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398956,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d50,17418920,POINT (73.84820234000009 18.44234920400004),,,35,7,4,Poor,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.4423492,73.84820234,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398957,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d4f,17418921,POINT (73.84821340400003 18.442349840000062),,,30,8,3,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44234984,73.8482134,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398958,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d4e,17418922,POINT (73.84822581000002 18.44234856800004),,,35,8,4,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44234857,73.84822581,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398959,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d4d,17418923,POINT (73.84827777700006 18.442355565000067),,,30,8,5,Poor,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44235556,73.84827778,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398960,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d4c,17418924,POINT (73.84843736900005 18.44228432000004),,,30,9,4,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44228432,73.84843737,TRUE,Mechanically cut,Collar,75,Leucaena leucocephala (Lamk.)De.wit.,3398961,Subabul,Subabul,Timber wood,Seasonal,July-January,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d4b,17418925,POINT (73.84796328800009 18.44231008300006),,,8,5,3,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44231008,73.84796329,TRUE,Mechanically cut,Collar,75,Araucaria columnaris (G.Forst.) Hook.,3398962,X-Mas Tree,X-Mas Tree,Ornamental,,,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d4a,17418926,POINT (73.84803503800002 18.442234067000065),,,50,10,7,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44223407,73.84803504,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398963,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d49,17418927,POINT (73.84808667000003 18.442127836000058),,,35,8,4,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44212784,73.84808667,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398964,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d48,17418928,POINT (73.84814165500006 18.442007292000014),,,68,8,5,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44200729,73.84814166,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398967,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d47,17418929,POINT (73.84812053300003 18.44206454200002),,,56,8,5,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44206454,73.84812053,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398965,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d46,17418930,POINT (73.84813226800003 18.44203051000003),,,48,7,4,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44203051,73.84813227,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398966,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d45,17418931,POINT (73.84816244200005 18.441971351000067),,,12,7,3,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44197135,73.84816244,FALSE,Mechanically cut,Collar,75,Ficus benjamina L.,3398969,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d44,17418932,POINT (73.84815473100008 18.441991389000066),,,15,8,3,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44199139,73.84815473,TRUE,Mechanically cut,Collar,75,Azadirachta indica Juss.,3398968,Neem,Neem,Medicinal,Seasonal,March-May,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d43,17418933,POINT (73.84817987700008 18.441955766000024),,,35,6,3,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44195577,73.84817988,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398970,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d42,17418934,POINT (73.84819060600005 18.441940500000047),,,10,8,3,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.4419405,73.84819061,TRUE,Mechanically cut,Collar,75,Leucaena leucocephala (Lamk.)De.wit.,3398971,Subabul,Subabul,Timber wood,Seasonal,July-January,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d41,17418935,POINT (73.84821374000003 18.441905513000034),,,65,10,6,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44190551,73.84821374,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398974,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d40,17418936,POINT (73.84820200500009 18.441927777000043),,,35,8,4,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44192778,73.84820201,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398972,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d3f,17418937,POINT (73.84821072200003 18.441912193000054),,,25,8,3,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44191219,73.84821072,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398973,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d3e,17418938,POINT (73.84822044500002 18.44189438100005),,,48,10,5,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44189438,73.84822044,TRUE,Mechanically cut,Collar,75,Delonix regia (Hook.) Raf.,3398976,Gulmohar,Gulmohar,Ornamental,Seasonal,April-June,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d3d,17418939,POINT (73.84821843400003 18.441899470000042),,,30,8,4,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44189947,73.84821843,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398975,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d3c,17418940,POINT (73.84822312700007 18.441887702000024),,,12,5,3,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.4418877,73.84822313,TRUE,Mechanically cut,Collar,75,Plumeria alba Linn.,3398977,Safed Chapha,Chapha (A),Ornamental,Seasonal,March-September,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d3b,17418941,POINT (73.84822681500003 18.441880387000023),,,35,8,4,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44188039,73.84822682,TRUE,Mechanically cut,Collar,75,Terminalia catappa Linn.,3398978,Indian Almond,Deshi Badam,Fruit,Seasonal,April-October,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d3a,17418942,POINT (73.84823016800007 18.44187816000005),,,68,9,7,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44187816,73.84823017,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398979,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d39,17418943,POINT (73.84823117400005 18.441874662000007),,,50,8,4,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44187466,73.84823117,FALSE,Mechanically cut,Collar,75,Ficus racemosa L.,3398980,Cluster Fig Tree,Umber,Medicinal,Seasonal,March-May,75,FALSE
trees_display.fid--1672c0a_16c67507941_-d38,17418944,POINT (73.84823720900006 18.441867982000076),,,50,8,5,Healthy,,Private,"Krupa Shrushti Society  Datta Nagar 
Ambegaov Bk
    
","Jambhulwadi Road
",18.44186798,73.84823721,TRUE,Mechanically cut,Collar,75,Ficus benjamina L.,3398981,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,75,FALSE
