Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1470,108,108-13-000006,"WO-00119,",26/02/2015,26009,198389,172380,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,M. Janardhan
1471,108,108-13-000006,"WO-00119,",26/02/2015,27270,207840,180570,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,R. Ramesh
1472,108,108-13-000006,"WO-00119,",26/02/2015,26909,204913,178004,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,M.Janardhan
1473,108,108-13-000006,"WO-00119,",26/02/2015,26115,198508,172393,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,M Janardhan
1474,108,108-13-000006,"WO-00119,",26/02/2015,27045,206020,178975,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,R. Ramesh
1475,108,108-13-000006,"WO-00119,",26/02/2015,27215,207386,180171,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,M. janardhan
1476,108,108-13-000006,"WO-00119,",26/02/2015,27120,206632,179512,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,M. Janardhan
1477,108,108-13-000006,WO-000122,26/02/2015,26285,199878,173593,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,R. Ramesh
1478,108,108-13-000006,WO-000122,26/02/2015,27185,207150,179965,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,R. Ramesh
1479,108,108-13-000006,WO-000122,26/02/2015,27250,207640,180390,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,R.Ramesh
1480,108,108-13-000006,WO-000122,26/02/2015,26009,198389,172380,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,M. Janardhan
1481,108,108-13-000006,WO-000122,26/02/2015,27270,207840,180570,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,R. Ramesh
1482,108,108-13-000006,WO-000122,26/02/2015,26909,204913,178004,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,M.Janardhan
1483,108,108-13-000006,WO-000122,26/02/2015,26115,198508,172393,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,M Janardhan
1484,108,108-13-000006,WO-000122,26/02/2015,27045,206020,178975,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,R. Ramesh
1485,108,108-13-000006,WO-000122,26/02/2015,27215,207386,180171,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,M. janardhan
1486,108,108-13-000006,WO-000122,26/02/2015,27120,206632,179512,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,M. Janardhan
1487,108,108-13-000006,WO-000121,26/02/2015,26285,199878,173593,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,R. Ramesh
1488,108,108-13-000006,WO-000121,26/02/2015,27185,207150,179965,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,R. Ramesh
1489,108,108-13-000006,WO-000121,26/02/2015,27250,207640,180390,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,R.Ramesh
1490,108,108-13-000006,WO-000121,26/02/2015,26009,198389,172380,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,M. Janardhan
1491,108,108-13-000006,WO-000121,26/02/2015,27270,207840,180570,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,R. Ramesh
1492,108,108-13-000006,WO-000121,26/02/2015,26909,204913,178004,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,M.Janardhan
1493,108,108-13-000006,WO-000121,26/02/2015,26115,198508,172393,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,M Janardhan
1494,108,108-13-000006,WO-000121,26/02/2015,27045,206020,178975,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,R. Ramesh
1495,108,108-13-000006,WO-000121,26/02/2015,27215,207386,180171,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,M. janardhan
1496,108,108-13-000006,WO-000121,26/02/2015,27120,206632,179512,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,M. Janardhan
1497,108,108-13-000006,WO-000125,26/02/2015,26285,199878,173593,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,R. Ramesh
1498,108,108-13-000006,WO-000125,26/02/2015,27185,207150,179965,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,R. Ramesh
1499,108,108-13-000006,WO-000125,26/02/2015,27250,207640,180390,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,R.Ramesh
1500,108,108-13-000006,WO-000125,26/02/2015,26009,198389,172380,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,M. Janardhan
1501,108,108-13-000006,WO-000125,26/02/2015,27270,207840,180570,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,R. Ramesh
1502,108,108-13-000006,WO-000125,26/02/2015,26909,204913,178004,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,M.Janardhan
1503,108,108-13-000006,WO-000125,26/02/2015,26115,198508,172393,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,M Janardhan
1504,108,108-13-000006,WO-000125,26/02/2015,27045,206020,178975,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,R. Ramesh
1505,108,108-13-000006,WO-000125,26/02/2015,27215,207386,180171,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,M. janardhan
1506,108,108-13-000006,WO-000125,26/02/2015,27120,206632,179512,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,M. Janardhan
1507,108,108-13-000006,WO-000124,26/02/2015,26285,199878,173593,Improvements to ramamandira play ground at 4th block in ward no. 108,R. Ramesh
1508,108,108-13-000006,WO-000124,26/02/2015,27185,207150,179965,Improvements to ramamandira play ground at 4th block in ward no. 108,R. Ramesh
1509,108,108-13-000006,WO-000124,26/02/2015,27250,207640,180390,Improvements to ramamandira play ground at 4th block in ward no. 108,R.Ramesh
1510,108,108-13-000006,WO-000124,26/02/2015,26009,198389,172380,Improvements to ramamandira play ground at 4th block in ward no. 108,M. Janardhan
1511,108,108-13-000006,WO-000124,26/02/2015,27270,207840,180570,Improvements to ramamandira play ground at 4th block in ward no. 108,R. Ramesh
1512,108,108-13-000006,WO-000124,26/02/2015,26909,204913,178004,Improvements to ramamandira play ground at 4th block in ward no. 108,M.Janardhan
1513,108,108-13-000006,WO-000124,26/02/2015,26115,198508,172393,Improvements to ramamandira play ground at 4th block in ward no. 108,M Janardhan
1514,108,108-13-000006,WO-000124,26/02/2015,27045,206020,178975,Improvements to ramamandira play ground at 4th block in ward no. 108,R. Ramesh
1515,108,108-13-000006,WO-000124,26/02/2015,27215,207386,180171,Improvements to ramamandira play ground at 4th block in ward no. 108,M. janardhan
1516,108,108-13-000006,WO-000124,26/02/2015,27120,206632,179512,Improvements to ramamandira play ground at 4th block in ward no. 108,M. Janardhan
1517,108,108-13-000006,WO-000117,26/02/2015,26285,199878,173593,Construction of culvert and improvements to apporach drain at 57th cross road 4th block rajajinagar in ward no. 108,R. Ramesh
1518,108,108-13-000006,WO-000117,26/02/2015,27185,207150,179965,Construction of culvert and improvements to apporach drain at 57th cross road 4th block rajajinagar in ward no. 108,R. Ramesh
1519,108,108-13-000006,WO-000117,26/02/2015,27250,207640,180390,Construction of culvert and improvements to apporach drain at 57th cross road 4th block rajajinagar in ward no. 108,R.Ramesh
1520,108,108-13-000006,WO-000117,26/02/2015,26009,198389,172380,Construction of culvert and improvements to apporach drain at 57th cross road 4th block rajajinagar in ward no. 108,M. Janardhan
1521,108,108-13-000006,WO-000117,26/02/2015,27270,207840,180570,Construction of culvert and improvements to apporach drain at 57th cross road 4th block rajajinagar in ward no. 108,R. Ramesh
1522,108,108-13-000006,WO-000117,26/02/2015,26909,204913,178004,Construction of culvert and improvements to apporach drain at 57th cross road 4th block rajajinagar in ward no. 108,M.Janardhan
1523,108,108-13-000006,WO-000117,26/02/2015,26115,198508,172393,Construction of culvert and improvements to apporach drain at 57th cross road 4th block rajajinagar in ward no. 108,M Janardhan
1524,108,108-13-000006,WO-000117,26/02/2015,27045,206020,178975,Construction of culvert and improvements to apporach drain at 57th cross road 4th block rajajinagar in ward no. 108,R. Ramesh
1525,108,108-13-000006,WO-000117,26/02/2015,27215,207386,180171,Construction of culvert and improvements to apporach drain at 57th cross road 4th block rajajinagar in ward no. 108,M. janardhan
1526,108,108-13-000006,WO-000117,26/02/2015,27120,206632,179512,Construction of culvert and improvements to apporach drain at 57th cross road 4th block rajajinagar in ward no. 108,M. Janardhan
1527,108,108-13-000006,WO-000126,26/02/2015,26285,199878,173593,Providing BS slab covering to missing bits in ward no. 108,R. Ramesh
1528,108,108-13-000006,WO-000126,26/02/2015,27185,207150,179965,Providing BS slab covering to missing bits in ward no. 108,R. Ramesh
1529,108,108-13-000006,WO-000126,26/02/2015,27250,207640,180390,Providing BS slab covering to missing bits in ward no. 108,R.Ramesh
1530,108,108-13-000006,WO-000126,26/02/2015,26009,198389,172380,Providing BS slab covering to missing bits in ward no. 108,M. Janardhan
1531,108,108-13-000006,WO-000126,26/02/2015,27270,207840,180570,Providing BS slab covering to missing bits in ward no. 108,R. Ramesh
1532,108,108-13-000006,WO-000126,26/02/2015,26909,204913,178004,Providing BS slab covering to missing bits in ward no. 108,M.Janardhan
1533,108,108-13-000006,WO-000126,26/02/2015,26115,198508,172393,Providing BS slab covering to missing bits in ward no. 108,M Janardhan
1534,108,108-13-000006,WO-000126,26/02/2015,27045,206020,178975,Providing BS slab covering to missing bits in ward no. 108,R. Ramesh
1535,108,108-13-000006,WO-000126,26/02/2015,27215,207386,180171,Providing BS slab covering to missing bits in ward no. 108,M. janardhan
1536,108,108-13-000006,WO-000126,26/02/2015,27120,206632,179512,Providing BS slab covering to missing bits in ward no. 108,M. Janardhan
1537,108,108-13-000006,WO-00118.,26/02/2015,26285,199878,173593,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,R. Ramesh
1538,108,108-13-000006,WO-00118.,26/02/2015,27185,207150,179965,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,R. Ramesh
1539,108,108-13-000006,WO-00118.,26/02/2015,27250,207640,180390,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,R.Ramesh
1540,108,108-13-000006,WO-00118.,26/02/2015,26009,198389,172380,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,M. Janardhan
1541,108,108-13-000006,WO-00118.,26/02/2015,27270,207840,180570,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,R. Ramesh
1542,108,108-13-000006,WO-00118.,26/02/2015,26909,204913,178004,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,M.Janardhan
1543,108,108-13-000006,WO-00118.,26/02/2015,26115,198508,172393,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,M Janardhan
1544,108,108-13-000006,WO-00118.,26/02/2015,27045,206020,178975,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,R. Ramesh
1545,108,108-13-000006,WO-00118.,26/02/2015,27215,207386,180171,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,M. janardhan
1546,108,108-13-000006,WO-00118.,26/02/2015,27120,206632,179512,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,M. Janardhan
1547,108,108-13-000006,WO-000123,26/02/2015,26285,199878,173593,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,R. Ramesh
1548,108,108-13-000006,WO-000123,26/02/2015,27185,207150,179965,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,R. Ramesh
1549,108,108-13-000006,WO-000123,26/02/2015,27250,207640,180390,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,R.Ramesh
1550,108,108-13-000006,WO-000123,26/02/2015,26009,198389,172380,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,M. Janardhan
1551,108,108-13-000006,WO-000123,26/02/2015,27270,207840,180570,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,R. Ramesh
1552,108,108-13-000006,WO-000123,26/02/2015,26909,204913,178004,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,M.Janardhan
1553,108,108-13-000006,WO-000123,26/02/2015,26115,198508,172393,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,M Janardhan
1554,108,108-13-000006,WO-000123,26/02/2015,27045,206020,178975,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,R. Ramesh
1555,108,108-13-000006,WO-000123,26/02/2015,27215,207386,180171,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,M. janardhan
1556,108,108-13-000006,WO-000123,26/02/2015,27120,206632,179512,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,M. Janardhan
1557,108,108-13-000006,"WO-00119,",26/02/2015,26285,199878,173593,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,R. Ramesh
1558,108,108-13-000006,"WO-00119,",26/02/2015,27185,207150,179965,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,R. Ramesh
1559,108,108-13-000006,"WO-00119,",26/02/2015,27250,207640,180390,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,R.Ramesh
1560,108,108-13-000006,"WO-00119,",26/02/2015,26009,198389,172380,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,M. Janardhan
1561,108,108-13-000006,"WO-00119,",26/02/2015,27270,207840,180570,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,R. Ramesh
1562,108,108-13-000006,"WO-00119,",26/02/2015,26909,204913,178004,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,M.Janardhan
1563,108,108-13-000006,"WO-00119,",26/02/2015,26115,198508,172393,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,M Janardhan
1564,108,108-13-000006,"WO-00119,",26/02/2015,27045,206020,178975,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,R. Ramesh
1565,108,108-13-000006,"WO-00119,",26/02/2015,27215,207386,180171,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,M. janardhan
1566,108,108-13-000006,"WO-00119,",26/02/2015,27120,206632,179512,Providing and fixing MS ornamental gate and improvements to dinatanti play ground at 4th block in ward no. 108,M. Janardhan
1567,108,108-13-000006,WO-000122,26/02/2015,26285,199878,173593,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,R. Ramesh
1568,108,108-13-000006,WO-000122,26/02/2015,27185,207150,179965,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,R. Ramesh
1569,108,108-13-000006,WO-000122,26/02/2015,27250,207640,180390,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,R.Ramesh
1570,108,108-13-000006,WO-000122,26/02/2015,26009,198389,172380,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,M. Janardhan
1571,108,108-13-000006,WO-000122,26/02/2015,27270,207840,180570,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,R. Ramesh
1572,108,108-13-000006,WO-000122,26/02/2015,26909,204913,178004,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,M.Janardhan
1573,108,108-13-000006,WO-000122,26/02/2015,26115,198508,172393,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,M Janardhan
1574,108,108-13-000006,WO-000122,26/02/2015,27045,206020,178975,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,R. Ramesh
1575,108,108-13-000006,WO-000122,26/02/2015,27215,207386,180171,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,M. janardhan
1576,108,108-13-000006,WO-000122,26/02/2015,27120,206632,179512,Improvements to park and children park for dharma naidu park in 4th block in ward no. 108,M. Janardhan
1577,108,108-13-000006,WO-000121,26/02/2015,26285,199878,173593,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,R. Ramesh
1578,108,108-13-000006,WO-000121,26/02/2015,27185,207150,179965,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,R. Ramesh
1579,108,108-13-000006,WO-000121,26/02/2015,27250,207640,180390,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,R.Ramesh
1580,108,108-13-000006,WO-000121,26/02/2015,26009,198389,172380,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,M. Janardhan
1581,108,108-13-000006,WO-000121,26/02/2015,27270,207840,180570,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,R. Ramesh
1582,108,108-13-000006,WO-000121,26/02/2015,26909,204913,178004,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,M.Janardhan
1583,108,108-13-000006,WO-000121,26/02/2015,26115,198508,172393,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,M Janardhan
1584,108,108-13-000006,WO-000121,26/02/2015,27045,206020,178975,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,R. Ramesh
1585,108,108-13-000006,WO-000121,26/02/2015,27215,207386,180171,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,M. janardhan
1586,108,108-13-000006,WO-000121,26/02/2015,27120,206632,179512,Providing and fixing M.S. Ornamental Gate and improvements to conservency lane in between 64 and 60th cross at 5th block in ward no. 108,M. Janardhan
1587,108,108-13-000006,WO-000125,26/02/2015,26285,199878,173593,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,R. Ramesh
1588,108,108-13-000006,WO-000125,26/02/2015,27185,207150,179965,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,R. Ramesh
1589,108,108-13-000006,WO-000125,26/02/2015,27250,207640,180390,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,R.Ramesh
1590,108,108-13-000006,WO-000125,26/02/2015,26009,198389,172380,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,M. Janardhan
1591,108,108-13-000006,WO-000125,26/02/2015,27270,207840,180570,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,R. Ramesh
1592,108,108-13-000006,WO-000125,26/02/2015,26909,204913,178004,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,M.Janardhan
1593,108,108-13-000006,WO-000125,26/02/2015,26115,198508,172393,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,M Janardhan
1594,108,108-13-000006,WO-000125,26/02/2015,27045,206020,178975,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,R. Ramesh
1595,108,108-13-000006,WO-000125,26/02/2015,27215,207386,180171,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,M. janardhan
1596,108,108-13-000006,WO-000125,26/02/2015,27120,206632,179512,Improvements to drains at eastern side of cross road in between 1st main road and 2nd main road infront of SVES english school at 4th block in ward no.108.,M. Janardhan
1597,108,108-13-000006,WO-000124,26/02/2015,26285,199878,173593,Improvements to ramamandira play ground at 4th block in ward no. 108,R. Ramesh
1598,108,108-13-000006,WO-000124,26/02/2015,27185,207150,179965,Improvements to ramamandira play ground at 4th block in ward no. 108,R. Ramesh
1599,108,108-13-000006,WO-000124,26/02/2015,27250,207640,180390,Improvements to ramamandira play ground at 4th block in ward no. 108,R.Ramesh
1600,108,108-13-000006,WO-000124,26/02/2015,26009,198389,172380,Improvements to ramamandira play ground at 4th block in ward no. 108,M. Janardhan
1601,108,108-13-000006,WO-000124,26/02/2015,27270,207840,180570,Improvements to ramamandira play ground at 4th block in ward no. 108,R. Ramesh
1602,108,108-13-000006,WO-000124,26/02/2015,26909,204913,178004,Improvements to ramamandira play ground at 4th block in ward no. 108,M.Janardhan
1603,108,108-13-000006,WO-000124,26/02/2015,26115,198508,172393,Improvements to ramamandira play ground at 4th block in ward no. 108,M Janardhan
1604,108,108-13-000006,WO-000124,26/02/2015,27045,206020,178975,Improvements to ramamandira play ground at 4th block in ward no. 108,R. Ramesh
1605,108,108-13-000006,WO-000124,26/02/2015,27215,207386,180171,Improvements to ramamandira play ground at 4th block in ward no. 108,M. janardhan
1606,108,108-13-000006,WO-000124,26/02/2015,27120,206632,179512,Improvements to ramamandira play ground at 4th block in ward no. 108,M. Janardhan
1607,108,108-13-000006,WO-000117,26/02/2015,26285,199878,173593,Construction of culvert and improvements to apporach drain at 57th cross road 4th block rajajinagar in ward no. 108,R. Ramesh
1608,108,108-13-000006,WO-000117,26/02/2015,27185,207150,179965,Construction of culvert and improvements to apporach drain at 57th cross road 4th block rajajinagar in ward no. 108,R. Ramesh
1609,108,108-13-000006,WO-000117,26/02/2015,27250,207640,180390,Construction of culvert and improvements to apporach drain at 57th cross road 4th block rajajinagar in ward no. 108,R.Ramesh
1610,108,108-13-000006,WO-000117,26/02/2015,26009,198389,172380,Construction of culvert and improvements to apporach drain at 57th cross road 4th block rajajinagar in ward no. 108,M. Janardhan
1611,108,108-13-000006,WO-000117,26/02/2015,27270,207840,180570,Construction of culvert and improvements to apporach drain at 57th cross road 4th block rajajinagar in ward no. 108,R. Ramesh
1612,108,108-13-000006,WO-000117,26/02/2015,26909,204913,178004,Construction of culvert and improvements to apporach drain at 57th cross road 4th block rajajinagar in ward no. 108,M.Janardhan
1613,108,108-13-000006,WO-000117,26/02/2015,26115,198508,172393,Construction of culvert and improvements to apporach drain at 57th cross road 4th block rajajinagar in ward no. 108,M Janardhan
1614,108,108-13-000006,WO-000117,26/02/2015,27045,206020,178975,Construction of culvert and improvements to apporach drain at 57th cross road 4th block rajajinagar in ward no. 108,R. Ramesh
1615,108,108-13-000006,WO-000117,26/02/2015,27215,207386,180171,Construction of culvert and improvements to apporach drain at 57th cross road 4th block rajajinagar in ward no. 108,M. janardhan
1616,108,108-13-000006,WO-000117,26/02/2015,27120,206632,179512,Construction of culvert and improvements to apporach drain at 57th cross road 4th block rajajinagar in ward no. 108,M. Janardhan
1617,108,108-13-000006,WO-000126,26/02/2015,26285,199878,173593,Providing BS slab covering to missing bits in ward no. 108,R. Ramesh
1618,108,108-13-000006,WO-000126,26/02/2015,27185,207150,179965,Providing BS slab covering to missing bits in ward no. 108,R. Ramesh
1619,108,108-13-000006,WO-000126,26/02/2015,27250,207640,180390,Providing BS slab covering to missing bits in ward no. 108,R.Ramesh
1620,108,108-13-000006,WO-000126,26/02/2015,26009,198389,172380,Providing BS slab covering to missing bits in ward no. 108,M. Janardhan
1621,108,108-13-000006,WO-000126,26/02/2015,27270,207840,180570,Providing BS slab covering to missing bits in ward no. 108,R. Ramesh
1622,108,108-13-000006,WO-000126,26/02/2015,26909,204913,178004,Providing BS slab covering to missing bits in ward no. 108,M.Janardhan
1623,108,108-13-000006,WO-000126,26/02/2015,26115,198508,172393,Providing BS slab covering to missing bits in ward no. 108,M Janardhan
1624,108,108-13-000006,WO-000126,26/02/2015,27045,206020,178975,Providing BS slab covering to missing bits in ward no. 108,R. Ramesh
1625,108,108-13-000006,WO-000126,26/02/2015,27215,207386,180171,Providing BS slab covering to missing bits in ward no. 108,M. janardhan
1626,108,108-13-000006,WO-000126,26/02/2015,27120,206632,179512,Providing BS slab covering to missing bits in ward no. 108,M. Janardhan
1627,108,108-13-000006,WO-00118.,26/02/2015,26285,199878,173593,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,R. Ramesh
1628,108,108-13-000006,WO-00118.,26/02/2015,27185,207150,179965,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,R. Ramesh
1629,108,108-13-000006,WO-00118.,26/02/2015,27250,207640,180390,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,R.Ramesh
1630,108,108-13-000006,WO-00118.,26/02/2015,26009,198389,172380,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,M. Janardhan
1631,108,108-13-000006,WO-00118.,26/02/2015,27270,207840,180570,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,R. Ramesh
1632,108,108-13-000006,WO-00118.,26/02/2015,26909,204913,178004,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,M.Janardhan
1633,108,108-13-000006,WO-00118.,26/02/2015,26115,198508,172393,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,M Janardhan
1634,108,108-13-000006,WO-00118.,26/02/2015,27045,206020,178975,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,R. Ramesh
1635,108,108-13-000006,WO-00118.,26/02/2015,27215,207386,180171,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,M. janardhan
1636,108,108-13-000006,WO-00118.,26/02/2015,27120,206632,179512,Construction of culvert to approach drain at 58th cross road 4th block Rajajinagar in ward no. 108`,M. Janardhan
1637,108,108-13-000006,WO-000123,26/02/2015,26285,199878,173593,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,R. Ramesh
1638,108,108-13-000006,WO-000123,26/02/2015,27185,207150,179965,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,R. Ramesh
1639,108,108-13-000006,WO-000123,26/02/2015,27250,207640,180390,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,R.Ramesh
1640,108,108-13-000006,WO-000123,26/02/2015,26009,198389,172380,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,M. Janardhan
1641,108,108-13-000006,WO-000123,26/02/2015,27270,207840,180570,Reconstruction of Compound wall damage portion at park (Madhu Park) 64th Cross and 5th block in ward no. 108,R. Ramesh
