SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
29280203250,2017-18,2,19,0,0,0,1998,0,0,1,2,5,1,8,2,32,3,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
29090700110,2017-18,2,5,0,0,0,2017,0,0,0,2,1,1,5,1,25,3,0,0,0,0,0,2,0,1,4,8,5000,5000,7500,7500,5000,5000
29300511802,2017-18,1,10,0,0,0,2017,1,0,2,2,5,8,10,8,0,3,2,0,0,0,0,1,0,0,2,5,0,0,0,0,0,0
29290316710,2017-18,1,5,19,0,0,1982,0,0,0,1,5,11,12,11,0,1,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
29040101402,2017-18,1,5,0,0,0,1978,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,5,5000,5000,5000,5000,5000,5000
29040424401,2017-18,2,5,98,98,98,2011,0,2,2,2,5,11,12,11,0,2,2,0,0,0,0,5,3,0,1,3,0,0,0,0,0,0
29260929201,2017-18,2,5,0,0,0,1881,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0
29050115201,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,0,5,0,5,12,0,0,0,0,0,0
29190956201,2017-18,2,5,19,98,98,1999,2,2,1,2,5,1,12,3,299,3,1,0,0,0,0,0,2,6,0,0,0,0,0,0,0,0
29020905804,2017-18,1,5,0,0,0,1994,1,0,2,2,4,1,7,2,0,3,2,0,0,0,0,1,0,0,5,10,12000,12000,0,0,12000,12000
29250306701,2017-18,1,5,0,0,0,1958,1,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,0,3,12000,12000,6500,6500,12000,12000
29180218303,2017-18,1,5,0,0,0,1999,1,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,8,0,0,0,0,0,0
29130115101,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,2,7,0,0,0,0,0,0
29290316707,2017-18,1,5,0,0,0,2017,1,0,2,2,1,9,10,8,0,3,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
29301401701,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,0,0,1,10,0,0,0,0,0,0
29011208702,2017-18,1,5,0,0,0,1988,1,1,2,2,1,8,10,8,0,3,2,0,0,0,0,1,5,0,2,1,0,0,0,0,0,0
29301404893,2017-18,2,5,0,0,0,2004,1,0,2,2,5,8,10,8,60,3,2,0,0,0,0,2,0,2,3,5,0,0,0,0,0,0
29150113103,2017-18,1,5,98,98,98,1987,5,5,2,2,4,6,7,4,0,3,2,0,0,0,0,0,5,0,2,12,0,0,0,0,0,0
29280501814,2017-18,2,19,0,0,0,1997,1,1,1,2,5,1,10,6,229,3,2,0,0,0,0,0,0,7,0,2,0,0,0,0,0,0
29300505008,2017-18,1,5,98,98,98,1996,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,2,4,12000,12000,11637,11637,12000,12000
29230534606,2017-18,1,5,0,0,0,2007,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,5,10,5000,5000,5000,5000,5000,5000
29230534612,2017-18,1,19,0,0,0,2016,1,1,1,2,5,9,10,8,76,3,2,0,0,0,0,1,0,4,3,0,0,0,0,0,0,0
29120115016,2017-18,2,19,0,0,0,1980,1,1,1,2,5,1,10,6,272,3,2,0,0,0,0,3,0,8,2,2,0,0,0,0,0,0
29300502710,2017-18,1,5,10,0,0,2017,1,1,2,2,4,8,10,8,0,3,2,0,0,0,0,3,0,0,2,5,0,0,0,0,0,0
29230212001,2017-18,1,5,0,0,0,1986,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,0,5000,5000,5000,5000,5000,5000
29230109801,2017-18,1,5,0,0,0,1956,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,0,0,2,28,0,0,0,0,0,0
29320503501,2017-18,1,5,0,0,0,1978,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,0,0,2,12,5000,5000,5000,5000,5000,5000
29230600601,2017-18,1,5,0,0,0,1979,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,3,15,0,0,0,0,0,0
29010407203,2017-18,1,5,0,0,0,1968,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,1,10,0,0,0,0,0,0
29150715601,2017-18,1,5,0,0,0,1996,0,0,1,2,1,1,7,2,10,3,2,0,0,0,0,0,5,1,1,5,0,0,0,0,0,0
29050400506,2017-18,1,5,98,98,98,1984,2,5,2,2,4,8,10,8,0,3,2,0,0,0,0,0,5,0,3,6,0,0,0,0,0,0
29280715301,2017-18,2,5,0,0,0,2017,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,2,10,0,0,0,0,0,0
29120805701,2017-18,1,5,0,0,0,1961,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,0,0,1,10,0,0,0,0,0,0
29320518001,2017-18,1,5,0,0,0,1997,1,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0
29230700801,2017-18,1,5,98,98,98,1924,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
29060102003,2017-18,1,5,0,0,0,2008,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0
29090303105,2017-18,1,19,0,0,0,2017,1,1,2,2,90,6,10,7,0,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
29070903901,2017-18,1,5,0,0,0,2012,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,1,0,0,4,10,0,0,0,0,0,0
29040306306,2017-18,1,5,98,98,98,2003,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,15,5,0,5,10,5000,5000,5000,5000,5000,5000
29140104603,2017-18,1,5,0,0,0,2000,0,0,1,2,5,1,7,2,42,3,2,0,0,0,0,1,0,2,2,7,0,0,0,0,0,0
29060515608,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,5,8,0,0,0,0,0,0
29010211501,2017-18,1,5,0,0,0,1875,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,4,8,12000,12000,10000,10000,12000,12000
29340313601,2017-18,1,5,0,0,0,1968,2,0,2,2,4,8,10,8,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29020206901,2017-18,1,5,0,0,0,1941,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,10,20,0,0,0,0,0,0
29031400444,2017-18,2,5,98,98,98,1998,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,0,8,12000,12000,5000,5000,12000,12000
29291128644,2017-18,2,5,19,98,98,1954,0,0,0,2,1,11,12,11,0,3,0,0,0,0,0,5,0,0,2,8,0,0,0,0,0,0
29150516301,2017-18,1,5,0,0,0,2017,0,0,0,2,1,1,7,2,0,3,0,0,0,0,0,1,0,0,1,6,0,0,0,0,0,0
29120906705,2017-18,1,5,0,0,0,2017,1,0,2,2,1,9,10,8,0,3,2,0,0,0,0,0,5,0,6,0,0,0,0,0,0,0
29200908926,2017-18,2,19,0,0,0,1982,1,1,1,2,5,1,10,3,900,3,2,0,0,0,0,4,0,35,1,7,0,0,0,0,0,0
29010301004,2017-18,2,5,19,0,0,2017,1,0,1,2,5,1,5,1,107,3,2,0,0,0,0,0,5,3,0,2,0,0,0,0,0,0
29140409703,2017-18,2,5,0,0,0,1992,1,0,2,2,5,8,10,8,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29160503504,2017-18,1,19,19,98,98,2000,1,1,2,1,90,6,10,7,0,3,2,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0
29230508004,2017-18,1,5,19,0,0,1989,1,1,1,2,5,1,7,2,72,3,2,0,0,0,0,1,0,2,1,2,0,0,0,0,0,0
29120903601,2017-18,1,5,98,98,98,1961,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,1,3,0,0,0,0,0,0
29190913601,2017-18,1,5,0,0,0,1992,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,3,11,0,0,0,0,0,0
29280501632,2017-18,2,19,98,98,98,1962,5,5,1,2,5,1,7,2,62,3,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0
29040611507,2017-18,1,5,0,0,0,1989,1,0,2,1,4,8,10,8,0,3,2,0,0,0,0,0,0,0,2,9,0,0,0,0,0,0
29040533807,2017-18,2,5,98,98,98,2005,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
29200901738,2017-18,2,5,0,0,0,1989,1,1,1,2,4,1,7,2,141,3,2,0,0,0,0,0,0,3,2,15,0,0,0,0,0,0
29090303101,2017-18,1,5,98,98,98,1931,5,5,2,2,1,1,8,2,0,3,2,0,0,0,0,0,5,0,2,12,12000,12000,20000,20000,12000,12000
29080512306,2017-18,2,5,98,98,98,1985,2,5,2,2,4,8,10,8,0,2,2,0,0,0,0,1,5,0,1,2,0,0,0,0,0,0
29020105601,2017-18,1,5,0,0,0,1964,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,0,0,4,8,0,0,0,0,0,0
29270200501,2017-18,1,5,0,0,0,1983,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,6,0,0,1,5,0,0,0,0,0,0
29180927002,2017-18,1,5,98,98,98,1994,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,6,5000,5000,5000,5000,5000,5000
29220419503,2017-18,2,5,19,98,98,1992,5,5,1,2,4,1,7,2,88,3,2,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0
29271303812,2017-18,1,5,19,0,0,1982,1,1,2,2,4,11,12,11,0,3,2,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0
29200905516,2017-18,2,5,98,98,98,1956,5,5,1,2,4,1,7,2,64,3,2,0,0,0,0,1,5,2,0,4,12000,12000,0,0,12000,12000
29090308102,2017-18,1,5,98,98,98,2000,2,5,2,2,5,8,10,8,0,3,2,0,0,0,0,3,5,0,0,1,0,0,0,0,0,0
29090603108,2017-18,2,19,98,98,98,1911,2,5,2,2,4,5,10,6,0,2,2,0,0,0,0,0,5,0,0,0,4000,0,0,0,4000,0
29301404814,2017-18,2,5,0,0,0,1997,0,0,2,2,5,1,7,2,100,3,2,0,0,0,0,2,0,2,5,5,0,0,0,0,0,0
29031400421,2017-18,2,5,98,98,98,2010,5,5,1,2,5,1,8,2,84,3,2,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0
29041105307,2017-18,1,5,0,0,0,2010,0,0,2,1,5,1,8,2,0,3,2,0,0,0,0,0,5,0,1,11,0,0,0,0,0,0
29150332502,2017-18,2,19,98,98,98,2005,0,0,2,2,5,11,12,11,0,3,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0
29120115032,2017-18,2,5,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29180946202,2017-18,1,19,98,98,98,2010,0,0,2,2,90,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29160400403,2017-18,1,5,0,0,0,1954,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,1,0,0,5,4,0,0,0,0,0,0
29130308701,2017-18,1,18,0,0,0,1948,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,0,0,4,14,20000,20000,12000,12000,20000,20000
29210103206,2017-18,1,19,0,0,0,2017,1,1,2,2,5,1,10,6,0,3,2,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0
29240402707,2017-18,1,5,0,0,0,2003,1,1,2,2,5,8,10,8,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29190919203,2017-18,1,5,0,0,0,2000,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,1,5,5000,5000,5000,5000,5000,5000
29191014601,2017-18,1,5,0,0,0,1966,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,2,8,0,0,0,0,0,0
29030500412,2017-18,1,19,0,0,0,2016,0,0,0,2,5,1,10,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29270112401,2017-18,1,5,0,0,0,1955,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,9,0,0,3,6,5000,0,2500,0,5000,0
29050209008,2017-18,1,5,0,0,0,2007,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,20,0,0,8,25,5000,5000,5000,5000,5000,5000
29040534223,2017-18,2,5,0,0,0,1999,1,0,1,2,5,1,8,2,50,3,2,0,0,0,0,0,0,2,2,4,0,0,0,0,0,0
29310626701,2017-18,1,5,98,98,98,1924,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,6,8,12000,12000,20000,20000,12000,12000
29070412101,2017-18,1,5,0,0,0,1956,0,0,2,2,1,1,10,6,0,3,2,0,0,0,0,1,0,0,4,12,0,0,0,0,0,0
29150304004,2017-18,1,5,98,98,98,2007,1,5,2,2,1,8,10,8,0,3,2,0,0,0,0,2,5,0,2,2,0,0,0,0,0,0
29290423104,2017-18,1,19,0,0,0,1987,1,0,2,2,5,8,10,8,0,3,2,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0
29200901729,2017-18,2,5,98,98,98,1947,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,1,20,5000,5000,5000,5000,5000,5000
29280203924,2017-18,2,19,98,98,98,2013,0,2,9,2,5,11,12,11,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
29170200301,2017-18,1,5,0,0,0,1963,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,0,0,1,9,0,0,0,0,0,0
29040306309,2017-18,1,5,0,0,0,2017,0,0,1,2,5,1,8,2,78,3,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
29040300901,2017-18,1,5,0,0,0,1964,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,1,5,5000,5000,5000,5000,5000,5000
29230729101,2017-18,1,5,0,0,0,1961,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,1,10,0,0,0,0,0,0
29330709401,2017-18,1,5,0,0,0,1969,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,0,0,0,12000,0,20000,0,12000
29020901906,2017-18,1,5,0,0,0,1997,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,0,0,6,9,9500,9500,10000,10000,9500,9500
29260316701,2017-18,1,5,0,0,0,1984,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,2,8,5000,5000,5000,5000,5000,5000
29150639801,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,0,0,2,10,0,0,0,0,0,0
29320823001,2017-18,2,5,19,0,0,1993,1,1,1,2,5,1,7,2,40,3,2,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0
29020720602,2017-18,2,5,0,0,0,2017,0,0,0,2,1,1,8,2,0,3,0,0,0,0,0,0,0,0,4,9,20000,20000,12000,12000,20000,20000
29170421501,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,0,0,1,13,0,0,0,0,0,0
29031011301,2017-18,1,5,0,0,0,1960,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,0,0,5,10,0,0,0,0,0,0
29040605209,2017-18,1,5,0,0,0,2012,1,1,2,2,5,8,10,8,0,3,2,0,0,0,0,3,0,0,1,2,0,0,0,0,0,0
29060804801,2017-18,1,5,0,0,0,1953,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,0,8,12000,4000,7500,2000,12000,4000
29060607001,2017-18,1,5,0,0,0,1971,1,1,1,2,1,1,5,1,40,3,2,0,0,0,0,2,0,1,2,5,0,0,0,0,0,0
29280203923,2017-18,2,19,98,98,98,1984,0,5,2,2,4,11,12,11,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29220310903,2017-18,1,5,0,0,0,1992,1,0,2,2,4,8,10,8,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
29130210704,2017-18,1,5,0,0,0,1948,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,0,0,1,10,12000,12000,7500,7500,12000,12000
29130205801,2017-18,1,5,0,0,0,1989,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,5,5,5000,5000,5000,5000,5000,5000
29260806605,2017-18,1,5,19,0,0,2017,0,0,1,2,5,1,5,1,31,3,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
29290303401,2017-18,1,5,0,0,0,1998,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,2,10,0,0,0,0,0,0
29300106501,2017-18,1,5,0,0,0,2017,1,1,2,2,1,1,8,2,0,3,2,0,0,0,0,1,5,0,4,10,0,0,0,0,0,0
29310514802,2017-18,1,19,0,0,0,2007,1,1,2,2,90,6,10,7,0,3,2,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0
29150212202,2017-18,1,5,0,0,0,1999,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,4,10,5000,5000,5000,5000,5000,5000
29020901901,2017-18,1,5,0,0,0,1901,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,0,0,12000,12000,20000,20000,12000,12000
29310421204,2017-18,1,5,19,0,0,1968,1,1,2,2,1,8,10,10,0,3,2,0,0,0,0,6,0,0,2,0,0,0,0,0,0,0
29290600703,2017-18,1,5,0,0,0,2016,1,0,2,1,1,6,8,4,0,2,2,0,0,0,0,1,5,0,9,12,0,0,7000,7000,0,0
29100204009,2017-18,1,5,0,0,0,1992,0,0,2,2,4,8,10,8,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29270105401,2017-18,1,5,0,0,0,1948,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,2,9,0,0,0,0,0,0
29150523901,2017-18,2,5,98,98,98,1978,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,1,5,0,1,4,5000,3800,5000,2600,5000,3800
29210100301,2017-18,1,5,98,98,98,1946,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,1,5,0,1,4,5000,5000,5000,5000,5000,5000
29150709301,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,4,5,0,0,0,0,0,0
29140405201,2017-18,1,5,0,0,0,2016,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,1,0,0,5,10,0,0,0,0,0,0
29310613701,2017-18,1,5,98,98,98,1936,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,5,12,20000,20000,12000,12000,20000,20000
29120602603,2017-18,1,5,0,0,0,1914,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,0,0,0,3,7,12000,12000,17500,17500,12000,12000
29180817503,2017-18,1,5,98,98,98,1963,1,5,2,2,4,8,10,8,0,3,2,0,0,0,0,1,5,0,2,6,0,0,0,0,0,0
29060707801,2017-18,1,5,0,0,0,1968,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,2,8,5000,5000,5000,5000,5000,5000
29120905205,2017-18,1,5,0,0,0,2009,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,0,0,1,10,5000,5000,5000,5000,5000,5000
29180929801,2017-18,1,5,0,0,0,1965,1,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,1,15,0,0,0,0,0,0
29261022801,2017-18,1,5,0,0,0,1997,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,2,12,0,0,0,0,0,0
29041109501,2017-18,2,18,98,98,98,2005,2,5,1,2,1,8,10,8,117,3,2,0,0,0,0,0,5,8,2,12,0,0,0,0,0,0
29041109511,2017-18,2,18,0,0,0,2012,0,0,2,2,5,1,5,1,0,3,2,0,0,0,0,0,0,0,2,8,0,0,0,0,0,0
29230218001,2017-18,1,5,0,0,0,1952,1,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,2,10,5000,5000,5000,5000,5000,5000
29340712911,2017-18,2,5,98,98,98,1994,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,1,5,0,3,8,5000,5000,5000,5000,5000,5000
29301300109,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,6,1,0,3,2,0,0,0,0,0,5,0,2,1,0,0,0,0,0,0
29031210002,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,2,7,0,0,0,0,0,0
29320613702,2017-18,2,19,0,0,0,1992,0,0,0,2,5,1,7,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29040505804,2017-18,1,5,0,0,0,2006,1,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,0,5000,2000,5000,1250,5000,2000
29090605703,2017-18,2,18,0,0,0,1940,0,0,2,2,1,1,8,2,0,2,1,0,0,0,0,0,0,0,2,10,4000,0,7500,0,4000,0
29230602201,2017-18,1,5,0,0,0,1960,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,1,8,5000,2197,5000,3060,5000,2197
29290422202,2017-18,1,18,0,0,0,1996,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0
29200901733,2017-18,2,5,98,98,98,1940,5,5,1,2,1,1,5,1,60,3,2,0,0,0,0,0,5,2,1,8,5000,5000,5000,5000,5000,5000
29090701105,2017-18,2,5,0,0,0,2017,0,0,1,2,1,1,7,2,29,3,2,0,0,0,0,0,5,1,2,10,0,0,0,0,0,0
29190923215,2017-18,1,19,0,0,0,2016,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29021102101,2017-18,1,5,0,0,0,1938,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,0,0,0,3,9,12000,12000,20000,20000,12000,12000
29320523001,2017-18,1,5,0,0,0,1975,1,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,4,9,5000,5000,5000,5000,5000,5000
29180908706,2017-18,2,5,0,0,0,1994,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,0,0,1,6,0,0,0,0,0,0
29230508001,2017-18,1,18,0,0,0,1942,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,5,5000,5000,5000,5000,5000,5000
29301400702,2017-18,1,5,0,0,0,2006,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,0,0,1,8,5000,5000,5000,5000,5000,5000
29240501609,2017-18,1,5,19,0,0,2012,1,0,1,2,5,1,5,1,42,3,2,0,0,0,0,0,0,3,0,4,0,0,0,0,0,0
29320804402,2017-18,1,5,0,0,0,1958,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,4,5000,5000,5000,5000,5000,5000
29200311765,2017-18,2,19,98,98,98,2007,3,5,1,2,5,1,10,6,585,3,2,0,0,0,0,0,5,51,0,1,0,0,0,0,0,0
29150105901,2017-18,1,5,98,98,98,2000,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,1,5,0,1,13,5000,5000,5000,5000,5000,5000
29090604410,2017-18,2,98,98,98,98,2012,0,0,9,2,5,11,12,11,0,3,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
29080605301,2017-18,1,5,0,0,0,1996,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,0,0,4,12,4730,4730,4730,4730,4730,4730
29150620901,2017-18,1,5,0,0,0,1956,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,0,0,1,5,12000,12000,12000,12000,12000,12000
29160311901,2017-18,2,5,0,0,0,1905,0,0,1,2,4,1,7,2,4,3,2,0,0,0,0,0,0,1,1,4,0,0,0,0,0,0
29031301502,2017-18,1,18,98,98,98,1956,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,1,10,10000,10000,12000,12000,10000,10000
29070218006,2017-18,2,19,0,0,0,2017,1,1,1,2,5,1,5,1,109,3,2,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0
29210419303,2017-18,1,5,0,0,0,1994,0,0,2,2,4,8,10,8,0,3,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
29310514801,2017-18,2,5,0,0,0,1981,1,0,2,2,1,1,7,2,0,3,2,0,0,0,0,2,0,0,2,6,0,0,0,0,0,0
29180105503,2017-18,1,18,98,98,98,1985,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,5,5000,3000,2500,2500,5000,3000
29310601108,2017-18,1,5,0,0,0,1968,1,1,2,2,1,8,12,10,0,3,2,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0
29190730501,2017-18,1,5,0,0,0,1939,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,12,10000,10000,5000,5000,10000,10000
29301300223,2017-18,1,5,0,0,0,2016,1,1,2,2,5,1,5,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29230534605,2017-18,1,5,19,98,98,1998,5,5,1,2,5,1,7,2,102,3,2,0,0,0,0,0,5,2,3,0,0,0,0,0,0,0
29090700107,2017-18,2,5,19,0,0,2017,2,0,1,2,5,1,10,6,149,3,2,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
29130420302,2017-18,2,5,0,0,0,1992,1,1,2,2,4,8,10,8,0,3,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
29190224901,2017-18,1,5,0,0,0,1989,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,3,10,0,0,0,0,0,0
29181014205,2017-18,2,19,0,0,0,1997,1,1,2,2,5,8,10,8,0,3,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
29261002501,2017-18,1,5,0,0,0,1995,0,0,1,2,1,1,5,1,6,3,2,0,0,0,0,0,0,1,1,10,0,0,0,0,0,0
29310601102,2017-18,1,5,0,0,0,1980,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
29130410201,2017-18,1,5,0,0,0,1953,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,5,9,0,0,0,0,0,0
29230328801,2017-18,1,5,0,0,0,1961,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,10,5000,5000,5000,5000,5000,5000
29030802101,2017-18,1,5,98,98,98,1893,5,5,2,2,1,1,8,2,0,3,2,0,0,0,0,1,5,0,6,5,10000,10000,12000,12000,10000,10000
29230202101,2017-18,1,5,0,0,0,1961,1,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,6,15,20000,20000,12000,12000,20000,20000
29040607805,2017-18,1,5,0,0,0,1991,1,1,2,2,1,9,10,8,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
