School Disrtict,SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
Bengaluru U North,29280711901,2017-18,0,0,0,0,0,1,1,1,1,0,1,6,4,4,4,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280721605,2017-18,0,0,0,0,0,2,9,9,9,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,9,0,9,9,9,0
Bengaluru U North,29280716001,2017-18,0,0,0,0,0,9,1,2,2,0,1,0,0,5,4,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280709617,2017-18,0,0,0,0,0,9,9,9,9,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,9,0,9,9,9,0
Bengaluru U North,29280703406,2017-18,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280721606,2017-18,0,0,0,0,0,9,9,9,9,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,9,0,9,9,9,0
Bengaluru U North,29280206602,2017-18,0,0,0,0,0,9,1,1,1,0,1,15,9,12,6,3,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280603102,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
Bengaluru U North,29280500389,2017-18,0,0,0,0,0,1,1,1,1,0,1,6,3,7,6,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280709609,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280711201,2017-18,0,0,0,0,0,1,1,1,1,0,1,7,2,7,2,2,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280600218,2017-18,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
Bengaluru U North,29280709612,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280707801,2017-18,0,0,0,0,0,1,1,1,1,0,1,7,9,5,4,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
Bengaluru U North,29280707802,2017-18,0,0,0,0,0,9,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280500391,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280704814,2017-18,0,0,0,0,0,2,2,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
Bengaluru U North,29280717603,2017-18,0,0,0,0,0,9,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,4,9,9,9,0
Bengaluru U North,29280709606,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280703403,2017-18,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
Bengaluru U North,29280603104,2017-18,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280600210,2017-18,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280717607,2017-18,0,0,0,0,0,9,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280600222,2017-18,0,0,0,0,0,1,1,1,1,0,1,4,15,2,11,2,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280709616,2017-18,0,0,0,0,0,1,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
Bengaluru U North,29280709604,2017-18,0,0,0,0,0,1,2,2,1,0,0,4,3,0,2,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280715401,2017-18,0,0,0,0,0,9,1,1,1,0,1,4,9,4,9,2,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,5,9,9,9,0
Bengaluru U North,29280600214,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280717101,2017-18,0,0,0,0,0,1,1,1,1,0,1,13,6,8,5,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280602158,2017-18,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,9,9,9,0
Bengaluru U North,29280602113,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,9,9,9,0
Bengaluru U North,29280601939,2017-18,0,0,0,0,0,9,1,1,1,0,1,3,6,3,6,6,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280208661,2017-18,0,0,0,0,0,9,9,9,9,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,9,0,9,9,9,0
Bengaluru U North,29280704903,2017-18,0,0,0,0,0,1,1,1,1,0,0,7,2,7,2,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280208655,2017-18,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280602170,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601944,2017-18,0,0,0,0,0,1,1,1,1,0,1,7,6,7,6,2,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280208656,2017-18,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,9,9,9,0
Bengaluru U North,29280600818,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280600829,2017-18,0,0,0,0,0,1,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
Bengaluru U North,29280500109,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,9,9,9,0
Bengaluru U North,29280202001,2017-18,0,0,0,0,0,9,1,1,1,0,0,6,3,2,5,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601910,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280602311,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601747,2017-18,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,9,9,9,0
Bengaluru U North,29280235102,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280602172,2017-18,0,0,0,0,0,1,1,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601957,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280602135,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280208659,2017-18,0,0,0,0,0,9,9,9,9,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,9,0,9,9,9,0
Bengaluru U North,29280601731,2017-18,0,0,0,0,0,9,1,1,1,0,1,1,11,1,5,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601924,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280208646,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,9,9,9,0
Bengaluru U North,29280600810,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280709201,2017-18,0,0,0,0,0,9,1,1,1,0,1,6,7,4,5,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601707,2017-18,0,0,0,0,0,1,1,2,1,0,1,2,17,2,17,3,0,10,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280712304,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280602127,2017-18,0,0,0,0,0,9,1,1,1,0,1,7,6,7,6,3,2,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280208639,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601303,2017-18,0,0,0,0,0,1,1,1,1,0,1,7,12,5,12,2,0,17,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601708,2017-18,0,0,0,0,0,9,1,1,1,0,1,3,16,0,13,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280500124,2017-18,0,0,0,0,0,9,9,9,9,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,9,0,9,9,9,0
Bengaluru U North,29280500119,2017-18,0,0,0,0,0,1,1,1,1,0,1,4,9,4,9,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601999,2017-18,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
Bengaluru U North,29280601728,2017-18,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280602106,2017-18,0,0,0,0,0,9,2,2,1,0,1,9,4,1,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601363,2017-18,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
Bengaluru U North,29280601369,2017-18,0,0,0,0,0,9,1,1,1,0,1,12,3,2,3,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280203419,2017-18,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601758,2017-18,0,0,0,0,0,1,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
Bengaluru U North,29280235101,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280602305,2017-18,0,0,0,0,0,1,1,1,1,0,1,4,5,3,2,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601367,2017-18,0,0,0,0,0,1,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
Bengaluru U North,29280503906,2017-18,0,0,0,0,0,9,1,2,2,0,1,1,8,0,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280500121,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,9,9,9,0
Bengaluru U North,29280601918,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280602307,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601717,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280500106,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,9,9,9,0
Bengaluru U North,29280503918,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601349,2017-18,0,0,0,0,0,9,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280203418,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280205701,2017-18,0,0,0,0,0,9,1,1,1,0,1,7,6,7,6,2,2,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280602335,2017-18,0,0,0,0,0,9,9,9,9,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,9,0,9,9,9,0
Bengaluru U North,29280208611,2017-18,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601365,2017-18,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
Bengaluru U North,29280601301,2017-18,0,0,0,0,0,9,1,1,1,0,1,6,7,6,7,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601321,2017-18,0,0,0,0,0,9,1,1,1,0,1,10,3,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280208660,2017-18,0,0,0,0,0,9,9,9,9,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,9,0,9,9,9,0
Bengaluru U North,29280601308,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280710301,2017-18,0,0,0,0,0,9,1,1,1,0,1,6,2,25,20,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280721204,2017-18,0,0,0,0,0,2,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
Bengaluru U North,29280203414,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280208628,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280503904,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601938,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280205101,2017-18,0,0,0,0,0,1,1,1,1,0,1,12,6,2,6,1,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601759,2017-18,0,0,0,0,0,9,9,9,9,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,9,0,9,9,9,0
Bengaluru U North,29280601945,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280500114,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280721203,2017-18,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
Bengaluru U North,29280203416,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280235106,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280208612,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280500111,2017-18,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,5,9,9,9,0
Bengaluru U North,29280503902,2017-18,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280203407,2017-18,0,0,0,0,0,1,1,1,1,0,1,2,7,1,4,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,9,5,9,9,9,0
Bengaluru U North,29280601992,2017-18,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
Bengaluru U North,29280203402,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280503916,2017-18,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601962,2017-18,0,0,0,0,0,9,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280600830,2017-18,0,0,0,0,0,1,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
Bengaluru U North,29280721208,2017-18,0,0,0,0,0,9,9,9,9,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,9,0,9,9,9,0
Bengaluru U North,29280208608,2017-18,0,0,0,0,0,9,1,1,1,0,1,8,3,9,9,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280600819,2017-18,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280208623,2017-18,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601927,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
Bengaluru U North,29280601906,2017-18,0,0,0,0,0,1,1,1,1,0,1,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280708804,2017-18,0,0,0,0,0,9,1,1,1,0,0,4,6,4,6,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280208626,2017-18,0,0,0,0,0,1,1,2,2,0,1,3,4,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280600808,2017-18,0,0,0,0,0,1,1,1,1,0,1,3,10,3,10,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601989,2017-18,0,0,0,0,0,9,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
Bengaluru U North,29280601742,2017-18,0,0,0,0,0,9,1,1,1,0,1,0,12,0,2,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280503903,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,9,9,9,0
Bengaluru U North,29280602316,2017-18,0,0,0,0,0,1,1,1,1,0,1,6,10,6,10,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280708310,2017-18,0,0,0,0,0,9,9,9,9,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,9,0,9,9,9,0
Bengaluru U North,29280721205,2017-18,0,0,0,0,0,2,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
Bengaluru U North,29280600817,2017-18,0,0,0,0,0,9,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601942,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280503907,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280600811,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280500103,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,9,9,9,0
Bengaluru U North,29280712305,2017-18,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280602107,2017-18,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,9,9,9,0
Bengaluru U North,29280235108,2017-18,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280601903,2017-18,0,0,0,0,0,1,1,1,1,0,1,3,10,3,10,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280208609,2017-18,0,0,0,0,0,1,1,1,1,0,1,10,14,9,9,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
Bengaluru U North,29280721210,2017-18,0,0,0,0,0,9,9,9,9,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,9,0,9,9,9,0
Bengaluru U North,29280208613,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,9,9,9,0
