﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
RATNAGIRI,27320312204,2017-18,MADHYAMIK VIDYALAY KOLAVALI,GUHAGAR,BHATGAON,KOLAVALI,415726
YAVATMAL,27141405801,2017-18,"Z. P. PRI. SCHOOL, KESURLY",WANI,SHIRPUR,KESURLY,445304
NASHIK,27201501001,2017-18,Z.P. SCHOOL ANGANGAON,YEOLA,ANGANGAON,ANGANGAON,423401
PALGHAR,27361109701,2017-18,"Z.P.SCHOOL,  AMBHAN",PALGHAR,MANOR,AMBHAN,401403
NAGPUR,27090405808,2017-18,"MAHARASHTRA HS, KHAPARKHEDA",SAONER,KHAPARKHEDA,CHICHOLI,441102
KOLHAPUR,27341303802,2017-18,KARVEER PRASHALA,KOLHAPUR,TEMBALAIWADI VIDYA MANDIR,TEMBALAIWADI,416005
AMRAVATI,27071408801,2017-18,Z P PRI SCHOOL WATHODA,WARUD,SURLI,WATHODA,444906
AMRAVATI,27070504501,2017-18,Z P PRI SCHOOL ALAMPUR,CHANDUR BZ,KURHA,ALAMPUR,444809
RATNAGIRI,27320100401,2017-18,ZPPS PARSHURAM NO. 1,CHIPLUN,VALOPE,PARSHURAM,415707
PARBHANI,27170702801,2017-18,CPS GANPUR,PURNA,GANPUR,GANPUR,431511
WASHIM,27060200301,2017-18,ZPPS DUBALWEL ,MALEGAON,AMKHEDA,DUBALWEL,444503
OSMANABAD,27290504801,2017-18,"ZILLA PARISHAD PRIMARY SCHOOL, JUNONI",OSMANABAD,CHILWADI,JUNONI,413501
BID,27270321101,2017-18,CPS CHARHATA,BEED,CHARATA,CHARHATA,431122
NASHIK,27200100601,2017-18,Z.P.PRI SCHOOL ANTAPUR ,BAGLAN,TAHARABAD,ANTAPUR,423302
OSMANABAD,27290400802,2017-18,"ZILLA PARISHAD PRIMARY SCHOOL, LAMAN TANDA,BELAMB",OMERGA,BELAMB,BELAMB,413606
NASHIK,27200102901,2017-18,Z.P.PRI SCHOOL BHILWAD,BAGLAN,TAHARABAD,BHILWAD,423302
YAVATMAL,27140507501,2017-18,"Z. P.  PRI   SCHOOL, NAGEZARI",GHATANJI,YERANDGAON,NAGEZARI,445306
NASHIK,27200805202,2017-18,BHA.VA.MAD.VID.KALAMDARI,NANDGAON,VEHALGAON,KALAMDARI,423106
AHMADNAGAR,27260707501,2017-18,Z.P.P.SCHOOL SIDHESHVARWADI,PARNER,PARNER MULE,SHIDHHESHVAR WADI,414302
AURANGABAD (MAHARASHTRA),27190807016,2017-18,ZPPSV THORATWASTI KHANDALA,VAIJAPUR,KHANDALA,KHANDALA,431116
YAVATMAL,27141401001,2017-18,"Z. P. PRI. SCHOOL, BHANDEWADA",WANI,RAJUR,BHANDEWADA,445303
NAGPUR,27090100701,2017-18,"Z.P. PS, AGARA",NARKHED,SAWARGAON,AGRA,441306
CHANDRAPUR,27130307101,2017-18,Z.P. PRY SCHOOL PIJDURA,WARORA,TEMBHURDA,PIJDURA,442907
AHMADNAGAR,27261203501,2017-18,Z.P.P.SCHOOL KARTHAL WADI,SANGAMNER,LOHARE MIRPUR,MENDHVAN,422611
PARBHANI,27170302252,2017-18,ART COM SIC KNISHT MAHA VIDIYALY RATNAPUR,MANWAT,MANWAT,MANWATH,431505
KOLHAPUR,27340710501,2017-18,VIDYA MANDIR SHIRGAON,RADHANAGARI,CENTRAL SCHOOL PUNGAON,SHIRGAON,416211
AMRAVATI,27070808801,2017-18,Z P PRI MAR SCHOOL LAKHAPUR,DARYAPUR,THILORI,LAKHAPUR,444803
RAIGARH (MAHARASHTRA),27240418608,2017-18,MAHAD NAGAR PARISHAD URDU SCHO NO 6,MAHAD,MAHAD NAGARPALIKA,MAHAD NAGARPALIKA PRABHAG NO. 3,402301
NASHIK,27201211317,2017-18,SHREE ENGLISH MEDIUM SECONDARY SCH,SINNER,SINNAR,SINNAR CITY,422103
SOLAPUR,27301202507,2017-18,S.NEELKANTHESWAR PRASHALA,SOLAPUR URC-1,MC URDU BOY'S NO-5,PRABHAG  NO-25,413005
SOLAPUR,27300803604,2017-18,ZPPS BHUIWASTI,PANDHARPUR,UMBRE,KANHAPURI,413211
NANDURBAR,27010116413,2017-18,N.T.V.S.PVT.PRIMARY.SCHOOL.SHANIMANDAL,NANDURBAR,RANJALE,WARD NO. 1,425412
DHULE,27020500508,2017-18,GRAM VICHAR MANCH  PRI SCHOOL ,DHULE M.N.P.,DHULE M.N.P.,WARD NO. 5,424001
PALGHAR,27360405501,2017-18,"Z.P.SCHOOL, HADE",JAWHAR,KASATWADI,HADE,401603
DHULE,27020309601,2017-18,Z.P. SCHOOL NAVE SUKWAD,SHINDKHEDA,DABHASHI,SUKWAD,425405
AMRAVATI,27070502101,2017-18,Z P PRE MID SCHOOL FUBGAON,CHANDUR BZ,HIRUR PURNA,PHUBGAON,444723
BULDANA,27040108103,2017-18,"G. J. SMART ENGLISH SCHOOL (PRIMARY), MALVIHEER",BULDANA,SAV,MALVEEHIR,443001
WARDHA,27080805503,2017-18,CHINTAMANI PRI SCHOOL,WARDHA,NALWADI,ALODI,442001
PUNE,27250503124,2017-18,SAINT THERESA'S SCHOOL,HAVELI,LONIKALBHOR,KADAMWASTI,412201
NAGPUR,27091500707,2017-18,"SARASWATI VIDYA MANDIR MADHYAMIC SCHOOL, KALMNA NGP",URC 2,"S.C.S. GIRLS HS,PACHPAOLI",MAHENDRA NAGAR,440026
PALGHAR,27361118201,2017-18,"Z.P.SCHOOL,  AMBATPADA",PALGHAR,TAPS,AMBATPADA,401504
PUNE,27250502301,2017-18,ZPPS GORHE BU,HAVELI,GORHE BU,GORHE BU,411025
AKOLA,27050406201,2017-18,Z P P S CHICHKHED  KH.,BARSHITAKLI,ZP  CLS MAHAN,CHINCHKHED KH.,444405
AURANGABAD (MAHARASHTRA),27190202701,2017-18,ZPPSG BHIVDHANORA,GANGAPUR,KAIGAON,BHIVDHANORA,431110
GONDIYA,27110809301,2017-18,Z.P. PRIMARY SCHOOL WADEGAON,TIRODA,VADEGAON,WADEGAON,441911
SOLAPUR,27301108501,2017-18,ZPPS VINCHUR,SOLAPUR SOUTH,BANDARKAVATHE,VINCHUR,413221
PUNE,27250508860,2017-18,ST PATRICKS PRI SCHOOL,HAVELI,PUNE CANTONMENT,PUNE CANTONMENT,411001
BULDANA,27040906701,2017-18,"ZP MAR PRI SCH, GARPETH OLD",JALGAON JAMOD,KHERDA,GARPETH,443402
SATARA,27311104001,2017-18,Z.P.PS.AKOSHI,WAI,CHIKHALI,AKOSHI,412803
AMRAVATI,27070113901,2017-18,Z P PRE MID SCHOOL KASAMPUR,ACHALPUR,PATHORT,KASAMPUR,444808
BID,27270205603,2017-18,ZPPS KARDILEWASTI DONGARGAN,ASHTI,KADA NO 1,DONGARGAN,414202
MUMBAI (SUBURBAN),27221100155,2017-18,MARATHA MANDIR'S BABASAHEB GAWDE ENG MED PRI.SCHOOL,URC-11(DADAR),Dr.BABASAHEB AMBEDKAR UP ENG,G / S ,400018
GADCHIROLI,27120602701,2017-18,Z P PRY SCHOOL MARNELI,AHERI,RAJARAM,MARNELI,442709
PUNE,27250402102,2017-18,ZPPS HOLEWADI,DAUND,BETWADU,BETWADI,413801
MUMBAI (SUBURBAN),27221200525,2017-18,TADWADI UP HIN,URC-12(BYCULLA),MOTHISHAHA UP HINDI,E ,400010
RATNAGIRI,27320609801,2017-18,ZPPS CENTRAL SCHOOL UMAROLI,MANDANGAD,UMROLI ,UMAROLI,415203
SATARA,27311010601,2017-18,Z.P.PS. DESHMUKHNAGAR,SATARA,PHATYAPUR,DESHMUKH NAGAR,415518
SOLAPUR,27300106401,2017-18,ZPPS  MARATHI KADABGAON TANDA,AKKALKOT,KADABGAON,KADABGAON,413227
JALNA,27180801901,2017-18,ZILLA PARISHAD UPPER PRI. SCHOOL PASODI,JAFRABAD,BHARAJ BU,PASODI,431206
JALGAON,27031101901,2017-18,Z.P. BOYS SCH. CHANGDEV,MUKTAINAGAR,HARTALE,CHANGDEV,425306
JALGAON,27030602509,2017-18,SHAMRAO SHIVRAM PATIL UCHA MADHYAMIK VIDYAN VIBHAG CHAHARDI,CHOPDA,CHAHARDI,CHAHARDI,425434
PUNE,27251208903,2017-18,ZPPS GHOLPWADI,SHIRUR,TALEGAON DHAMDHERE NO 2,TAKALI BHIMA,412208
RATNAGIRI,27320911301,2017-18,ZPPS MARAL ,SANGMESHWAR,MARAL,MARAL,415804
KOLHAPUR,27340705101,2017-18,VIDYA MANDIR KELOSHI KHURD,RADHANAGARI,CENTRAL SCHOOL DHAMOD,KELOSHI KHURD,416211
WARDHA,27080200107,2017-18,LOKMANYA VIDYALAYA ASHTI,ASHTI,ASHTI,ASHTI,442202
GADCHIROLI,27120812901,2017-18,Z.P. PRM. SCHOOL (V),SIRONCHA,TEKADA,MADARAM,442504
NANDED,27151400201,2017-18,ZILLA PARISHAD PRIMARY SCHOOL BHISHYACIWADI,HIMAYAT NAGAR,TEMBHI,BHISAYCHI WADI,431802
SATARA,27310811801,2017-18,Z.P.PS AAMBALE,PATAN,DHOROSHI,AAMBALE,415014
BULDANA,27040300801,2017-18,"ZP CEN MAR UP PRI SCH, TEMBHURNA",KHAMGAON,TEMBHURNA,TEMBHURNA,444303
NANDURBAR,27010212501,2017-18,Z.P. SCHOOL SUKVEL,NAVAPUR,AAJANE,SUKVEL,425418
PUNE,27250511603,2017-18,M.I.T.VISHWASHANTI GURUKUL SCHOOL,HAVELI,LONIKALBHOR,KADAMVAKVASTI,412201
THANE,27210200205,2017-18,S.S.SANG ENG.M.HIGH & j.college,BHIVANDI MNC-URC1,CRC NO.1,WARD NO.2,421308
AURANGABAD (MAHARASHTRA),27190313607,2017-18,RASHTRIY PRATHMIK VIDYALAY NAGAD,KANNAD,NAGAD,NAGAD,431150
JALNA,27180709701,2017-18,ZILLA PARISHAD PRIMARY SCHOOL SHINDEBANWADI ,BHOKARDAN,NALNI (BK.),SHINEBANWADI,431215
YAVATMAL,27140610101,2017-18,"Z. P. PRI. SCHOOL, PIMPALKHUTI (OLD)",KALAMB,SAWARGAON,PIMPALKHUTI,445401
YAVATMAL,27140309101,2017-18,"Z. P. PRI  SCHOOL, MANKI",DARWHA,LOHI,MANKI,445202
PALGHAR,27361902101,2017-18,"Z.P.SCHOOL, GAURAPUR",WADA,BILOSHI,GAURAPUR,421312
LATUR,27280905101,2017-18,ZILLA PARISHAD CENDRIY PRIMARY SCHOOL KOPRA,AHAMADPUR,KOPARA,KOPRA,413523
AURANGABAD (MAHARASHTRA),27190804302,2017-18,UTKARSHA  VID DEOGAON SHANI,VAIJAPUR,GADHEPIMPALGAON,DEOGAON SHANI,423701
BID,27270316101,2017-18,ZPPS KETURA,BEED,PARGAON SIRUS,KETURA,414205
DHULE,27020230801,2017-18,Z.P. SCHOOL,SAKRI,BASRAWAL,NAVAPADA (A),424306
JALGAON,27031504501,2017-18,Z.P. MARATHI SCH.  VADRI,YAWAL,KATHORE,VADRI,425301
JALGAON,27030608701,2017-18,Z.P. PRI. SCH. MORCHIDA ,CHOPDA,LASUR,MORCHIDA,425107
NANDURBAR,27010509801,2017-18,Z.P.SCHOOL JAMBHIPANI,AKKALKUWA,NAVANAGARMUTHA,JAMBHIPANI ,425419
AURANGABAD (MAHARASHTRA),27190807004,2017-18,ZPPUPSV SAWATAWADI ,VAIJAPUR,KHANDALA,KHANDALA,431116
THANE,27210117101,2017-18,"Z. P. SCHOOL, SHIVNAGAR",BHIWANDI,SHIVNAGAR ,SHIVNAGAR,421302
PUNE,27250807903,2017-18,ZPPS SAIDANI  THAKARWADI DONDE ,KHED,DONDE,DONDE,410505
AHMADNAGAR,27260704808,2017-18,"MATOSHRI SCIENCE COLLEGE, KARJULE HARYA",PARNER,KARJUEHARYA,KARJULE HARYA,414304
THANE,27210700472,2017-18,RELIVENT PRI HINDI SCHOOL,MIRA BHAYANDAR ,CRC NO. 5,WARD NO-4,401107
PALGHAR,27360800109,2017-18,"Z.P.SCHOOL,PIMPALPADA,DAPTI",MOKHADA,ASE,ASEGAON,401604
AHMADNAGAR,27261205705,2017-18,DNYANGANGA VIDYANIKETAN MADHYAMIK MANCHI HILL,SANGAMNER,WADGAON PAN,ASHVI BUK,413714
GONDIYA,27110400501,2017-18,Z.P.U. PRATHMIK SHALA NAVARGAON KALA,GONDIA,AASOLI,NAVARGAON KALA,441601
AMRAVATI,27070507601,2017-18,Z P PRI BOYES SCHOOL BRAMHANWADA THADI,CHANDUR BZ,BRAMHANWADA THADI,BRAMHANWADA THADI,444720
RATNAGIRI,27320407901,2017-18,ZPPS JAMGE NO.1,KHED,AMBAYE PATIL,JAMAGE,415709
RAIGARH (MAHARASHTRA),27240408702,2017-18,R.Z.P PRI.SCHOOL GAUL WADI VIR,MAHAD,DASGAON,ADHI,402103
PARBHANI,27170802201,2017-18,ZPPS GOHEGAON,SAILU,RAVALGAON,GOHEGAON,431503
JALGAON,27031504905,2017-18,Z.P.SCH.SAKYADEV,YAWAL,KINGAON,ICHKHEDE,425503
NANDED,27150612201,2017-18,ZPPS PALASWADI,MUKHED,PALA,PALASWADI,431715
JALNA,27180805703,2017-18,N.V.PRI.SCHOOL KHASGAON,JAFRABAD,KHASGAON,KHASGAON,431206
AKOLA,27050113102,2017-18,LATE SUGANCHAND SUKHDEO TAPADIYA VIDYALAY SHIVAR,AKOLA PS,"ZP UPP. PS, SHIVAR",SHIVAR,444104
NANDED,27151702215,2017-18,RASHTRAMATA M.VID TARODA BK.,NANDED M.C.,VISHNUNAGAR,PRABHAG 07,431605
AURANGABAD (MAHARASHTRA),27190816321,2017-18,DIVINE MERCY ENGLISH SCHOOL VAIJAPUR,VAIJAPUR,N P VAIJAPUR,VAIJAPUR M.C.,423701
MUMBAI (SUBURBAN),27221100180,2017-18,PRABHADEVI MUN HINDI,URC-11(DADAR),PRABHADEVI MUN LP MARATHI,G / S ,400025
JALGAON,27031002001,2017-18,Z.P. PRI. SCH. DOHARI,JAMNER,GARKHEDA,DOHARI,424206
RAIGARH (MAHARASHTRA),27240500401,2017-18,R.Z.P. PRI SCHOOL AMBARLE ,MANGAON,LONERE,AMBARLE,402103
SOLAPUR,27300209205,2017-18,SARVODAY VIDYAMANDIR PANGARI,BARSHI,PANGARI,PANGARI,413404
THANE,27211000502,2017-18,PRABODHANKAR PRIMARY VIDYALAYA,NAVI MUMBAI-URC1,DIGHA,WARD NO5,400708
SOLAPUR,27301005821,2017-18,SHIVALAYA VIDYAMANDIR ,SOLAPUR NORTH,DEGAON,PRABHAG  NO-8,413002
BULDANA,27040905401,2017-18,"ZP MAR PRI SCH, BORALA BK.",JALGAON JAMOD,WADSHINGI,BORALA BK,443402
CHANDRAPUR,27131109101,2017-18,Z.P. PRI.  SCHOOL DORLI,BRAMHAPURI,HALDA,DORLI,441206
SINDHUDURG,27330407801,2017-18,ZPPS SARAMBAL NAIK,KUDAL,NERURPAR,NAIKGAON,416520
SOLAPUR,27300807402,2017-18,ZPPS GAJAREWASTI,PANDHARPUR,BHENDISHEGAON,SHEVALE,413316
RATNAGIRI,27320818501,2017-18,ZPPS PHANSOP MAGLAD,RATNAGIRI,PHANSOP MARATHI,PHANSOP ,415612
JALGAON,27031411902,2017-18,Z.P. SCH. MANGRUL,RAWER,WAGHOD,PIMPRI,425508
MUMBAI (SUBURBAN),27221100109,2017-18,WORLI NAKA MUN URDU ,URC-11(DADAR),WORLINAKA MUN UP MARATHI NO.3,G / S ,400018
THANE,27210110701,2017-18,"Z. P. SCHOOL, GHOLBAV",BHIWANDI,KHALING ,GHOLBAV,421302
JALGAON,27031002002,2017-18,Z.P. PRI. SCH. DOHARI TANDA,JAMNER,GARKHEDA,DOHARI,424206
PARBHANI,27170806601,2017-18,ZPPS RAJA,SAILU,WALUR KANYA,RAJA,431503
NASHIK,27200410601,2017-18,Z.P.PRI SCHOOL PALKHED,DINDORI,DINDORI,PALKHED,422202
AMRAVATI,27071306203,2017-18,KURHA  HIGH SCHOOL KURHA,TIOSA,KURHA,KURHA,444709
PUNE,27251209005,2017-18,ZPPS GHODEWASTI,SHIRUR,TAKLI HAJI,TAKALI HAJI,412218
PARBHANI,27170302253,2017-18,SARASWATI KANISHTHA MAHAVIDYALAY MANWAT,MANWAT,MANWAT,MANWATH,431505
DHULE,27020235001,2017-18,Z.P. SCHOOL,SAKRI,ROHOD,TALANGYACHAPADA,424304
PUNE,27251208504,2017-18,ZPPS  YALEVASTI ,SHIRUR,NIRVEE,SHIRASGAON KATA,412210
NANDED,27151310509,2017-18,ZPPS KINALA,HADGAON,PALSA,PALSA,431712
THANE,27210601702,2017-18,SHRI MAHAVIR JAIN ENG. SCHOOL PRIMARY,KALYAN DOMBIVLI-URC1,ADHARWADI,WARD NO.17,421301
LATUR,27280708202,2017-18,SANT TUKARAM VIDYALAYA DEULWADI,UDGIR,KODALI,DEAULWADI,413532
MUMBAI (SUBURBAN),27220200349,2017-18,ASHOKNAGAR MUN SEC NEW MARATHI SCHOOL,URC-2 (KANDIVALI),AKURALI MUN 1,R/S-WARD,400101
PARBHANI,27170900402,2017-18,ZPPS CHUKARPIMPRI TANDA,SONPETH,KHADKA,CHUKARPIMPRI,431516
BHANDARA,27100705501,2017-18,Z.P.  PRIMARY SCHOOL LAWDI,PAUNI,ASGAON,LAWDI,441910
GONDIYA,27110303101,2017-18,Z.P.U.P.SCH. PURADA,DEORI,LOHARA,PURADA,441902
JALNA,27180611501,2017-18,ZILLA PARISHAD PRIMARY SCHOOL AMBHORA SHELKE,MANTHA,USWAD,AMBHORA SHELKE,431504
RAIGARH (MAHARASHTRA),27240108901,2017-18,R.Z.P. SCHOOL TINVEERA,ALIBAG,PARHURPADA,KURKUNDI KOLTAMBHI,402209
NASHIK,27201113702,2017-18,Z.P.SCHOOL BONDARMAL,PEINT,BHUWAN,UMBRAD,422208
AKOLA,27050602302,2017-18,ZPPS ZARANDI,PATUR,"ZP CLUSTER PS, MALSUR",ZARANDI,444501
YAVATMAL,27140405702,2017-18,"Z. P. UPP. PRI. SCHOOL,SAKHARA",DIGRAS,TIWARI,SAKHARA,445203
PUNE,27251700313,2017-18,YASIN INAMDAR MADHYAMIK VIDYALAY,Hadpasar,Hadapsar CRC No. 31,KALEPADAL MOHAMMADWADI,411028
JALGAON,27031209701,2017-18,Z. P. MAR SCH KHADAKDEVALE KH,PACHORA,SAROLE,KHADAK DEVALE KH.,424201
THANE,27210700491,2017-18,ST AUGUSTINS ENG HIGH SEC SCH MIRA R,MIRA BHAYANDAR ,CRC NO. 4,WARD NO-4,401107
AURANGABAD (MAHARASHTRA),27190807020,2017-18,HOLY ANGEL'S PRIMARY ENGLISH SCHOOL KHANDALA,VAIJAPUR,KHANDALA,KHANDALA,423701
GADCHIROLI,27120207402,2017-18,SHRI JAGDAMBA VIDYALAYA,ARMORI,SHIRSHI,VIHIRGAON,441217
HINGOLI,27160206201,2017-18,ZPPS.BORKHEDI,SENGAON,CPS.KAPADSINGI,BORKHEDI,431542
PALGHAR,27360800113,2017-18,"Z.P.P. SCHOOL, RAUTPADA",MOKHADA,ASE,ASEGAON,401604
GADCHIROLI,27120518101,2017-18,Z.P. UPPER PRM. SCHOOL AMGAON MAHAL,CHAMORSHI,AMGAON MAHAL,AMEGAON MAHAL,442603
RATNAGIRI,27320718501,2017-18,ZPPS KALSAVALI NO. 4,RAJAPUR,KALASAVALI NO. 1,SHEDEKARWADI,416705
NAGPUR,27090302001,2017-18,"Z.P. PS, HARDOLI",KALMESHWAR,DHAPEWADA,HARDOLI,441501
BID,27270514301,2017-18,ZPPS BHEND (KU),GEORAI,BHEND TAKALI,BHEND (KU),431129
CHANDRAPUR,27130512102,2017-18,Z.P.PRY SCHOOL AMRUTGUDA,RAJURA,VIRURU STATION,ANNUR ANTAR,442905
AHMADNAGAR,27261005517,2017-18,ARTS SCIENCE & COMMERCE COLLEGE RAHATA,RAHATA,SAKURI,RAHATA,423107
THANE,27210700456,2017-18,SARSWATI SEC SCHOOL,MIRA BHAYANDAR ,CRC NO. 5,WARD NO-4,401107
LATUR,27280503501,2017-18,ZILLA PARISHAD PRIMARY SCHOOL SHEND DAKSHIN,SHIRUR ANANTPAL,TALEGAON(DE),SHEND DAKSHIN,413544
MUMBAI (SUBURBAN),27220900246,2017-18,OXFORD ENG HIGH SCH,URC-9 (KURLA),KAJUPADA MUN UP MAR 2, L-  WARD ,400072
AMRAVATI,27071408001,2017-18,Z P PRE MID SCHOOL RAWALA,WARUD,TEMBHURKHEDA,RAWALA,444907
SOLAPUR,27300213301,2017-18,ZPPS WALWAD,BARSHI,KATEGAON,WALWAD,413409
NAGPUR,27090104201,2017-18,"Z.P.PS,  PILAPUR",NARKHED,BELONA,PILAPUR,441304
AHMADNAGAR,27260703503,2017-18,Z.P.P.SCHOOL SHINDEMALA,PARNER,JAVLE,MHASE KHURD,414306
SATARA,27310703603,2017-18,Z.P.PS LADEWADI (JAMBHULANI),MAN,PULKOTI,JAMBHULANI,415509
BID,27270900202,2017-18,ZPPS BHAGWAN WASTI,PATODA,PATODA,MAHASANGVI,414204
AHMADNAGAR,27260602011,2017-18,JAYA SHREERAM V MUKINDPUR,NEWASA,BHANAS HIVRE,MUKINDPUR JUNE,414603
MUMBAI (SUBURBAN),27221100187,2017-18,A.N.S.S. LITTLE STARS ENGLISH PRIMARY SCH,URC-11(DADAR),AADARSH NAGAR MUN UP ENGLISH,G / S ,400030
AMRAVATI,27070104202,2017-18,JATANG SWAMI VIDHYALAYA BOPAPUR,ACHALPUR,BOPAPUR,BOPAPUR,444806
NANDED,27151310507,2017-18,ZPPS KAWANA,HADGAON,PALSA,PALSA,431712
RATNAGIRI,27320107004,2017-18,ZPPS VEHALE NO. 4,CHIPLUN,KANHE,VEHELE,415605
MUMBAI (SUBURBAN),27221200572,2017-18,BARKAT ENG HIGHSCHOOL ,URC-12(BYCULLA),S.S PHULE MNP MAR SCHOOL,E ,400011
AMRAVATI,27071501704,2017-18,KRUSHNAMURTI VIDYANIKETAN PRI,AMRAVATI MC,CLUSTER4 Bhaji Bazaar,WARD NO 17,444605
CHANDRAPUR,27131216110,2017-18,SHAOLIN PUBLIC ACADEMY BHISI,CHIMUR,AMBENERI,BHISI,442903
GONDIYA,27110419601,2017-18,Z.P.PRIMARY SCHOOL AVARITOLA / KHA,GONDIA,KHAMARI,AVARITOLA/KHA,441614
AURANGABAD (MAHARASHTRA),27190807006,2017-18,ZPPSV MALYACHAMALA,VAIJAPUR,KHANDALA,KHANDALA,431116
AHMADNAGAR,27260114301,2017-18,Z.P.P.SCHOOL SHENIT,AKOLE,MANHERE,SHENIT,422604
JALNA,27180704903,2017-18,VINAY VIDYALYA,BHOKARDAN,JALGAON SAPKAL,JALGAON SAPAKAL,431112
BID,27270607002,2017-18,KARMVEER VID CHINCHOLI MALI,KAIJ,CHINCHOLI MALI,CHINCHOLI MALI,431123
RAIGARH (MAHARASHTRA),27240418607,2017-18,K E S ENGLISH MED PRI. SCHOOL,MAHAD,MAHAD NAGARPALIKA,MAHAD NAGARPALIKA PRABHAG NO. 3,402301
DHULE,27020500505,2017-18,SHRI AGRASEN MAHARAJ  PRI SCHOOL SAKRI RD,DHULE M.N.P.,DHULE M.N.P.,WARD NO. 5,424001
SANGLI,27350504906,2017-18,Z.P.SCHOOL BEGHAR VASAHAT(B),MIRAJ,ERANDOLI,MALLEWADI,416410
CHANDRAPUR,27130805501,2017-18,"Z.P. PRI. SCHOOL, BOYS MUL",MUL,MARODA,MUL NO. - 1,441224
JALGAON,27031100801,2017-18,Z.P. SCH. PIMPRI BHOJNALO,MUKTAINAGAR,ANTURLI,PIMPRI BHOJNALO,425306
BHANDARA,27100601202,2017-18,CHAKREDHAR SWAMI ASHRAM SC. MENDHA,LAKHANDUR,CHAPRAD,MENDHA ,441803
JALNA,27180602303,2017-18,ZILLA PARISHAD PRIMARY SCHOOL SONIYABAG BELORA,MANTHA,JAIPUR,BELORA,431504
BULDANA,27040201101,2017-18,"ZP MAR UP PRI SCH, BHOKAR",CHIKHALI,CHANDHAI,BHOKAR,443201
HINGOLI,27160415401,2017-18,ZPPS.REDGAON,KALAMNURI,CPS.JAWALA PANCHAL,REDGAON,431701
SANGLI,27351001912,2017-18,"RAJPUT ENGLISH SCHOOL,SANGLI",SANGLI MIRAJ KUPWAD M. CORPORATION,M.C.PR. SCH. NO.6 SAN.  ,PRABHAG NO. 19,416416
AKOLA,27050200902,2017-18,LATE. VASANTRAO NA. VID NANDKHED,AKOT,ZP CLS  KARODI,NANDKHED,444101
PALGHAR,27361106908,2017-18,"Z.P.SCHOOL,  VAKSAI",PALGHAR,KELVA ROAD,KELVAROAD,401401
AMRAVATI,27071506901,2017-18,"M N P MARATHI SCHOOL NO 7,BELPURA",AMRAVATI MC,CLUSTER7 Belpura,WARD NO 69,444601
NASHIK,27200103401,2017-18,Z.P.PRI SCHOOL CHIRAYE,BAGLAN,CHIRAYE,CHIRAYE,423204
PUNE,27251014001,2017-18,ZPPS DONHEWADI,MULSHI,AADMAL,DONHEWADI (TAW),412107
WASHIM,27060203803,2017-18,ZPPS JOGALDARI ,MALEGAON,KINHI RAJA,KINHI RAJA,444503
THANE,27210915801,2017-18,"Z.P.SCHOOL, UCHALE",MURBAD,TALEKHAL,UCHALE,421401
SATARA,27310304401,2017-18,Z.P.PS. HOLEWADI,KOREGAON,JAMB KHURD,HOLEWADI,415021
BHANDARA,27100603201,2017-18,Z.P. PRIMARY SCHOOL OPARA,LAKHANDUR,BHAGDI,OPARA,441803
PUNE,27251600406,2017-18,SHARDA PRA. VID. ENG MED,Bibwewadi,Bibwewadi CRC No. 29,DATTAWADI,411030
AHMADNAGAR,27261216821,2017-18,MATOSHRI R.D.MALPANI VIDYA MANDIR PRIMARY SANGAMNER,SANGAMNER,SANGAMNER,N.PA.SANGAMNER,422605
NASHIK,27200304102,2017-18,LOKNETE VYANKATRAO HIRE MAD. VIDYALAYA TISGAON,DEVLA,UMRANA,TISGAON,423110
NANDED,27150614702,2017-18,ZPPS SONPETHWADI TANDA,MUKHED,MUKHED,SONPETHWADI,431715
SATARA,27310703602,2017-18,Z.P.PS JAMBHULNI,MAN,PULKOTI,JAMBHULANI,415509
SOLAPUR,27300804802,2017-18,ZPPS NEHARUNAGAR,PANDHARPUR,GADEGAON,KORTI,413304
JALGAON,27030702102,2017-18,NIVASI AADIVASI ASHRAM SHALA BILKHEDE,DHARANGAON,BAMBHORI,BILKHEDE,425105
THANE,27211207304,2017-18,GOV  AASHARM VIHIGOAN-  MAL,SHAHAPUR,KASARA,MAL,421601
PALGHAR,27360300606,2017-18,COM S.P.S.F SCHOOL & JR COLLEGE ASHAGAD,DAHANU,ASHAGAD,ASHAGAD,401602
BID,27270514102,2017-18,ZPPS MALEGAON MANJRA WASTI,GEORAI,BHEND TAKALI,MALEGAON MANJRA,431129
AKOLA,27050202001,2017-18,ZP UPPER  PRIMARY SCHOOL DANORI,AKOT,ZP CLS  PATSUL,DANORI,444101
RAIGARH (MAHARASHTRA),27241206501,2017-18,R.Z.P.SCHOOL NERE,SUDHAGAD,PARALI,NERE,410205
YAVATMAL,27141307501,2017-18,"Z. P. UPP. PRI. SCHOOL, MORCHANDI",UMARKHED,JEWALI,MORCHANDI,445207
PUNE,27250508867,2017-18,SHREE HARIBHAU BALVANTRAO GIRAME ,HAVELI,PUNE CANTONMENT,PUNE CANTONMENT,411040
AKOLA,27050202203,2017-18,SWAMI VIVEKANAND CONVENT DEORI,AKOT,ZP CLS  PATSUL,DEWARI,444101
NAGPUR,27090607101,2017-18,"Z.P. PS, GARRA",RAMTEK,KARWAHI,GARRA,441408
