Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
479,5,005-17-000021,WO-000177,16/02/2017,2104550,187306,1917244,Pot hole filling to Roads in Ward No 05 Jakkur Byatarayanapura Sub Division.,Sree Charan Constructions T S Kothandaraju
480,5,005-17-000021,WO-000177,16/02/2017,804143,66743,737400,Pot hole filling to Roads in Ward No 05 Jakkur Byatarayanapura Sub Division.,Sree Charan Constructions T S Kothandaraju
481,5,005-17-000021,WO-000177,16/02/2017,2104550,187306,1917244,Pot hole filling to Roads in Ward No 05 Jakkur Byatarayanapura Sub Division.,Sree Charan Constructions T S Kothandaraju
482,5,005-17-000021,WO-000177,16/02/2017,804143,66743,737400,Pot hole filling to Roads in Ward No 05 Jakkur Byatarayanapura Sub Division.,Sree Charan Constructions T S Kothandaraju
483,9,009-16-000013,WO-000033,18/02/2017,634080,55661,578419,Operation and maintenance of Street lights in Vidyaranyapura Ward W No 9Package Y 9,S Bettaswamy prof of M/s SBES ELECTRICALS
484,5,005-17-000005,WO-000002,20/02/2017,9532426,838980,8693446,Extension of Reva Engneering College road upto 400 mtrs (BBMP Limits) Byatarayanapura Assembly Constiuency Yelahanka zone,M/s Sathya Constructions
485,11,011-17-000032,WO-000121,01/03/2017,2838495,173148,2665347,Drilling of Borewells and Providing Pump Motor and other Accessories in Ward No 11 Kuvempunagara Vidyaranyapura Sub Division,S. Venkateshappa
486,7,007-15-000050,WO-000279,03/03/2017,2862918,215306,2647612,Detailed Estimate for the Improvements of Roads and Drins in Amruthathalli S C Colony in 1st and 3rd Cross in ward No 7 Byatarayanapura Kodigehalli Sub Division,A Manjunath
487,3,003-17-000043,WO-000117,04/03/2017,2992835,430759,2562076,Providing pot hole filling in ward no 03,"B.B.Umesh, SMLP Asphalt"
488,4,004-17-000046,WO-000118,04/03/2017,1592933,232735,1360198,Providing pothole filling at main and cross roads of ward no 04,"B.B.Umesh, SMLP Asphalt"
489,11,011-17-000031,WO-000180,04/03/2017,935835,60828,875007,Repairs to Anganavadi Building in Ward No 11 Kuvempunagara in Vidyaranyapura Sub Division,Mohan kumar V
490,11,011-17-000020,WO-000183,04/03/2017,1294250,78950,1215300,Providng and fixing street name Boards at Various Layouts in Ward No 11 Kuvempunagara in Vidyaranyapura Sub Division,V. Mohan kumar
491,11,011-17-000013,WO-000181,04/03/2017,1848811,135483,1713328,Improvements to drains and construction of Culverts at Varadarajnagar cross roads in ward no 11 (Kuvempunagar) in Vidyaranyapura Sub Division,V. Mohan kumar
492,1,001-17-000008,WO-000123,06/03/2017,799093,113933,685160,Providing pot hole filling at Kempegowda ward No 01 of yelahanka Sub division,"B.B.Umesh, SMLP Construction and Asphalt"
493,1,001-17-000050,WO-000120,06/03/2017,2477667,299720,2177947,Drilling of Borewells and providing pipe line to existing borewell at Venkatala and Vikas layout and surrounding area ward no 01,"Technical Manager (West) KRIDL, Bangaluru"
494,1,001-17-000049,WO-000119,06/03/2017,2480275,300114,2180161,Drilling of Borewells and providing pipe line to existing borewell at Maruthinagara and surrounding area ward no 01,"Technical Manager (West) KRIDL, Bangaluru"
495,1,001-17-000051,WO-000121,06/03/2017,2479029,299963,2179066,Drilling of Borewells and providing pipe line to existing borewell at Surabhi layout Shivanalli and surrounding area ward no 01,"Technical Manager (West) KRIDL, Bangaluru"
496,1,001-17-000052,WO-000122,06/03/2017,2453424,296864,2156560,Drilling of Borewells and providing pipe line to existing borewell at Yelahanka Old Town and surrounding area ward no 01,"Technical Manager (West) KRIDL, Bangaluru"
497,2,002-17-000025,WO-000124,06/03/2017,701735,99198,602537,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
498,2,002-17-000025,WO-000124,06/03/2017,505486,49844,455642,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
499,2,002-17-000025,WO-000124,06/03/2017,304531,40366,264165,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
500,2,002-17-000025,WO-000124,06/03/2017,701735,99198,602537,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
501,2,002-17-000025,WO-000124,06/03/2017,505486,49844,455642,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
502,2,002-17-000025,WO-000124,06/03/2017,304531,40366,264165,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
503,2,002-17-000025,WO-000124,06/03/2017,701735,99198,602537,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
504,2,002-17-000025,WO-000124,06/03/2017,505486,49844,455642,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
505,2,002-17-000025,WO-000124,06/03/2017,304531,40366,264165,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
506,2,002-17-000025,WO-000124,06/03/2017,701735,99198,602537,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
507,2,002-17-000025,WO-000124,06/03/2017,505486,49844,455642,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
508,2,002-17-000025,WO-000124,06/03/2017,304531,40366,264165,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
509,2,002-17-000025,WO-000124,06/03/2017,701735,99198,602537,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
510,2,002-17-000025,WO-000124,06/03/2017,505486,49844,455642,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
511,2,002-17-000025,WO-000124,06/03/2017,304531,40366,264165,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
512,2,002-17-000025,WO-000124,06/03/2017,701735,99198,602537,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
513,2,002-17-000025,WO-000124,06/03/2017,505486,49844,455642,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
514,2,002-17-000025,WO-000124,06/03/2017,304531,40366,264165,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
515,2,002-17-000025,WO-000124,06/03/2017,701735,99198,602537,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
516,2,002-17-000025,WO-000124,06/03/2017,505486,49844,455642,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
517,2,002-17-000025,WO-000124,06/03/2017,304531,40366,264165,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
518,2,002-17-000025,WO-000124,06/03/2017,701735,99198,602537,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
519,2,002-17-000025,WO-000124,06/03/2017,505486,49844,455642,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
520,2,002-17-000025,WO-000124,06/03/2017,304531,40366,264165,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
521,2,002-17-000025,WO-000124,06/03/2017,701735,99198,602537,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
522,2,002-17-000025,WO-000124,06/03/2017,505486,49844,455642,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
523,2,002-17-000025,WO-000124,06/03/2017,304531,40366,264165,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
524,2,002-17-000025,WO-000124,06/03/2017,701735,99198,602537,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
525,2,002-17-000025,WO-000124,06/03/2017,505486,49844,455642,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
526,2,002-17-000025,WO-000124,06/03/2017,304531,40366,264165,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
527,2,002-17-000025,WO-000124,06/03/2017,701735,99198,602537,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
528,2,002-17-000025,WO-000124,06/03/2017,505486,49844,455642,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
529,2,002-17-000025,WO-000124,06/03/2017,304531,40366,264165,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
530,2,002-17-000025,WO-000124,06/03/2017,701735,99198,602537,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
531,2,002-17-000025,WO-000124,06/03/2017,505486,49844,455642,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
532,2,002-17-000025,WO-000124,06/03/2017,304531,40366,264165,Providing pot hole filling in chowdeshwari ward No 02 of yelahanka Sub Division,"B.B.Umesh, SMLP Asphalt"
533,6,006-17-000020,WO-000231,15/03/2017,998876,85904,912972,Pot hole filling to Roads in Ward No 06 Thanisandra Byatarayanapura Sub Division,R Satheesh (Sathya Constructions)
534,6,006-17-000020,WO-000231,15/03/2017,1998814,85949,1912865,Pot hole filling to Roads in Ward No 06 Thanisandra Byatarayanapura Sub Division,M/s Sathya Construction
535,6,006-17-000020,WO-000231,15/03/2017,998876,85904,912972,Pot hole filling to Roads in Ward No 06 Thanisandra Byatarayanapura Sub Division,R Satheesh (Sathya Constructions)
536,6,006-17-000020,WO-000231,15/03/2017,1998814,85949,1912865,Pot hole filling to Roads in Ward No 06 Thanisandra Byatarayanapura Sub Division,M/s Sathya Construction
537,9,009-16-000027,WO-000223,15/03/2017,3861784,258740,3603044,PACKAGE 3IMPROVEMENTS TO ROADS AND DRAINS IN WARD NO 9 10 AND 11 BYTARAYANAPURA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO FOR WARD NO 9130 133 136 137 138 142 WARD NO 10144 TO 146 WARD NO 11151 152,Alankar K.B
538,9,009-16-000027,WO-000223,15/03/2017,15199617,472708,14726909,PACKAGE 3IMPROVEMENTS TO ROADS AND DRAINS IN WARD NO 9 10 AND 11 BYTARAYANAPURA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO FOR WARD NO 9130 133 136 137 138 142 WARD NO 10144 TO 146 WARD NO 11151 152,Alankar K.B
539,9,009-16-000027,WO-000223,15/03/2017,3861784,258740,3603044,PACKAGE 3IMPROVEMENTS TO ROADS AND DRAINS IN WARD NO 9 10 AND 11 BYTARAYANAPURA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO FOR WARD NO 9130 133 136 137 138 142 WARD NO 10144 TO 146 WARD NO 11151 152,Alankar K.B
540,9,009-16-000027,WO-000223,15/03/2017,15199617,472708,14726909,PACKAGE 3IMPROVEMENTS TO ROADS AND DRAINS IN WARD NO 9 10 AND 11 BYTARAYANAPURA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO FOR WARD NO 9130 133 136 137 138 142 WARD NO 10144 TO 146 WARD NO 11151 152,Alankar K.B
541,9,009-16-000027,WO-000223,15/03/2017,3861784,258740,3603044,PACKAGE 3IMPROVEMENTS TO ROADS AND DRAINS IN WARD NO 9 10 AND 11 BYTARAYANAPURA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO FOR WARD NO 9130 133 136 137 138 142 WARD NO 10144 TO 146 WARD NO 11151 152,Alankar K.B
542,9,009-16-000027,WO-000223,15/03/2017,15199617,472708,14726909,PACKAGE 3IMPROVEMENTS TO ROADS AND DRAINS IN WARD NO 9 10 AND 11 BYTARAYANAPURA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO FOR WARD NO 9130 133 136 137 138 142 WARD NO 10144 TO 146 WARD NO 11151 152,Alankar K.B
543,9,009-16-000027,WO-000223,15/03/2017,3861784,258740,3603044,PACKAGE 3IMPROVEMENTS TO ROADS AND DRAINS IN WARD NO 9 10 AND 11 BYTARAYANAPURA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO FOR WARD NO 9130 133 136 137 138 142 WARD NO 10144 TO 146 WARD NO 11151 152,Alankar K.B
544,9,009-16-000027,WO-000223,15/03/2017,15199617,472708,14726909,PACKAGE 3IMPROVEMENTS TO ROADS AND DRAINS IN WARD NO 9 10 AND 11 BYTARAYANAPURA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO FOR WARD NO 9130 133 136 137 138 142 WARD NO 10144 TO 146 WARD NO 11151 152,Alankar K.B
545,9,009-16-000027,WO-000223,15/03/2017,3861784,258740,3603044,PACKAGE 3IMPROVEMENTS TO ROADS AND DRAINS IN WARD NO 9 10 AND 11 BYTARAYANAPURA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO FOR WARD NO 9130 133 136 137 138 142 WARD NO 10144 TO 146 WARD NO 11151 152,Alankar K.B
546,9,009-16-000027,WO-000223,15/03/2017,15199617,472708,14726909,PACKAGE 3IMPROVEMENTS TO ROADS AND DRAINS IN WARD NO 9 10 AND 11 BYTARAYANAPURA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO FOR WARD NO 9130 133 136 137 138 142 WARD NO 10144 TO 146 WARD NO 11151 152,Alankar K.B
547,9,009-16-000027,WO-000223,15/03/2017,3861784,258740,3603044,PACKAGE 3IMPROVEMENTS TO ROADS AND DRAINS IN WARD NO 9 10 AND 11 BYTARAYANAPURA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO FOR WARD NO 9130 133 136 137 138 142 WARD NO 10144 TO 146 WARD NO 11151 152,Alankar K.B
548,9,009-16-000027,WO-000223,15/03/2017,15199617,472708,14726909,PACKAGE 3IMPROVEMENTS TO ROADS AND DRAINS IN WARD NO 9 10 AND 11 BYTARAYANAPURA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO FOR WARD NO 9130 133 136 137 138 142 WARD NO 10144 TO 146 WARD NO 11151 152,Alankar K.B
549,9,009-16-000027,WO-000223,15/03/2017,3861784,258740,3603044,PACKAGE 3IMPROVEMENTS TO ROADS AND DRAINS IN WARD NO 9 10 AND 11 BYTARAYANAPURA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO FOR WARD NO 9130 133 136 137 138 142 WARD NO 10144 TO 146 WARD NO 11151 152,Alankar K.B
550,9,009-16-000027,WO-000223,15/03/2017,15199617,472708,14726909,PACKAGE 3IMPROVEMENTS TO ROADS AND DRAINS IN WARD NO 9 10 AND 11 BYTARAYANAPURA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO FOR WARD NO 9130 133 136 137 138 142 WARD NO 10144 TO 146 WARD NO 11151 152,Alankar K.B
551,9,009-16-000027,WO-000223,15/03/2017,3861784,258740,3603044,PACKAGE 3IMPROVEMENTS TO ROADS AND DRAINS IN WARD NO 9 10 AND 11 BYTARAYANAPURA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO FOR WARD NO 9130 133 136 137 138 142 WARD NO 10144 TO 146 WARD NO 11151 152,Alankar K.B
552,9,009-16-000027,WO-000223,15/03/2017,15199617,472708,14726909,PACKAGE 3IMPROVEMENTS TO ROADS AND DRAINS IN WARD NO 9 10 AND 11 BYTARAYANAPURA DIVISION AS PER ANNEXURE TO G O NO UDD 449 SFC 2015 DATED 24 11 2015 WORKS SL NO FOR WARD NO 9130 133 136 137 138 142 WARD NO 10144 TO 146 WARD NO 11151 152,Alankar K.B
553,6,006-17-000010,WO-000237,17/03/2017,4982632,353767,4628865,"Providing fixing new motor pump, PVC Cable new panel Board, MS Box, and other necessary accessory to existing Borewell at Vidyasagara surrounding ares in ward no 6 Byatarayanapura Sub division.",M/S KRIDL
554,6,006-17-000011,WO-000236,17/03/2017,1774045,179177,1594868,"Providing fixing new motor pump, PVC Cable new panel Board, MS Box, and other necessary accessory to existing Borewell at Hegadenagara surrounding ares in ward no 6 Byatarayanapura Sub division.","Executive Engineer,Karnataka Rural Infrastructure Development Ltd"
555,8,008-17-000009,WO-000239,17/03/2017,474990,40850,434140,PATCHING POT HOLES IN MAIN AND CROSS ROADS OF KODIGEHALLI TATANAGARA BHADRAPPA LAYOUT DEVINAGARA LOTTEGOLLAHALLI MUNESHWARANAGARA AND SURROUNDINGS AREAS IN WARD NO 8,B B Umesha
556,8,008-17-000009,WO-000239,17/03/2017,316231,27195,289036,PATCHING POT HOLES IN MAIN AND CROSS ROADS OF KODIGEHALLI TATANAGARA BHADRAPPA LAYOUT DEVINAGARA LOTTEGOLLAHALLI MUNESHWARANAGARA AND SURROUNDINGS AREAS IN WARD NO 8,M/s Nithin Enterpriises
557,8,008-17-000010,WO-000238,17/03/2017,593753,51064,542689,"PATCHING POT HOLES IN MAIN AND CROSS ROADS OF SAHAKARANAGARA B, C AND D BLOCK DEFENCE COLONY CQUAL LAYOUT AND SURROUNDING AREAS IN WARD NO 8",B B Umesha
558,8,008-17-000010,WO-000238,17/03/2017,197640,16998,180642,"PATCHING POT HOLES IN MAIN AND CROSS ROADS OF SAHAKARANAGARA B, C AND D BLOCK DEFENCE COLONY CQUAL LAYOUT AND SURROUNDING AREAS IN WARD NO 8",M/s Nithin Enterpriises
559,8,008-17-000010,WO-000238,17/03/2017,593753,51064,542689,"PATCHING POT HOLES IN MAIN AND CROSS ROADS OF SAHAKARANAGARA B, C AND D BLOCK DEFENCE COLONY CQUAL LAYOUT AND SURROUNDING AREAS IN WARD NO 8",B B Umesha
560,8,008-17-000010,WO-000238,17/03/2017,197640,16998,180642,"PATCHING POT HOLES IN MAIN AND CROSS ROADS OF SAHAKARANAGARA B, C AND D BLOCK DEFENCE COLONY CQUAL LAYOUT AND SURROUNDING AREAS IN WARD NO 8",M/s Nithin Enterpriises
561,8,008-17-000009,WO-000239,17/03/2017,474990,40850,434140,PATCHING POT HOLES IN MAIN AND CROSS ROADS OF KODIGEHALLI TATANAGARA BHADRAPPA LAYOUT DEVINAGARA LOTTEGOLLAHALLI MUNESHWARANAGARA AND SURROUNDINGS AREAS IN WARD NO 8,B B Umesha
562,8,008-17-000009,WO-000239,17/03/2017,316231,27195,289036,PATCHING POT HOLES IN MAIN AND CROSS ROADS OF KODIGEHALLI TATANAGARA BHADRAPPA LAYOUT DEVINAGARA LOTTEGOLLAHALLI MUNESHWARANAGARA AND SURROUNDINGS AREAS IN WARD NO 8,M/s Nithin Enterpriises
563,2,002-17-000049,WO-000037,20/03/2017,4990821,409296,4581525,Providing and fixing play and Gym Equipments at Yelahanka new town 5th phase in ward no 02 of yelahanka sub division.,Technical Manager(West)
564,3,003-17-000014,WO-000038,20/03/2017,4976787,735464,4241323,Providing Open Gym in Vivekananda park and SFS 407 park of Attur ward no:03,Technical Manager (west ) KRIDl
565,4,004-17-000008,WO-000041,20/03/2017,2488391,368896,2119495,Providing Open Gym in parks of Yelahanka 3rd phase of ward no:04,Technical Manager (West) KRIDL
566,4,004-17-000006,WO-00039,20/03/2017,2623767,392130,2231637,Providing Open Gym in parks of Yelahanka A sector and B Sector of Yelahanka ward no:04,M/s Technical Manager (West) KRIDL
567,4,004-17-000006,WO-00039,20/03/2017,2341684,241994,2099690,Providing Open Gym in parks of Yelahanka A sector and B Sector of Yelahanka ward no:04,M/s Technical Manager (West) KRIDL
568,4,004-17-000006,WO-00039,20/03/2017,2623767,392130,2231637,Providing Open Gym in parks of Yelahanka A sector and B Sector of Yelahanka ward no:04,M/s Technical Manager (West) KRIDL
569,4,004-17-000006,WO-00039,20/03/2017,2341684,241994,2099690,Providing Open Gym in parks of Yelahanka A sector and B Sector of Yelahanka ward no:04,M/s Technical Manager (West) KRIDL
570,4,004-17-000006,WO-00039,20/03/2017,2623767,392130,2231637,Providing Open Gym in parks of Yelahanka A sector and B Sector of Yelahanka ward no:04,M/s Technical Manager (West) KRIDL
571,4,004-17-000006,WO-00039,20/03/2017,2341684,241994,2099690,Providing Open Gym in parks of Yelahanka A sector and B Sector of Yelahanka ward no:04,M/s Technical Manager (West) KRIDL
572,4,004-17-000007,WO-000040,20/03/2017,2488151,256321,2231830,Providing Open Gym in parks of Judicial layout of ward no:04,Technical Manager(West)
573,4,004-17-000007,WO-000040,20/03/2017,2488151,256321,2231830,Providing Open Gym in parks of Judicial layout of ward no:04,Technical Manager(West)
574,7,007-15-000040,WO-000041,28/03/2017,686058,76153,609905,Annual Maintenance of Electrical equipments and Maintenance of Crematorium at Hebbal Kempapura,M/S Shri Maruthi Electricals
575,7,007-15-000040,WO-000041,28/03/2017,258378,28680,229698,Annual Maintenance of Electrical equipments and Maintenance of Crematorium at Hebbal Kempapura,M/S Shri Maruthi Electricals
576,7,007-15-000040,WO-000041,28/03/2017,246298,27339,218959,Annual Maintenance of Electrical equipments and Maintenance of Crematorium at Hebbal Kempapura,M/ s SHRI MARUTHI ELECTRICALS
577,7,007-15-000040,WO-000041,28/03/2017,686058,76153,609905,Annual Maintenance of Electrical equipments and Maintenance of Crematorium at Hebbal Kempapura,M/S Shri Maruthi Electricals
578,7,007-15-000040,WO-000041,28/03/2017,258378,28680,229698,Annual Maintenance of Electrical equipments and Maintenance of Crematorium at Hebbal Kempapura,M/S Shri Maruthi Electricals
579,7,007-15-000040,WO-000041,28/03/2017,246298,27339,218959,Annual Maintenance of Electrical equipments and Maintenance of Crematorium at Hebbal Kempapura,M/ s SHRI MARUTHI ELECTRICALS
580,7,007-15-000040,WO-000041,28/03/2017,686058,76153,609905,Annual Maintenance of Electrical equipments and Maintenance of Crematorium at Hebbal Kempapura,M/S Shri Maruthi Electricals
581,7,007-15-000040,WO-000041,28/03/2017,258378,28680,229698,Annual Maintenance of Electrical equipments and Maintenance of Crematorium at Hebbal Kempapura,M/S Shri Maruthi Electricals
582,7,007-15-000040,WO-000041,28/03/2017,246298,27339,218959,Annual Maintenance of Electrical equipments and Maintenance of Crematorium at Hebbal Kempapura,M/ s SHRI MARUTHI ELECTRICALS
583,11,011-15-000030,WO-000042,28/03/2017,681314,75626,605688,Annual Maintenance Of Electrical Equipments and Maintenance of Cremetorium at Medi Agrahara Lakshmi Pura,M/s Shri Maruthi Electricals
584,11,011-15-000030,WO-000042,28/03/2017,258506,28694,229812,Annual Maintenance Of Electrical Equipments and Maintenance of Cremetorium at Medi Agrahara Lakshmi Pura,M/s Shri Maruthi Electricals
585,11,011-15-000030,WO-000042,28/03/2017,258505,28694,229811,Annual Maintenance Of Electrical Equipments and Maintenance of Cremetorium at Medi Agrahara Lakshmi Pura,M/S SHRI MARUTHI ELECTRICALS
586,11,011-15-000030,WO-000042,28/03/2017,681314,75626,605688,Annual Maintenance Of Electrical Equipments and Maintenance of Cremetorium at Medi Agrahara Lakshmi Pura,M/s Shri Maruthi Electricals
587,11,011-15-000030,WO-000042,28/03/2017,258506,28694,229812,Annual Maintenance Of Electrical Equipments and Maintenance of Cremetorium at Medi Agrahara Lakshmi Pura,M/s Shri Maruthi Electricals
588,11,011-15-000030,WO-000042,28/03/2017,258505,28694,229811,Annual Maintenance Of Electrical Equipments and Maintenance of Cremetorium at Medi Agrahara Lakshmi Pura,M/S SHRI MARUTHI ELECTRICALS
589,11,011-15-000030,WO-000042,28/03/2017,681314,75626,605688,Annual Maintenance Of Electrical Equipments and Maintenance of Cremetorium at Medi Agrahara Lakshmi Pura,M/s Shri Maruthi Electricals
590,11,011-15-000030,WO-000042,28/03/2017,258506,28694,229812,Annual Maintenance Of Electrical Equipments and Maintenance of Cremetorium at Medi Agrahara Lakshmi Pura,M/s Shri Maruthi Electricals
591,11,011-15-000030,WO-000042,28/03/2017,258505,28694,229811,Annual Maintenance Of Electrical Equipments and Maintenance of Cremetorium at Medi Agrahara Lakshmi Pura,M/S SHRI MARUTHI ELECTRICALS
592,6,006-16-000018,WO-000254,30/03/2017,4999323,467936,4531387,Development and improvements to roads and drains in main road and cross roads of ward No 06 Thanisandra.,"Executive Engineer,Karnataka Rural Infrastructure Development Ltd"
593,9,009-17-000025,WO-000251,30/03/2017,989688,75217,914471,Filling of Pot holes in Ward No 9 Vidyaranyapura Vidyaranyapura sub Division,Madhusudhan
594,1,001-17-000034,WO-000132,31/03/2017,5780325,844632,4935693,Asphalting and improvements to roads at Venkatala village in ward no 01 of yelahanka sub division.,"Technical Manager (West) KRIDL, Bangaluru"
595,1,001-17-000033,WO-000131,31/03/2017,3889150,579064,3310086,Asphalting and improvements to roads at Sapthagiri layout 1st main road in ward no 01 of yelahanka sub division,"Technical Manager (West) KRIDL, Bangaluru"
596,1,001-17-000038,WO-000134,31/03/2017,3947799,537424,3410375,Asphalting and improvements to roads at Shivanahalli main and cross road in ward no 01 of yelahanka sub division.,"Technical Manager (West) KRIDL, Bangaluru"
597,1,001-17-000035,WO-000133,31/03/2017,4383085,647553,3735532,Asphalting and improvements to roads at Surabhi layout 1st main and cross road in ward no 01 of yelahanka sub division.,"Technical Manager (West) KRIDL, Bangaluru"
598,1,001-17-000036,WO-000152,31/03/2017,4398072,626799,3771273,Asphalting and improvements to roads at Surabhi layout 2nd main and cross road in ward no 01 of yelahanka sub division.,"Technical Manager (West) KRIDL, Bangaluru"
599,2,002-17-000051,WO-000137,31/03/2017,1936871,258288,1678583,Construction of CC roads and drains main and cross road of Kote bheedhi in ward no 02 of yelahanka sub division.,"Technical Manager (West) KRIDL, Bangaluru"
600,2,002-17-000050,WO-000136,31/03/2017,3890270,514401,3375869,Providing Asphalting toNagenahalli main and cross roadsin ward no 02 of yelahanka sub division.,"Technical Manager (West) KRIDL, Bangaluru"
601,3,003-17-000013,WO-000145,31/03/2017,4833063,669883,4163180,"Asphalting to roads and improvements to drains in Yelahanka 4th Phase, SFS 407, SFS, 208, SFS 707t main and cross roads and some part of Ananthapura village of Attur ward no:03","Technical Manager (West) KRIDL, Bangaluru"
602,3,003-17-000012,WO-000144,31/03/2017,4810812,671089,4139723,"improvements to roads and drains in Attur Village. Govt School road, post office road of Attur ward no:03","Technical Manager (West) KRIDL, Bangaluru"
603,3,003-17-000010,WO-000142,31/03/2017,4390792,646117,3744675,Asphalting to roads and improvements to drains in Muneshwara layout 1st main and cross roads of Attur ward no:03,"Technical Manager (West) KRIDL, Bangaluru"
