Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
5791,149,149-14-000015,WO-000211,24/01/2015,187456,22890,164566,Construction of SSM drain near Tank in Panathur Dinne in ward no.149,S.R.Venugopal
5792,149,149-14-000015,WO-000211,24/01/2015,191052,23500,167552,Construction of SSM drain near Tank in Panathur Dinne in ward no.149,S.R.Venugopal
5793,149,149-14-000015,WO-000211,24/01/2015,191085,23487,167598,Construction of SSM drain near Tank in Panathur Dinne in ward no.149,S.R.Venugopal
5794,149,149-14-000015,WO-000211,24/01/2015,188395,20980,167415,Construction of SSM drain near Tank in Panathur Dinne in ward no.149,S.R.Venugopal
5795,149,149-14-000015,WO-000211,24/01/2015,187973,20930,167043,Construction of SSM drain near Tank in Panathur Dinne in ward no.149,S.R.Venugopal
5796,149,149-14-000015,WO-000211,24/01/2015,143287,16880,126407,Construction of SSM drain near Tank in Panathur Dinne in ward no.149,S.R.Venugopal
5797,149,149-14-000015,WO-000211,24/01/2015,190861,23280,167581,Construction of SSM drain near Tank in Panathur Dinne in ward no.149,S.R.Venigopal
5798,149,149-14-000015,WO-000211,24/01/2015,194528,21680,172848,Construction of SSM drain near Tank in Panathur Dinne in ward no.149,N.Eshwararaju
5799,149,149-14-000015,WO-000211,24/01/2015,199166,23190,175976,Construction of SSM drain near Tank in Panathur Dinne in ward no.149,N.Eshwararaju
5800,149,149-14-000015,WO-000211,24/01/2015,199231,23200,176031,Construction of SSM drain near Tank in Panathur Dinne in ward no.149,N.Eshwararaju
5801,149,149-14-000015,WO-000211,24/01/2015,195231,21760,173471,Construction of SSM drain near Tank in Panathur Dinne in ward no.149,N.Eshwararaju
5802,149,149-14-000015,WO-000211,24/01/2015,199260,23200,176060,Construction of SSM drain near Tank in Panathur Dinne in ward no.149,N.Eshwararaju
5803,149,149-14-000015,WO-000209,24/01/2015,232367,27880,204487,Desilting of drain from Varthur Gandhi Circle to Varthur Junior college at Varthur in ward no.149,S.R.Venugopal
5804,149,149-14-000015,WO-000209,24/01/2015,189019,21070,167949,Desilting of drain from Varthur Gandhi Circle to Varthur Junior college at Varthur in ward no.149,S.R.Venugopal
5805,149,149-14-000015,WO-000209,24/01/2015,189008,18480,170528,Desilting of drain from Varthur Gandhi Circle to Varthur Junior college at Varthur in ward no.149,S.R.Venugopal
5806,149,149-14-000015,WO-000209,24/01/2015,187456,22890,164566,Desilting of drain from Varthur Gandhi Circle to Varthur Junior college at Varthur in ward no.149,S.R.Venugopal
5807,149,149-14-000015,WO-000209,24/01/2015,191052,23500,167552,Desilting of drain from Varthur Gandhi Circle to Varthur Junior college at Varthur in ward no.149,S.R.Venugopal
5808,149,149-14-000015,WO-000209,24/01/2015,191085,23487,167598,Desilting of drain from Varthur Gandhi Circle to Varthur Junior college at Varthur in ward no.149,S.R.Venugopal
5809,149,149-14-000015,WO-000209,24/01/2015,188395,20980,167415,Desilting of drain from Varthur Gandhi Circle to Varthur Junior college at Varthur in ward no.149,S.R.Venugopal
5810,149,149-14-000015,WO-000209,24/01/2015,187973,20930,167043,Desilting of drain from Varthur Gandhi Circle to Varthur Junior college at Varthur in ward no.149,S.R.Venugopal
5811,149,149-14-000015,WO-000209,24/01/2015,143287,16880,126407,Desilting of drain from Varthur Gandhi Circle to Varthur Junior college at Varthur in ward no.149,S.R.Venugopal
5812,149,149-14-000015,WO-000209,24/01/2015,190861,23280,167581,Desilting of drain from Varthur Gandhi Circle to Varthur Junior college at Varthur in ward no.149,S.R.Venigopal
5813,149,149-14-000015,WO-000209,24/01/2015,194528,21680,172848,Desilting of drain from Varthur Gandhi Circle to Varthur Junior college at Varthur in ward no.149,N.Eshwararaju
5814,149,149-14-000015,WO-000209,24/01/2015,199166,23190,175976,Desilting of drain from Varthur Gandhi Circle to Varthur Junior college at Varthur in ward no.149,N.Eshwararaju
5815,149,149-14-000015,WO-000209,24/01/2015,199231,23200,176031,Desilting of drain from Varthur Gandhi Circle to Varthur Junior college at Varthur in ward no.149,N.Eshwararaju
5816,149,149-14-000015,WO-000209,24/01/2015,195231,21760,173471,Desilting of drain from Varthur Gandhi Circle to Varthur Junior college at Varthur in ward no.149,N.Eshwararaju
5817,149,149-14-000015,WO-000209,24/01/2015,199260,23200,176060,Desilting of drain from Varthur Gandhi Circle to Varthur Junior college at Varthur in ward no.149,N.Eshwararaju
5818,149,149-14-000015,WO-000210,24/01/2015,232367,27880,204487,Construction of SSM drain near Colony at Panathur Dinne in ward no.149,S.R.Venugopal
5819,149,149-14-000015,WO-000210,24/01/2015,189019,21070,167949,Construction of SSM drain near Colony at Panathur Dinne in ward no.149,S.R.Venugopal
5820,149,149-14-000015,WO-000210,24/01/2015,189008,18480,170528,Construction of SSM drain near Colony at Panathur Dinne in ward no.149,S.R.Venugopal
5821,149,149-14-000015,WO-000210,24/01/2015,187456,22890,164566,Construction of SSM drain near Colony at Panathur Dinne in ward no.149,S.R.Venugopal
5822,149,149-14-000015,WO-000210,24/01/2015,191052,23500,167552,Construction of SSM drain near Colony at Panathur Dinne in ward no.149,S.R.Venugopal
5823,149,149-14-000015,WO-000210,24/01/2015,191085,23487,167598,Construction of SSM drain near Colony at Panathur Dinne in ward no.149,S.R.Venugopal
5824,149,149-14-000015,WO-000210,24/01/2015,188395,20980,167415,Construction of SSM drain near Colony at Panathur Dinne in ward no.149,S.R.Venugopal
5825,149,149-14-000015,WO-000210,24/01/2015,187973,20930,167043,Construction of SSM drain near Colony at Panathur Dinne in ward no.149,S.R.Venugopal
5826,149,149-14-000015,WO-000210,24/01/2015,143287,16880,126407,Construction of SSM drain near Colony at Panathur Dinne in ward no.149,S.R.Venugopal
5827,149,149-14-000015,WO-000210,24/01/2015,190861,23280,167581,Construction of SSM drain near Colony at Panathur Dinne in ward no.149,S.R.Venigopal
5828,149,149-14-000015,WO-000210,24/01/2015,194528,21680,172848,Construction of SSM drain near Colony at Panathur Dinne in ward no.149,N.Eshwararaju
5829,149,149-14-000015,WO-000210,24/01/2015,199166,23190,175976,Construction of SSM drain near Colony at Panathur Dinne in ward no.149,N.Eshwararaju
5830,149,149-14-000015,WO-000210,24/01/2015,199231,23200,176031,Construction of SSM drain near Colony at Panathur Dinne in ward no.149,N.Eshwararaju
5831,149,149-14-000015,WO-000210,24/01/2015,195231,21760,173471,Construction of SSM drain near Colony at Panathur Dinne in ward no.149,N.Eshwararaju
5832,149,149-14-000015,WO-000210,24/01/2015,199260,23200,176060,Construction of SSM drain near Colony at Panathur Dinne in ward no.149,N.Eshwararaju
5833,149,149-14-000015,WO-000220,24/01/2015,232367,27880,204487,Fund Earmarked for emergency Works at Varthur Ward No 149,S.R.Venugopal
5834,149,149-14-000015,WO-000220,24/01/2015,189019,21070,167949,Fund Earmarked for emergency Works at Varthur Ward No 149,S.R.Venugopal
5835,149,149-14-000015,WO-000220,24/01/2015,189008,18480,170528,Fund Earmarked for emergency Works at Varthur Ward No 149,S.R.Venugopal
5836,149,149-14-000015,WO-000220,24/01/2015,187456,22890,164566,Fund Earmarked for emergency Works at Varthur Ward No 149,S.R.Venugopal
5837,149,149-14-000015,WO-000220,24/01/2015,191052,23500,167552,Fund Earmarked for emergency Works at Varthur Ward No 149,S.R.Venugopal
5838,149,149-14-000015,WO-000220,24/01/2015,191085,23487,167598,Fund Earmarked for emergency Works at Varthur Ward No 149,S.R.Venugopal
5839,149,149-14-000015,WO-000220,24/01/2015,188395,20980,167415,Fund Earmarked for emergency Works at Varthur Ward No 149,S.R.Venugopal
5840,149,149-14-000015,WO-000220,24/01/2015,187973,20930,167043,Fund Earmarked for emergency Works at Varthur Ward No 149,S.R.Venugopal
5841,149,149-14-000015,WO-000220,24/01/2015,143287,16880,126407,Fund Earmarked for emergency Works at Varthur Ward No 149,S.R.Venugopal
5842,149,149-14-000015,WO-000220,24/01/2015,190861,23280,167581,Fund Earmarked for emergency Works at Varthur Ward No 149,S.R.Venigopal
5843,149,149-14-000015,WO-000220,24/01/2015,194528,21680,172848,Fund Earmarked for emergency Works at Varthur Ward No 149,N.Eshwararaju
5844,149,149-14-000015,WO-000220,24/01/2015,199166,23190,175976,Fund Earmarked for emergency Works at Varthur Ward No 149,N.Eshwararaju
5845,149,149-14-000015,WO-000220,24/01/2015,199231,23200,176031,Fund Earmarked for emergency Works at Varthur Ward No 149,N.Eshwararaju
5846,149,149-14-000015,WO-000220,24/01/2015,195231,21760,173471,Fund Earmarked for emergency Works at Varthur Ward No 149,N.Eshwararaju
5847,149,149-14-000015,WO-000220,24/01/2015,199260,23200,176060,Fund Earmarked for emergency Works at Varthur Ward No 149,N.Eshwararaju
5848,149,149-14-000015,WO-000213,24/01/2015,232367,27880,204487,Fund Earmarked for emergency Works at Varthur Ward No 149,S.R.Venugopal
5849,149,149-14-000015,WO-000213,24/01/2015,189019,21070,167949,Fund Earmarked for emergency Works at Varthur Ward No 149,S.R.Venugopal
5850,149,149-14-000015,WO-000213,24/01/2015,189008,18480,170528,Fund Earmarked for emergency Works at Varthur Ward No 149,S.R.Venugopal
5851,149,149-14-000015,WO-000213,24/01/2015,187456,22890,164566,Fund Earmarked for emergency Works at Varthur Ward No 149,S.R.Venugopal
5852,149,149-14-000015,WO-000213,24/01/2015,191052,23500,167552,Fund Earmarked for emergency Works at Varthur Ward No 149,S.R.Venugopal
5853,149,149-14-000015,WO-000213,24/01/2015,191085,23487,167598,Fund Earmarked for emergency Works at Varthur Ward No 149,S.R.Venugopal
5854,149,149-14-000015,WO-000213,24/01/2015,188395,20980,167415,Fund Earmarked for emergency Works at Varthur Ward No 149,S.R.Venugopal
5855,149,149-14-000015,WO-000213,24/01/2015,187973,20930,167043,Fund Earmarked for emergency Works at Varthur Ward No 149,S.R.Venugopal
5856,149,149-14-000015,WO-000213,24/01/2015,143287,16880,126407,Fund Earmarked for emergency Works at Varthur Ward No 149,S.R.Venugopal
5857,149,149-14-000015,WO-000213,24/01/2015,190861,23280,167581,Fund Earmarked for emergency Works at Varthur Ward No 149,S.R.Venigopal
5858,149,149-14-000015,WO-000213,24/01/2015,194528,21680,172848,Fund Earmarked for emergency Works at Varthur Ward No 149,N.Eshwararaju
5859,149,149-14-000015,WO-000213,24/01/2015,199166,23190,175976,Fund Earmarked for emergency Works at Varthur Ward No 149,N.Eshwararaju
5860,149,149-14-000015,WO-000213,24/01/2015,199231,23200,176031,Fund Earmarked for emergency Works at Varthur Ward No 149,N.Eshwararaju
5861,149,149-14-000015,WO-000213,24/01/2015,195231,21760,173471,Fund Earmarked for emergency Works at Varthur Ward No 149,N.Eshwararaju
5862,149,149-14-000015,WO-000213,24/01/2015,199260,23200,176060,Fund Earmarked for emergency Works at Varthur Ward No 149,N.Eshwararaju
5863,149,149-14-000015,WO-000216,24/01/2015,232367,27880,204487,Desilting of drain from Anjaneya swamy temple to Channakeshava temple at Varthru in w.no.149,S.R.Venugopal
5864,149,149-14-000015,WO-000216,24/01/2015,189019,21070,167949,Desilting of drain from Anjaneya swamy temple to Channakeshava temple at Varthru in w.no.149,S.R.Venugopal
5865,149,149-14-000015,WO-000216,24/01/2015,189008,18480,170528,Desilting of drain from Anjaneya swamy temple to Channakeshava temple at Varthru in w.no.149,S.R.Venugopal
5866,149,149-14-000015,WO-000216,24/01/2015,187456,22890,164566,Desilting of drain from Anjaneya swamy temple to Channakeshava temple at Varthru in w.no.149,S.R.Venugopal
5867,149,149-14-000015,WO-000216,24/01/2015,191052,23500,167552,Desilting of drain from Anjaneya swamy temple to Channakeshava temple at Varthru in w.no.149,S.R.Venugopal
5868,149,149-14-000015,WO-000216,24/01/2015,191085,23487,167598,Desilting of drain from Anjaneya swamy temple to Channakeshava temple at Varthru in w.no.149,S.R.Venugopal
5869,149,149-14-000015,WO-000216,24/01/2015,188395,20980,167415,Desilting of drain from Anjaneya swamy temple to Channakeshava temple at Varthru in w.no.149,S.R.Venugopal
5870,149,149-14-000015,WO-000216,24/01/2015,187973,20930,167043,Desilting of drain from Anjaneya swamy temple to Channakeshava temple at Varthru in w.no.149,S.R.Venugopal
5871,149,149-14-000015,WO-000216,24/01/2015,143287,16880,126407,Desilting of drain from Anjaneya swamy temple to Channakeshava temple at Varthru in w.no.149,S.R.Venugopal
5872,149,149-14-000015,WO-000216,24/01/2015,190861,23280,167581,Desilting of drain from Anjaneya swamy temple to Channakeshava temple at Varthru in w.no.149,S.R.Venigopal
5873,149,149-14-000015,WO-000216,24/01/2015,194528,21680,172848,Desilting of drain from Anjaneya swamy temple to Channakeshava temple at Varthru in w.no.149,N.Eshwararaju
5874,149,149-14-000015,WO-000216,24/01/2015,199166,23190,175976,Desilting of drain from Anjaneya swamy temple to Channakeshava temple at Varthru in w.no.149,N.Eshwararaju
5875,149,149-14-000015,WO-000216,24/01/2015,199231,23200,176031,Desilting of drain from Anjaneya swamy temple to Channakeshava temple at Varthru in w.no.149,N.Eshwararaju
5876,149,149-14-000015,WO-000216,24/01/2015,195231,21760,173471,Desilting of drain from Anjaneya swamy temple to Channakeshava temple at Varthru in w.no.149,N.Eshwararaju
5877,149,149-14-000015,WO-000216,24/01/2015,199260,23200,176060,Desilting of drain from Anjaneya swamy temple to Channakeshava temple at Varthru in w.no.149,N.Eshwararaju
5878,149,149-14-000015,WO-000214,24/01/2015,232367,27880,204487,Desilting of Drain From opp. Junior College to Raj kaluve (mutsandra road) at Varthur in Ward No.149,S.R.Venugopal
5879,149,149-14-000015,WO-000214,24/01/2015,189019,21070,167949,Desilting of Drain From opp. Junior College to Raj kaluve (mutsandra road) at Varthur in Ward No.149,S.R.Venugopal
5880,149,149-14-000015,WO-000214,24/01/2015,189008,18480,170528,Desilting of Drain From opp. Junior College to Raj kaluve (mutsandra road) at Varthur in Ward No.149,S.R.Venugopal
5881,149,149-14-000015,WO-000214,24/01/2015,187456,22890,164566,Desilting of Drain From opp. Junior College to Raj kaluve (mutsandra road) at Varthur in Ward No.149,S.R.Venugopal
5882,149,149-14-000015,WO-000214,24/01/2015,191052,23500,167552,Desilting of Drain From opp. Junior College to Raj kaluve (mutsandra road) at Varthur in Ward No.149,S.R.Venugopal
5883,149,149-14-000015,WO-000214,24/01/2015,191085,23487,167598,Desilting of Drain From opp. Junior College to Raj kaluve (mutsandra road) at Varthur in Ward No.149,S.R.Venugopal
5884,149,149-14-000015,WO-000214,24/01/2015,188395,20980,167415,Desilting of Drain From opp. Junior College to Raj kaluve (mutsandra road) at Varthur in Ward No.149,S.R.Venugopal
5885,149,149-14-000015,WO-000214,24/01/2015,187973,20930,167043,Desilting of Drain From opp. Junior College to Raj kaluve (mutsandra road) at Varthur in Ward No.149,S.R.Venugopal
5886,149,149-14-000015,WO-000214,24/01/2015,143287,16880,126407,Desilting of Drain From opp. Junior College to Raj kaluve (mutsandra road) at Varthur in Ward No.149,S.R.Venugopal
5887,149,149-14-000015,WO-000214,24/01/2015,190861,23280,167581,Desilting of Drain From opp. Junior College to Raj kaluve (mutsandra road) at Varthur in Ward No.149,S.R.Venigopal
5888,149,149-14-000015,WO-000214,24/01/2015,194528,21680,172848,Desilting of Drain From opp. Junior College to Raj kaluve (mutsandra road) at Varthur in Ward No.149,N.Eshwararaju
5889,149,149-14-000015,WO-000214,24/01/2015,199166,23190,175976,Desilting of Drain From opp. Junior College to Raj kaluve (mutsandra road) at Varthur in Ward No.149,N.Eshwararaju
5890,149,149-14-000015,WO-000214,24/01/2015,199231,23200,176031,Desilting of Drain From opp. Junior College to Raj kaluve (mutsandra road) at Varthur in Ward No.149,N.Eshwararaju
5891,149,149-14-000015,WO-000214,24/01/2015,195231,21760,173471,Desilting of Drain From opp. Junior College to Raj kaluve (mutsandra road) at Varthur in Ward No.149,N.Eshwararaju
5892,149,149-14-000015,WO-000214,24/01/2015,199260,23200,176060,Desilting of Drain From opp. Junior College to Raj kaluve (mutsandra road) at Varthur in Ward No.149,N.Eshwararaju
5893,149,149-14-000015,WO-000215,24/01/2015,232367,27880,204487,Desilting of Drain to Ak Colony at Varthur in ward no.149,S.R.Venugopal
5894,149,149-14-000015,WO-000215,24/01/2015,189019,21070,167949,Desilting of Drain to Ak Colony at Varthur in ward no.149,S.R.Venugopal
5895,149,149-14-000015,WO-000215,24/01/2015,189008,18480,170528,Desilting of Drain to Ak Colony at Varthur in ward no.149,S.R.Venugopal
5896,149,149-14-000015,WO-000215,24/01/2015,187456,22890,164566,Desilting of Drain to Ak Colony at Varthur in ward no.149,S.R.Venugopal
5897,149,149-14-000015,WO-000215,24/01/2015,191052,23500,167552,Desilting of Drain to Ak Colony at Varthur in ward no.149,S.R.Venugopal
5898,149,149-14-000015,WO-000215,24/01/2015,191085,23487,167598,Desilting of Drain to Ak Colony at Varthur in ward no.149,S.R.Venugopal
5899,149,149-14-000015,WO-000215,24/01/2015,188395,20980,167415,Desilting of Drain to Ak Colony at Varthur in ward no.149,S.R.Venugopal
5900,149,149-14-000015,WO-000215,24/01/2015,187973,20930,167043,Desilting of Drain to Ak Colony at Varthur in ward no.149,S.R.Venugopal
5901,149,149-14-000015,WO-000215,24/01/2015,143287,16880,126407,Desilting of Drain to Ak Colony at Varthur in ward no.149,S.R.Venugopal
5902,149,149-14-000015,WO-000215,24/01/2015,190861,23280,167581,Desilting of Drain to Ak Colony at Varthur in ward no.149,S.R.Venigopal
5903,149,149-14-000015,WO-000215,24/01/2015,194528,21680,172848,Desilting of Drain to Ak Colony at Varthur in ward no.149,N.Eshwararaju
5904,149,149-14-000015,WO-000215,24/01/2015,199166,23190,175976,Desilting of Drain to Ak Colony at Varthur in ward no.149,N.Eshwararaju
5905,149,149-14-000015,WO-000215,24/01/2015,199231,23200,176031,Desilting of Drain to Ak Colony at Varthur in ward no.149,N.Eshwararaju
5906,149,149-14-000015,WO-000215,24/01/2015,195231,21760,173471,Desilting of Drain to Ak Colony at Varthur in ward no.149,N.Eshwararaju
5907,149,149-14-000015,WO-000215,24/01/2015,199260,23200,176060,Desilting of Drain to Ak Colony at Varthur in ward no.149,N.Eshwararaju
5908,149,149-14-000015,WO-000217,24/01/2015,232367,27880,204487,Desilting of Drain From Channakesava Temple to Mosqe at Varthuru in Ward No.149,S.R.Venugopal
5909,149,149-14-000015,WO-000217,24/01/2015,189019,21070,167949,Desilting of Drain From Channakesava Temple to Mosqe at Varthuru in Ward No.149,S.R.Venugopal
5910,149,149-14-000015,WO-000217,24/01/2015,189008,18480,170528,Desilting of Drain From Channakesava Temple to Mosqe at Varthuru in Ward No.149,S.R.Venugopal
5911,149,149-14-000015,WO-000217,24/01/2015,187456,22890,164566,Desilting of Drain From Channakesava Temple to Mosqe at Varthuru in Ward No.149,S.R.Venugopal
5912,149,149-14-000015,WO-000217,24/01/2015,191052,23500,167552,Desilting of Drain From Channakesava Temple to Mosqe at Varthuru in Ward No.149,S.R.Venugopal
5913,149,149-14-000015,WO-000217,24/01/2015,191085,23487,167598,Desilting of Drain From Channakesava Temple to Mosqe at Varthuru in Ward No.149,S.R.Venugopal
5914,149,149-14-000015,WO-000217,24/01/2015,188395,20980,167415,Desilting of Drain From Channakesava Temple to Mosqe at Varthuru in Ward No.149,S.R.Venugopal
5915,149,149-14-000015,WO-000217,24/01/2015,187973,20930,167043,Desilting of Drain From Channakesava Temple to Mosqe at Varthuru in Ward No.149,S.R.Venugopal
5916,149,149-14-000015,WO-000217,24/01/2015,143287,16880,126407,Desilting of Drain From Channakesava Temple to Mosqe at Varthuru in Ward No.149,S.R.Venugopal
5917,149,149-14-000015,WO-000217,24/01/2015,190861,23280,167581,Desilting of Drain From Channakesava Temple to Mosqe at Varthuru in Ward No.149,S.R.Venigopal
5918,149,149-14-000015,WO-000217,24/01/2015,194528,21680,172848,Desilting of Drain From Channakesava Temple to Mosqe at Varthuru in Ward No.149,N.Eshwararaju
5919,149,149-14-000015,WO-000217,24/01/2015,199166,23190,175976,Desilting of Drain From Channakesava Temple to Mosqe at Varthuru in Ward No.149,N.Eshwararaju
5920,149,149-14-000015,WO-000217,24/01/2015,199231,23200,176031,Desilting of Drain From Channakesava Temple to Mosqe at Varthuru in Ward No.149,N.Eshwararaju
5921,149,149-14-000015,WO-000217,24/01/2015,195231,21760,173471,Desilting of Drain From Channakesava Temple to Mosqe at Varthuru in Ward No.149,N.Eshwararaju
5922,149,149-14-000015,WO-000217,24/01/2015,199260,23200,176060,Desilting of Drain From Channakesava Temple to Mosqe at Varthuru in Ward No.149,N.Eshwararaju
5923,149,149-14-000015,WO-000222,24/01/2015,232367,27880,204487,Desilting of drain to main road at Munnekolala in w.no.149,S.R.Venugopal
5924,149,149-14-000015,WO-000222,24/01/2015,189019,21070,167949,Desilting of drain to main road at Munnekolala in w.no.149,S.R.Venugopal
5925,149,149-14-000015,WO-000222,24/01/2015,189008,18480,170528,Desilting of drain to main road at Munnekolala in w.no.149,S.R.Venugopal
5926,149,149-14-000015,WO-000222,24/01/2015,187456,22890,164566,Desilting of drain to main road at Munnekolala in w.no.149,S.R.Venugopal
5927,149,149-14-000015,WO-000222,24/01/2015,191052,23500,167552,Desilting of drain to main road at Munnekolala in w.no.149,S.R.Venugopal
5928,149,149-14-000015,WO-000222,24/01/2015,191085,23487,167598,Desilting of drain to main road at Munnekolala in w.no.149,S.R.Venugopal
5929,149,149-14-000015,WO-000222,24/01/2015,188395,20980,167415,Desilting of drain to main road at Munnekolala in w.no.149,S.R.Venugopal
5930,149,149-14-000015,WO-000222,24/01/2015,187973,20930,167043,Desilting of drain to main road at Munnekolala in w.no.149,S.R.Venugopal
5931,149,149-14-000015,WO-000222,24/01/2015,143287,16880,126407,Desilting of drain to main road at Munnekolala in w.no.149,S.R.Venugopal
5932,149,149-14-000015,WO-000222,24/01/2015,190861,23280,167581,Desilting of drain to main road at Munnekolala in w.no.149,S.R.Venigopal
5933,149,149-14-000015,WO-000222,24/01/2015,194528,21680,172848,Desilting of drain to main road at Munnekolala in w.no.149,N.Eshwararaju
5934,149,149-14-000015,WO-000222,24/01/2015,199166,23190,175976,Desilting of drain to main road at Munnekolala in w.no.149,N.Eshwararaju
5935,149,149-14-000015,WO-000222,24/01/2015,199231,23200,176031,Desilting of drain to main road at Munnekolala in w.no.149,N.Eshwararaju
5936,149,149-14-000015,WO-000222,24/01/2015,195231,21760,173471,Desilting of drain to main road at Munnekolala in w.no.149,N.Eshwararaju
5937,149,149-14-000015,WO-000222,24/01/2015,199260,23200,176060,Desilting of drain to main road at Munnekolala in w.no.149,N.Eshwararaju
5938,149,149-14-000015,WO-000221,24/01/2015,232367,27880,204487,Desilting of drain to Gandhinagara area at Munnekolala in w.no.149,S.R.Venugopal
5939,149,149-14-000015,WO-000221,24/01/2015,189019,21070,167949,Desilting of drain to Gandhinagara area at Munnekolala in w.no.149,S.R.Venugopal
5940,149,149-14-000015,WO-000221,24/01/2015,189008,18480,170528,Desilting of drain to Gandhinagara area at Munnekolala in w.no.149,S.R.Venugopal
5941,149,149-14-000015,WO-000221,24/01/2015,187456,22890,164566,Desilting of drain to Gandhinagara area at Munnekolala in w.no.149,S.R.Venugopal
5942,149,149-14-000015,WO-000221,24/01/2015,191052,23500,167552,Desilting of drain to Gandhinagara area at Munnekolala in w.no.149,S.R.Venugopal
5943,149,149-14-000015,WO-000221,24/01/2015,191085,23487,167598,Desilting of drain to Gandhinagara area at Munnekolala in w.no.149,S.R.Venugopal
5944,149,149-14-000015,WO-000221,24/01/2015,188395,20980,167415,Desilting of drain to Gandhinagara area at Munnekolala in w.no.149,S.R.Venugopal
5945,149,149-14-000015,WO-000221,24/01/2015,187973,20930,167043,Desilting of drain to Gandhinagara area at Munnekolala in w.no.149,S.R.Venugopal
5946,149,149-14-000015,WO-000221,24/01/2015,143287,16880,126407,Desilting of drain to Gandhinagara area at Munnekolala in w.no.149,S.R.Venugopal
5947,149,149-14-000015,WO-000221,24/01/2015,190861,23280,167581,Desilting of drain to Gandhinagara area at Munnekolala in w.no.149,S.R.Venigopal
5948,149,149-14-000015,WO-000221,24/01/2015,194528,21680,172848,Desilting of drain to Gandhinagara area at Munnekolala in w.no.149,N.Eshwararaju
5949,149,149-14-000015,WO-000221,24/01/2015,199166,23190,175976,Desilting of drain to Gandhinagara area at Munnekolala in w.no.149,N.Eshwararaju
5950,149,149-14-000015,WO-000221,24/01/2015,199231,23200,176031,Desilting of drain to Gandhinagara area at Munnekolala in w.no.149,N.Eshwararaju
5951,149,149-14-000015,WO-000221,24/01/2015,195231,21760,173471,Desilting of drain to Gandhinagara area at Munnekolala in w.no.149,N.Eshwararaju
5952,149,149-14-000015,WO-000221,24/01/2015,199260,23200,176060,Desilting of drain to Gandhinagara area at Munnekolala in w.no.149,N.Eshwararaju
5953,149,149-14-000015,WO-000219,24/01/2015,232367,27880,204487,Desilting of Drain to kote beedi area at Varthuru in Ward No.149,S.R.Venugopal
5954,149,149-14-000015,WO-000219,24/01/2015,189019,21070,167949,Desilting of Drain to kote beedi area at Varthuru in Ward No.149,S.R.Venugopal
5955,149,149-14-000015,WO-000219,24/01/2015,189008,18480,170528,Desilting of Drain to kote beedi area at Varthuru in Ward No.149,S.R.Venugopal
5956,149,149-14-000015,WO-000219,24/01/2015,187456,22890,164566,Desilting of Drain to kote beedi area at Varthuru in Ward No.149,S.R.Venugopal
5957,149,149-14-000015,WO-000219,24/01/2015,191052,23500,167552,Desilting of Drain to kote beedi area at Varthuru in Ward No.149,S.R.Venugopal
5958,149,149-14-000015,WO-000219,24/01/2015,191085,23487,167598,Desilting of Drain to kote beedi area at Varthuru in Ward No.149,S.R.Venugopal
5959,149,149-14-000015,WO-000219,24/01/2015,188395,20980,167415,Desilting of Drain to kote beedi area at Varthuru in Ward No.149,S.R.Venugopal
5960,149,149-14-000015,WO-000219,24/01/2015,187973,20930,167043,Desilting of Drain to kote beedi area at Varthuru in Ward No.149,S.R.Venugopal
5961,149,149-14-000015,WO-000219,24/01/2015,143287,16880,126407,Desilting of Drain to kote beedi area at Varthuru in Ward No.149,S.R.Venugopal
5962,149,149-14-000015,WO-000219,24/01/2015,190861,23280,167581,Desilting of Drain to kote beedi area at Varthuru in Ward No.149,S.R.Venigopal
5963,149,149-14-000015,WO-000219,24/01/2015,194528,21680,172848,Desilting of Drain to kote beedi area at Varthuru in Ward No.149,N.Eshwararaju
5964,149,149-14-000015,WO-000219,24/01/2015,199166,23190,175976,Desilting of Drain to kote beedi area at Varthuru in Ward No.149,N.Eshwararaju
5965,149,149-14-000015,WO-000219,24/01/2015,199231,23200,176031,Desilting of Drain to kote beedi area at Varthuru in Ward No.149,N.Eshwararaju
5966,149,149-14-000015,WO-000219,24/01/2015,195231,21760,173471,Desilting of Drain to kote beedi area at Varthuru in Ward No.149,N.Eshwararaju
5967,149,149-14-000015,WO-000219,24/01/2015,199260,23200,176060,Desilting of Drain to kote beedi area at Varthuru in Ward No.149,N.Eshwararaju
5968,149,149-14-000015,WO-000218,24/01/2015,232367,27880,204487,Desilting of Drain from Balagere Road Bakery to Chowdeswari Temple at Varthur in Ward No.149,S.R.Venugopal
5969,149,149-14-000015,WO-000218,24/01/2015,189019,21070,167949,Desilting of Drain from Balagere Road Bakery to Chowdeswari Temple at Varthur in Ward No.149,S.R.Venugopal
5970,149,149-14-000015,WO-000218,24/01/2015,189008,18480,170528,Desilting of Drain from Balagere Road Bakery to Chowdeswari Temple at Varthur in Ward No.149,S.R.Venugopal
5971,149,149-14-000015,WO-000218,24/01/2015,187456,22890,164566,Desilting of Drain from Balagere Road Bakery to Chowdeswari Temple at Varthur in Ward No.149,S.R.Venugopal
5972,149,149-14-000015,WO-000218,24/01/2015,191052,23500,167552,Desilting of Drain from Balagere Road Bakery to Chowdeswari Temple at Varthur in Ward No.149,S.R.Venugopal
